Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-06 04:53:47",,,"MeIIo xoxo",7da4e4cd-882f-4681-b24e-14074b9a5865,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,39
"2022-08-06 04:55:24",,,"MeIIo xoxo",298a5cf8-a7df-49ed-85cf-78588b5ea86a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.09,5803,5114,553,277,276,1.41,10.00,24,,,,,,,,17,9,0,0,6,0,0,,,,0,9,681
"2022-08-06 05:08:39",,,"MeIIo xoxo",e055d176-e46c-4e4d-9251-ddf61298cabf,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.85,4554,3365,429,201,228,1.33,6.67,16,,,,,,,,12,8,0,0,5,0,0,,,,0,8,506
"2022-08-06 05:18:23",,,"MeIIo xoxo",b054df78-de2d-40b5-bd65-21fb44176ee6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.44,5554,6941,524,301,223,0.96,0.00,23,,,,,,,,24,3,0,0,4,0,0,,,,0,8,747
"2022-08-06 05:33:12",,,"MeIIo xoxo",f5e81629-6a7f-4f6d-93e3-beeadd4a3503,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.5,1537,1798,177,77,100,0.83,-0.33,5,,,,,,,,6,2,0,0,3,0,0,,,,0,1,221
"2022-08-06 05:47:42",,,"MeIIo xoxo",b6e22ffb-c702-4254-a6ee-e8a0d6e1b2cc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-08-06 05:48:58",,,"MeIIo xoxo",60432ad8-19c6-411e-808b-6db201cfed26,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.44,5884,5260,418,261,157,0.89,1.33,16,,,,,,,,18,10,0,0,4,0,0,,,,0,9,582
"2022-08-06 06:00:08",,,"MeIIo xoxo",a9578ad4-df7d-496c-af41-161f77a6c937,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.91,3160,4548,345,186,159,0.56,-5.33,10,,,,,,,,18,8,0,0,3,0,0,,,,0,4,479
"2022-08-06 06:19:03",,,"MeIIo xoxo",62c2f43f-dbf9-4b00-a429-9680075105a3,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-08-06 06:20:24",,,"MeIIo xoxo",308398dd-9e2e-4cb5-93c9-1afe1b99f07e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.71,6212,4888,586,303,283,1.40,10.00,21,,,,,,,,15,12,0,0,4,0,0,,,,0,5,698
"2022-08-06 06:33:32",,,"MeIIo xoxo",e198135b-8566-498e-8900-e151272974a9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-08-06 06:36:25",,,"MeIIo xoxo",6cf2a351-3683-4e01-b448-2a5fb79203d9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,66.38,3534,4542,345,229,116,0.56,-7.00,10,,,,,,,,18,3,0,0,2,0,0,,,,0,5,501
"2022-08-06 06:54:36",,,"MeIIo xoxo",f11952c6-9986-4c93-ba27-cebef33db781,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.61,3791,4718,336,207,129,0.56,-4.67,9,,,,,,,,16,7,0,0,4,0,0,,,,0,2,485
"2022-08-06 07:03:58",,,"MeIIo xoxo",45d85fee-e3f4-49da-9928-080bc930af8b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.13,4293,4615,509,245,264,1.17,5.00,14,,,,,,,,12,9,0,0,8,0,0,,,,0,5,471
"2022-08-06 07:23:18",,,"MeIIo xoxo",6e4db73e-7d4e-4cc6-831f-5083410b0704,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,2525,2636,258,136,122,1.00,1.67,10,,,,,,,,10,5,0,0,5,0,0,,,,0,4,335
"2022-08-06 07:30:55",,,"MeIIo xoxo",45aa0a9d-f836-405d-aeca-6529f790faca,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.6,4947,4148,467,269,198,1.45,7.33,16,,,,,,,,11,7,0,0,3,0,0,,,,0,5,536
"2022-08-06 07:41:28",,,"MeIIo xoxo",5ac4ab52-8240-418d-bf11-89aa05088182,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,25
"2022-08-06 07:44:29",,,"MeIIo xoxo",3a4db7ad-10d3-4a2f-be2d-0ef6305d9ae1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,33
"2022-08-06 07:46:35",,,"MeIIo xoxo",ec6bd679-02b8-4eab-a49b-d6d552551f09,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.48,2036,2686,331,134,197,0.40,-4.00,4,,,,,,,,10,6,0,0,1,0,0,,,,0,1,370
"2022-08-06 09:06:15",,,"MeIIo xoxo",5149707f-4197-48c1-8358-41f8f9bb42d7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.27,8221,9357,964,475,489,0.73,-3.33,24,,,,,,,,33,17,0,0,4,0,0,,,,0,10,1187
"2022-08-06 09:27:26",,,"MeIIo xoxo",9263a9b4-565a-464a-bd99-9a3be701e331,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.9,3425,4628,390,218,172,0.63,-3.33,10,,,,,,,,16,8,0,0,4,0,0,,,,0,3,499
"2022-08-06 09:37:03",,,"MeIIo xoxo",da1987e3-e945-4004-8e78-68560c3a03ac,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.85,4279,5488,376,210,166,0.71,-2.67,12,,,,,,,,17,7,0,0,4,0,0,,,,0,2,632
"2022-08-13 23:20:50",,,"MeIIo xoxo",5b3d60ef-a8c4-4513-aec9-5d6d48f77238,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.23,10830,9120,1049,485,564,1.56,20.33,42,,,,,,,,27,16,0,0,5,0,0,,,,0,15,1174
"2022-08-13 23:42:19",,,"MeIIo xoxo",66a25dea-f8d1-40bb-ba8c-47155dbff709,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.6,2908,3471,332,168,164,0.55,-2.67,6,,,,,,,,11,7,0,0,3,0,0,,,,0,2,414
"2022-08-13 23:58:46",,,"MeIIo xoxo",5673121f-4339-4606-bfcc-2aa0bf797e04,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-08-14 00:09:34",,,"MeIIo xoxo",c8bdb460-3945-4384-ba4d-8919e9941ed4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.43,2698,3413,237,129,108,0.92,0.00,12,,,,,,,,13,3,0,0,5,0,0,,,,0,7,374
"2022-08-23 14:18:35",,,"MeIIo xoxo",a50f53da-b444-4bbb-9e7e-657947ce991e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.91,4084,3916,501,225,276,0.83,-0.67,10,,,,,,,,12,4,0,0,3,0,0,,,,0,3,466
"2022-08-23 14:27:15",,,"MeIIo xoxo",d43cc3e8-220f-4a0b-a6a1-97580757bbfa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.71,3654,2950,424,215,209,1.75,7.33,14,,,,,,,,8,4,0,0,8,0,0,,,,0,4,417
"2022-08-23 14:35:29",,,"MeIIo xoxo",c3d59a06-731a-4c65-80a9-65feed331307,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.49,3640,3822,370,209,161,1.17,3.33,14,,,,,,,,12,4,0,0,5,0,0,,,,0,7,473
"2022-08-23 14:45:22",,,"MeIIo xoxo",9a5ef3f0-3622-4aa8-a688-7b8421f55b2f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.58,3674,3472,418,178,240,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,3,449
"2022-08-23 14:59:33",,,"MeIIo xoxo",ac26f9ba-8291-47af-a435-8eeb014fcfb5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.28,4281,2942,478,226,252,2.00,8.33,12,,,,,,,,6,7,0,0,4,0,0,,,,0,5,402
"2022-09-06 03:05:01",,,"MeIIo xoxo",064b321a-203f-499f-ab9d-53d600a7ab69,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2022-09-06 03:07:20",,,"MeIIo xoxo",454df27a-18e3-45dc-a4f5-0a6bf9ed5afd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.64,4037,2965,227,149,78,2.86,14.00,20,,,,,,,,7,3,0,0,5,0,0,,,,0,6,390
"2022-09-06 03:15:22",,,"MeIIo xoxo",33050049-c20e-4707-a211-f1439eb69a94,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.8,4009,3137,319,178,141,1.82,10.67,20,,,,,,,,11,5,0,0,5,0,0,,,,0,12,374
"2022-09-06 03:39:42",,,"MeIIo xoxo",7d60ee3b-3fdb-4bc1-8ba7-1c1427287036,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-09-06 03:40:56",,,"MeIIo xoxo",f4133330-7b66-44da-bad7-dfdd74cb859e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,48.42,9119,8456,983,476,507,1.20,10.67,30,,,,,,,,25,17,0,0,5,0,0,,,,0,13,1037
"2022-09-06 03:59:56",,,"MeIIo xoxo",38e97fe6-84ef-4aa5-966c-90a33b1aca0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.24,3457,3768,327,197,130,0.85,-1.00,11,,,,,,,,13,3,0,0,4,0,0,,,,0,2,398
"2022-09-08 03:09:02",,,"MeIIo xoxo",78a1ff11-ab13-4e11-b93d-db6821271beb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,50.69,12516,13751,1233,625,608,1.02,6.33,47,,,,,,,,46,16,0,0,5,0,0,,,,0,18,1421
"2022-09-08 03:34:25",,,"MeIIo xoxo",43022d4d-763f-4647-8c61-dd80bea8ce63,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.72,3998,4345,344,202,142,0.69,-3.00,11,,,,,,,,16,6,0,0,2,0,0,,,,0,3,441
"2022-09-08 03:43:03",,,"MeIIo xoxo",012dc271-d4db-4fca-ae90-bd5a8818b2b1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.81,4020,5037,420,226,194,0.78,-0.67,14,,,,,,,,18,10,0,0,5,0,0,,,,0,7,560
"2022-09-08 04:28:36",,,"MeIIo xoxo",9adaff0e-c4d4-4ba4-9dfb-54641a5c37c1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.44,5869,5911,586,278,308,1.05,3.33,21,,,,,,,,20,7,0,0,3,0,0,,,,0,2,678
"2022-09-08 04:41:49",,,"MeIIo xoxo",27e3f062-ce9f-4c26-9f8b-18450d0199b8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.03,4938,4007,409,221,188,1.07,3.33,15,,,,,,,,14,7,0,0,3,0,0,,,,0,2,469
"2022-09-08 04:50:51",,,"MeIIo xoxo",e7d0b570-19e6-4d51-948b-533caf71cd2d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.91,5003,6243,494,291,203,0.82,-3.00,18,,,,,,,,22,3,0,0,4,0,0,,,,0,9,629
"2022-09-08 05:08:34",,,"MeIIo xoxo",bc129eb4-ebc7-4b5e-8aea-63920030b99b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.83,7674,7385,712,426,286,1.11,6.33,30,,,,,,,,27,10,0,0,8,0,0,,,,0,13,749
"2022-09-10 01:12:54",,,"MeIIo xoxo",c0fe5013-c3f7-4373-bee2-fcc7995cbafe,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,51.19,621,981,84,43,41,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,320
"2022-09-10 01:19:29",,,"MeIIo xoxo",878fe83c-a7ac-45f4-bf32-6e194a9a6095,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,60.6,3552,4358,302,183,119,0.63,-3.00,10,,,,,,,,16,9,0,0,2,0,0,,,,0,1,917
"2022-09-19 03:07:05",,,"MeIIo xoxo",31a9dd40-460d-4f8e-9f38-2d58f84d53fd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,60.12,8475,6066,647,389,258,1.76,18.00,30,,,,,,,,17,15,0,0,6,0,0,,,,0,9,775
"2022-09-19 03:21:30",,,"MeIIo xoxo",66d47924-f36a-4c6f-946b-5c95af46c518,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.05,3425,4000,511,220,291,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,3,541
"2022-09-19 03:57:00",,,"MeIIo xoxo",f83a6517-c8f9-479b-9723-c92e902f39e1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,5273,3946,632,270,362,1.83,11.33,22,,,,,,,,12,4,0,0,7,0,0,,,,0,9,601
"2022-09-19 04:08:07",,,"MeIIo xoxo",09e5b31b-3996-4769-81e2-bc1489890b9d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,4582,4050,252,147,105,1.36,6.67,19,,,,,,,,14,5,0,0,3,0,0,,,,0,8,451
"2022-09-19 04:16:56",,,"MeIIo xoxo",ba1e8a16-9578-41e4-bc65-115cf8f3f29b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.6,8899,7117,895,435,460,1.82,21.33,40,,,,,,,,22,10,0,0,6,0,0,,,,0,20,864
"2022-09-28 21:18:22",,,"MeIIo xoxo",fbf70981-630d-426a-8990-e7ec843d9b01,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,917
"2022-10-04 23:38:08",,,"MeIIo xoxo",066ba6aa-2067-42c0-bd3f-ef2c4a5d0108,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,4329,3031,473,174,299,2.50,9.00,15,,,,,,,,6,0,0,0,5,0,0,,,,0,5,491
"2022-10-04 23:47:09",,,"MeIIo xoxo",685fbd1f-af52-4bbc-8e74-e73dbda5dcd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.18,4511,5073,588,201,387,1.15,2.00,15,,,,,,,,13,0,0,0,5,0,0,,,,0,7,643
"2022-10-12 03:18:03",,,"MeIIo xoxo",e9541bd7-7904-4671-823e-3a87bc8476ec,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.7,9160,11281,845,496,349,0.80,-1.66,36,4,2,27,0,0,0,0,45,22,0,0,3,0,0,,,4700,4,15,925
"2022-10-17 03:04:40",,,"MeIIo xoxo",cb26ffb3-aa20-4daf-91f1-76c07b8a272a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-10-17 03:06:31",,,"MeIIo xoxo",fc58bfdc-1f34-4fb1-b4d6-a4f82aa3e2ea,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.78,5322,6332,524,308,216,0.73,-2.33,16,,,,,,,,22,11,0,0,3,0,0,,,,0,7,746
"2022-10-17 03:21:19",,,"MeIIo xoxo",e3f4e4cf-849f-4e04-868d-d9f4f0eb37db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.5,3680,3996,320,184,136,0.75,-2.33,12,,,,,,,,16,5,0,0,2,0,0,,,,0,4,408
"2022-10-17 03:29:20",,,"MeIIo xoxo",1b98cbb7-f3d0-4796-91ac-6cfde495db06,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.19,5219,6911,519,302,217,0.74,-3.67,17,,,,,,,,23,7,0,0,2,0,0,,,,0,4,696
"2022-10-17 03:44:27",,,"MeIIo xoxo",71f751c4-fbd5-49f9-ae81-136a6ddadc5d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.59,4989,5583,521,274,247,0.90,0.33,19,,,,,,,,21,7,0,0,2,0,0,,,,0,8,612
"2022-10-27 23:53:17",,,"MeIIo xoxo",d177a241-ec2c-49e4-9f31-966d5547b845,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,169
"2022-10-28 00:01:35",,,"MeIIo xoxo",1707695e-e98a-4925-a409-88bf035b2f75,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-10-28 00:04:44",,,"MeIIo xoxo",4a77d69d-083d-48d1-bc63-8816556656c5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,56.14,684,795,57,32,25,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,0,90
"2022-10-28 00:09:51",,,"MeIIo xoxo",92d534d9-630f-4a7f-bff9-20d2ea8f8d9f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.9,455,0,42,26,16,2.00,2.33,2,,,,,,,,0,1,0,0,2,0,0,,,,0,2,49
"2022-10-28 00:12:57",,,"MeIIo xoxo",c4e8a93b-4aac-4630-82e6-f3df106b3866,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.55,7792,8236,732,392,340,1.15,8.67,30,,,,,,,,26,14,0,0,5,0,0,,,,0,8,923
"2022-10-28 00:29:53",,,"MeIIo xoxo",9afd0744-c524-47f1-a288-d1714bd6a483,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.78,7786,6772,766,389,377,1.43,11.67,30,,,,,,,,21,8,0,0,5,0,0,,,,0,15,766
"2022-10-28 00:50:35",,,"MeIIo xoxo",987d8810-fb33-4e28-bc31-a52721e4b78f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.41,2541,3552,367,163,204,0.69,-1.67,9,,,,,,,,13,7,0,0,2,0,0,,,,0,2,492
"2022-10-28 01:03:15",,,"MeIIo xoxo",c0b0103c-3317-4c97-9368-5cc4122b3bf7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.04,7015,6828,675,385,290,1.23,6.33,27,,,,,,,,22,4,0,0,4,0,0,,,,0,9,752
"2022-10-28 01:17:18",,,"MeIIo xoxo",83cb4161-0e6f-488f-aad7-faa9db8d3515,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.06,4744,3276,413,215,198,2.38,13.33,19,,,,,,,,8,7,0,0,3,0,0,,,,0,3,415
"2022-10-28 01:26:17",,,"MeIIo xoxo",32684ca0-4567-41f4-8f2d-488a4c20adae,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.26,6846,6580,551,321,230,1.14,4.33,25,,,,,,,,22,4,0,0,4,0,0,,,,0,6,746
"2022-10-30 05:31:44",,,"MeIIo xoxo",76d97efd-f570-418d-96b7-0db518369dd7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.7,6715,5902,794,347,447,1.16,5.67,22,,,,,,,,19,8,0,0,5,0,0,,,,0,5,753
"2022-10-30 05:46:47",,,"MeIIo xoxo",9bdb2af8-d4f1-4d1a-8a90-fe1f2b2f2065,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.36,4721,4572,466,258,208,1.06,2.67,18,,,,,,,,17,5,0,0,4,0,0,,,,0,7,558
"2022-10-30 05:57:18",,,"MeIIo xoxo",0efe505e-dd27-4290-be69-9887021a87b0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.48,10613,8931,997,583,414,1.29,13.67,40,,,,,,,,31,14,0,0,7,0,0,,,,0,14,1067
"2022-10-30 06:21:21",,,"MeIIo xoxo",86c9ae13-3dfa-4f8f-bfd0-b20616eb7df2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.01,7908,5490,529,291,238,1.83,18.67,33,,,,,,,,18,11,0,0,6,0,0,,,,0,15,724
"2022-10-30 06:45:22",,,"MeIIo xoxo",9404b52b-919d-4f13-9e59-77cc61568308,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.23,8010,6279,734,354,380,1.59,16.00,35,,,,,,,,22,9,0,0,4,0,0,,,,0,12,618
"2022-10-30 06:56:47",,,"MeIIo xoxo",d1c488ad-4bd8-4911-8978-de7da2f41067,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.01,7770,7316,371,167,204,1.04,3.33,27,,,,,,,,26,7,0,0,5,0,0,,,,0,11,617
"2022-10-30 07:08:24",,,"MeIIo xoxo",52493e2f-a9d4-4d44-8b00-9da5dbfa9af4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.64,7247,5588,341,142,199,1.55,13.00,31,,,,,,,,20,6,0,0,4,0,0,,,,0,23,572
"2022-11-06 08:29:45",,,"MeIIo xoxo",8dd67373-6c48-4d19-80b9-3569ce9ea668,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.09,10333,9922,658,323,335,0.97,2.33,36,,,,,,,,37,10,0,0,6,0,0,,,,0,16,851
"2022-11-07 03:21:56",,,"MeIIo xoxo",1800f346-cebd-4272-bc12-d99eb11a5c5a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.65,8091,7388,369,150,219,1.12,4.33,29,,,,,,,,26,4,0,0,6,0,0,,,,0,23,617
"2022-11-07 05:22:11",,,"MeIIo xoxo",cf0d448c-5d8c-4b31-9ffe-a27511a6f5e2,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,33.46,9342,7247,514,172,342,1.52,14.67,38,,,,,,,,25,5,0,0,6,0,0,,,,0,24,1434
"2022-11-08 00:48:50",,,"MeIIo xoxo",fd1bf572-5fe1-4340-8509-e0ca40f5b74b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-11-08 00:50:00",,,"MeIIo xoxo",8afb69ac-2df5-4b20-8a70-43cab71ff3d8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Left,44.58,5465,6808,637,284,353,0.90,0.00,19,,,,,,,,21,6,0,0,4,0,0,,,,0,6,825
"2022-11-09 02:40:43",,,"MeIIo xoxo",8f3ed10d-5cf8-45d9-860c-f95a3bfed8c7,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-11-09 02:42:17",,,"MeIIo xoxo",806a258e-c39a-4c8b-bc39-36dc24a7dc4d,Ecliptic,"BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.33,4271,6718,225,147,78,0.66,-10.00,19,,,,,,,,29,0,0,0,3,0,0,,,,0,9,142
"2022-11-14 03:34:16",,,"MeIIo xoxo",7f638eac-462a-40b0-a668-d435475b7f29,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,54.28,23368,24978,1612,875,737,0.93,8.00,102,,,,,,,,110,48,0,0,5,0,0,,,,0,49,861
"2022-11-14 03:50:55",,,"MeIIo xoxo",6c4eff21-25b6-4867-be8f-7cb87b3bc4e3,"2v2 flag warmup","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75.68,1045,222,37,28,9,4.00,3.33,4,,,,,,,,1,1,0,0,2,0,0,,,,0,2,36
"2022-11-16 03:59:03",,,"MeIIo xoxo",2228ca80-ee27-49e9-8350-f809b7390c27,Void,"duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,374,37,0,37,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,342
"2022-11-16 04:07:06",,,"MeIIo xoxo",b31c9b7d-51e7-43c0-817b-7ba0854f2d47,"Rio's Duck Hunt","duck elim 3",,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,601,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,208
"2022-11-18 02:16:45",,,"MeIIo xoxo",51a47012-97b8-4bb5-bb1b-595f5d18c30d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.32,4918,5641,538,190,348,1.00,0.00,17,,,,,,,,17,0,0,0,6,0,0,,,,0,6,615
