Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-17 01:11:11",,,xCr33pShoWx,74347548-795f-499e-85c7-46fb0668023d,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.77,24362,22142,905,550,355,1.31,30.67,115,,,,,,,,88,11,0,0,7,0,0,,,,0,83,917
"2023-01-17 01:28:35",,,xCr33pShoWx,857a5dbd-d3ee-4a2c-8cee-2ad5ea2936e0,Station,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.5,2857,2182,119,72,47,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,7,308
"2023-01-17 01:34:49",,,xCr33pShoWx,a02f903f-4b85-4a4f-96ec-4138312ef1ed,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,13006,11191,503,277,226,1.10,6.00,46,,,,,,,,42,6,0,0,4,0,0,,,,0,31,917
"2023-01-17 01:54:23",,,xCr33pShoWx,b3d10674-3cd4-4bc9-a7c2-1c410b3463bb,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,96,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-01-21 22:05:31",,,xCr33pShoWx,cc5c8c47-50ef-4b6e-ba29-04b447048a2b,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2023-01-21 22:07:14",,,xCr33pShoWx,6c675081-398c-4920-8157-554f1e830e19,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.3,23215,22074,864,521,343,1.15,17.00,100,,,,,,,,87,12,0,0,5,1,0,,,,0,57,917
"2023-01-21 22:23:45",,,xCr33pShoWx,1f753f07-334b-4566-bf45-2d53b362e834,"Octagon Office Lobby","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.85,33290,31067,2020,1209,811,1.09,28.33,150,,,,,,,,137,46,0,0,5,0,0,,,,0,89,916
"2023-01-21 22:40:42",,,xCr33pShoWx,4192b5e3-dc3b-40c3-a638-801d0bb38e80,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.38,13829,11620,376,212,164,1.35,14.00,54,,,,,,,,40,0,0,0,5,0,0,,,,0,32,915
"2023-01-21 22:57:15",,,xCr33pShoWx,3b81b133-e486-489a-8512-aba01ae13a0d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.29,11477,9165,421,237,184,1.52,18.00,47,,,,,,,,31,6,0,0,6,0,0,,,,0,28,915
"2023-01-21 23:13:46",,,xCr33pShoWx,7f9f2d01-af89-4c65-a06b-fe203ebe6d44,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.52,26473,20479,1126,704,422,1.27,30.67,108,,,,,,,,85,23,0,0,6,0,0,,,,0,73,917
"2023-01-21 23:31:30",,,xCr33pShoWx,067fd576-8830-4411-af1a-0cf56adaac31,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.41,13319,8551,659,319,340,1.59,17.33,43,,,,,,,,27,4,0,0,10,0,0,,,,0,26,915
"2023-01-21 23:47:46",,,xCr33pShoWx,b3a51bee-3ecd-4b6e-97b2-eb7336e4a5ac,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.56,13533,9289,450,259,191,1.71,22.00,48,,,,,,,,28,6,0,0,3,0,0,,,,0,29,915
"2023-01-22 00:06:01",,,xCr33pShoWx,36b382b5-da59-496f-ac60-0e0708468f0d,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.47,24992,25006,1053,563,490,1.04,4.00,105,,,,,,,,101,0,0,0,6,2,0,,,,0,62,918
"2023-01-22 18:43:35",,,xCr33pShoWx,e7558178-8c99-44a2-ad86-ec972fb2a7bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.56,1236,1088,64,33,31,4.00,4.33,4,,,,,,,,1,4,0,0,3,0,0,,,,0,1,838
"2023-01-22 18:59:08",,,xCr33pShoWx,885b12c8-5ccd-4508-9ff0-57a2e21f35c1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.28,11749,10772,339,184,155,1.28,10.67,46,,,,,,,,36,2,0,0,3,0,0,,,,0,27,915
"2023-01-22 19:15:22",,,xCr33pShoWx,356c089b-c9e6-4f91-9a7c-70927bb6c346,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.65,25389,22847,1145,683,462,1.16,21.00,110,,,,,,,,95,18,0,0,5,0,0,,,,0,78,1097
"2023-01-22 19:40:51",,,xCr33pShoWx,1ee909d0-6a78-44b9-b689-a5e0fdb32174,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.78,12075,9270,572,279,293,1.37,13.00,41,,,,,,,,30,6,0,0,6,0,0,,,,0,30,915
"2023-01-22 19:57:09",,,xCr33pShoWx,3df3fd1b-8ba6-4529-9b86-b9b5f2b50e10,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,11063,8321,375,189,186,1.68,20.33,47,,,,,,,,28,4,0,0,6,0,0,,,,0,26,917
"2023-01-22 20:13:31",,,xCr33pShoWx,d7678258-7734-4a7e-b7be-9f359a565281,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.3,24119,25298,796,472,324,0.97,-0.33,99,,,,,,,,102,8,0,0,6,1,0,,,,0,60,969
"2023-01-22 20:51:36",,,xCr33pShoWx,99764411-b053-427a-a8d9-61adbcbd2881,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.48,12240,8137,379,233,146,1.85,24.33,50,,,,,,,,27,4,0,0,7,0,0,,,,0,34,915
"2023-01-22 21:11:55",,,xCr33pShoWx,c4c6b768-c845-463b-8866-26c9784d1fde,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.77,7023,7634,708,409,299,0.84,-3.33,21,,,,,,,,25,2,0,0,3,0,0,,,,0,8,620
"2023-01-22 21:27:09",,,xCr33pShoWx,295b6e08-5c16-4b50-8521-736dc16e43e2,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,63.42,15103,13884,1129,716,413,1.14,8.00,48,,,,,,,,42,6,0,0,5,0,0,,,,0,23,1446
"2023-01-22 21:53:17",,,xCr33pShoWx,ff095da7-b006-4a13-a482-f311b32ded9b,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2023-01-22 21:54:51",,,xCr33pShoWx,78ff39d2-efff-4329-ada4-2cdad6a54ade,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.66,28871,24239,1087,692,395,1.32,37.00,133,,,,,,,,101,15,0,0,6,0,0,,,,0,100,918
"2023-01-22 22:11:57",,,xCr33pShoWx,fe3e9a65-59db-4367-9182-fe93995068e5,"Kill House","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.57,18548,11769,608,350,258,1.90,39.67,80,,,,,,,,42,5,0,0,9,0,0,,,,0,56,1217
"2023-01-25 01:24:54",,,xCr33pShoWx,e261e82e-5dd1-47ce-80b2-0502ab24e60e,Betrayalburger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,2574,2208,121,66,55,1.25,2.00,10,,,,,,,,8,0,0,0,4,0,0,,,,0,4,721
"2023-01-25 01:38:08",,,xCr33pShoWx,ba1c21c1-7c32-47e2-9132-4780a6b643b9,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.22,24291,25320,809,471,338,0.94,-6.00,99,,,,,,,,105,0,0,0,6,0,0,,,,0,62,917
"2023-01-25 02:10:08",,,xCr33pShoWx,986263f9-a3ed-4cc8-b4fe-1501c66a2bc0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.74,11376,10967,475,241,234,0.98,-1.00,39,,,,,,,,40,0,0,0,5,0,0,,,,0,19,916
"2023-01-25 02:27:29",,,xCr33pShoWx,6c8b8bf9-4a3e-4ab8-938a-3792abbdf535,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.54,8849,10411,324,167,157,0.68,-12.00,26,,,,,,,,38,0,0,0,5,0,0,,,,0,12,915
"2023-01-25 02:47:33",,,xCr33pShoWx,d8e87f1e-1a80-4cbf-92d5-be64d0d5f268,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50,24894,25676,876,438,438,0.97,-3.00,104,,,,,,,,107,0,0,0,5,3,0,,,,0,56,918
"2023-01-25 03:04:17",,,xCr33pShoWx,81c2d7e2-2646-488a-b821-c8fc2d55ea02,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.18,11034,10626,357,172,185,1.12,4.00,38,,,,,,,,34,0,0,0,4,0,0,,,,0,15,915
"2023-01-25 03:21:04",,,xCr33pShoWx,f18dc809-3c5a-42af-a2a5-95ab18e962f9,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.07,24685,27483,920,479,441,0.90,-11.00,104,,,,,,,,115,0,0,0,3,2,0,,,,0,50,1085
"2023-01-26 01:42:44",,,xCr33pShoWx,2e81846d-8fdb-4565-ab87-0451b592655b,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.8,25687,24020,755,376,379,1.07,7.33,109,,,,,,,,102,1,0,0,5,2,0,,,,0,68,917
"2023-01-26 01:59:42",,,xCr33pShoWx,868971ab-84af-4213-8963-8d59e46a9816,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.7,8423,12192,347,169,178,0.68,-13.00,27,,,,,,,,40,0,0,0,3,0,0,,,,0,12,915
"2023-01-26 02:23:11",,,xCr33pShoWx,f42995e6-2c15-4b42-a15e-7b5e76ef33b0,"The Hospital of nightmares","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40,229,143,5,2,3,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,78
"2023-01-26 02:26:12",,,xCr33pShoWx,922f532f-11da-4099-a045-7213e1be2943,"NUKETOWN MIDNIGHT","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.14,14850,13743,584,322,262,1.20,11.00,61,,,,,,,,51,3,0,0,5,0,0,,,,0,29,916
"2023-01-26 02:42:58",,,xCr33pShoWx,f5b21d1e-ac58-436c-a134-9ce4edec8c47,Betrayalburger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.25,1052,906,64,20,44,1.00,0.00,4,,,,,,,,4,0,0,0,1,0,0,,,,0,0,104
"2023-01-26 02:45:47",,,xCr33pShoWx,df4f8d86-eb84-42bb-a529-92fcd50b8084,Betrayalburger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2023-01-26 02:47:05",,,xCr33pShoWx,bc80a7de-b602-4b9c-86de-3fd9d6e84358,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.17,27509,23064,1027,659,368,1.24,27.67,115,,,,,,,,93,17,0,0,5,2,0,,,,0,87,917
"2023-01-26 03:03:31",,,xCr33pShoWx,d991740a-b10f-42ba-ad10-c0f965c8715b,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.55,9753,11264,345,202,143,0.73,-9.67,30,,,,,,,,41,4,0,0,3,0,0,,,,0,19,915
"2023-01-26 03:19:57",,,xCr33pShoWx,a03e16b4-8e56-49f4-894a-b8abed60c576,"Ludo's Infected Market","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2023-01-26 03:21:54",,,xCr33pShoWx,96444173-f8b8-41b4-a3b4-b2dfd2141ff5,"Playground Ultra Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,40,601,680,10,4,6,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,163
"2023-01-26 03:26:05",,,xCr33pShoWx,378826f3-6358-4f9f-a790-09331b181678,Asylum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.65,12999,11018,559,244,315,1.32,15.33,54,,,,,,,,41,7,0,0,4,0,0,,,,0,27,916
"2023-01-26 03:42:56",,,xCr33pShoWx,2c59c932-2ee1-4bd2-b6c0-f6983e95ed88,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.28,27625,23163,1208,692,516,1.27,32.33,118,,,,,,,,93,22,0,0,5,0,0,,,,0,84,918
"2023-01-27 02:16:35",,,xCr33pShoWx,f4e8a220-c264-4f71-bc71-c22cec167761,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,49.29,22464,26446,771,380,391,0.82,-20.00,92,,,,,,,,112,0,0,0,4,2,0,,,,0,56,917
"2023-01-27 02:33:04",,,xCr33pShoWx,cc4fe34f-925e-48b9-8817-7c25883b4ca8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.79,10622,12440,422,227,195,0.79,-9.00,33,,,,,,,,42,0,0,0,5,0,0,,,,0,17,915
"2023-01-27 02:56:24",,,xCr33pShoWx,5280279c-5c9b-441a-8300-94b871a23afa,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.87,9487,7914,399,199,200,1.15,4.00,30,,,,,,,,26,0,0,1,4,0,0,,,,0,14,915
"2023-01-27 03:12:49",,,xCr33pShoWx,8b030a37-aeb0-43c0-8d1c-55091ec03897,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.87,24549,25894,855,452,403,0.94,-7.00,102,,,,,,,,109,0,0,0,6,0,0,,,,0,78,1107
"2023-01-27 03:32:37",,,xCr33pShoWx,3fd044ff-537c-480b-b501-d108d8e9295e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.8,8075,9312,355,191,164,0.83,-5.00,25,,,,,,,,30,0,0,0,3,0,0,,,,0,11,915
"2023-01-28 20:11:39",,,xCr33pShoWx,ab7b7b8a-f24f-4f80-953d-6552db1acc48,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2023-01-28 20:13:04",,,xCr33pShoWx,ed58fe56-43f9-460f-bfb8-b61bd3d5692b,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.79,27211,21409,1083,680,403,1.26,27.67,111,,,,,,,,88,14,0,0,5,0,0,,,,0,89,917
"2023-01-28 20:29:32",,,xCr33pShoWx,a66b76df-4974-4fa8-bf46-2da47e488715,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.56,14025,10800,346,213,133,1.49,20.33,55,,,,,,,,37,7,0,0,7,0,0,,,,0,38,915
"2023-01-28 20:45:51",,,xCr33pShoWx,c0c001ee-d979-46a9-ac74-2aa5949f23ed,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.26,11417,10576,468,268,200,1.15,7.67,45,,,,,,,,39,5,0,0,7,0,0,,,,0,25,915
"2023-01-28 21:02:16",,,xCr33pShoWx,843f928f-d6c3-4d31-adaf-a0b6eb94ad72,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,10996,7965,477,223,254,1.43,12.67,40,,,,,,,,28,2,0,0,4,0,0,,,,0,35,915
"2023-01-28 21:18:30",,,xCr33pShoWx,e1bbf675-4e4c-4988-8636-6ea6a14e4e1a,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.65,25096,22814,1004,629,375,1.15,19.00,112,,,,,,,,97,12,0,0,6,0,0,,,,0,92,917
"2023-01-28 21:36:58",,,xCr33pShoWx,02973f21-86ef-4e14-8ef1-04a47e0b8d85,"UneeQ | Amplified","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.7,15811,12251,542,329,213,1.32,16.33,62,,,,,,,,47,4,0,0,4,0,0,,,,0,46,916
"2023-01-28 21:54:13",,,xCr33pShoWx,d44277ab-d364-48e9-bd46-da77c3f81c7c,"UneeQ | Annamite","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,35
"2023-01-28 21:55:58",,,xCr33pShoWx,78941556-5d7a-4013-9f99-6e6b03db7477,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.59,1448,1094,34,24,10,1.25,1.00,5,,,,,,,,4,0,0,0,2,0,0,,,,0,2,149
"2023-01-28 22:05:15",,,xCr33pShoWx,723573f8-b5e4-417d-86fc-e85563cca1d9,"Liwatoni Station (Terminal WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.55,4049,5244,173,84,89,0.62,-8.00,13,,,,,,,,21,0,0,0,3,0,0,,,,0,6,671
"2023-01-28 22:18:23",,,xCr33pShoWx,3804987e-1946-4da4-b20f-424ebb9e2aea,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.4,7119,9515,223,128,95,0.69,-11.00,25,,,,,,,,36,0,0,0,5,0,0,,,,0,18,859
"2023-01-28 22:54:30",,,xCr33pShoWx,7968b33e-0e34-4a82-82e1-16c3b6fb5504,"Merry Streets","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.21,11264,9553,470,283,187,1.30,11.00,43,,,,,,,,33,3,0,0,5,0,0,,,,0,23,916
"2023-01-28 23:11:59",,,xCr33pShoWx,b7b01111-6ba5-4a00-8d8d-709b8ec0c748,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.52,31800,27039,1209,768,441,1.37,43.33,148,,,,,,,,108,10,0,1,8,3,0,,,,0,113,1217
"2023-01-29 19:02:09",,,xCr33pShoWx,7afcddf5-4c02-40ab-acb0-f1ca53c5f59a,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,93.33,168,222,15,14,1,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,39
"2023-01-29 19:04:37",,,xCr33pShoWx,5aa155ba-bb0c-4a42-95c0-b5d789b576ea,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.43,26347,22418,1076,704,372,1.19,24.67,107,,,,,,,,90,23,0,0,7,1,0,,,,0,82,918
"2023-01-29 19:21:15",,,xCr33pShoWx,c1773135-8d8b-4aa6-bd27-3b320d023e1e,"UneeQ | Amplified","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.87,13586,10079,531,302,229,1.50,21.67,57,,,,,,,,38,8,0,0,6,0,0,,,,0,40,917
"2023-01-29 19:42:41",,,xCr33pShoWx,0fe04405-36ed-49ef-a17f-925012e924f8,"Staples Center","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-01-29 19:45:01",,,xCr33pShoWx,92cebfe3-ebbe-4b12-8690-6a80136d3fa4,"First Street","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,229,0,1,1,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,88
"2023-01-29 19:47:56",,,xCr33pShoWx,a5e7e312-ed6a-4b5e-a834-2408c2e64735,"Cassini Station (Fathom)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,2610,1712,90,54,36,1.33,2.00,8,,,,,,,,6,0,0,0,2,0,0,,,,0,6,338
"2023-01-29 19:55:21",,,xCr33pShoWx,59cf1731-71d0-4c35-a5ff-567a63abe930,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,61.02,22640,25203,1093,667,426,0.91,-4.33,96,,,,,,,,105,14,0,0,3,1,0,,,,0,59,918
"2023-01-29 20:13:26",,,xCr33pShoWx,2da3bf29-ca7d-4f04-b786-e21cb373a903,GUTTERBALLS,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2023-01-29 20:14:59",,,xCr33pShoWx,85421e25-efb6-4131-9720-15532f873054,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.09,10923,10194,550,226,324,1.10,4.00,43,,,,,,,,39,0,0,0,5,0,0,,,,0,25,915
"2023-01-29 20:31:28",,,xCr33pShoWx,41f1352c-8c7f-4c18-87b2-fc98d6c41418,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.63,11754,9367,336,197,139,1.35,14.00,46,,,,,,,,34,6,0,0,5,0,0,,,,0,32,916
"2023-01-29 20:48:02",,,xCr33pShoWx,d7205e92-9d7b-47bf-9f0b-88ebf3e94f86,"Octagon - Medium","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.84,35974,33029,1894,1247,647,1.17,36.00,171,,,,,,,,146,33,0,0,4,0,0,,,,0,136,1245
"2023-01-29 21:09:48",,,xCr33pShoWx,54ab3001-7f47-423a-a870-75408fb34cbd,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.4,12462,9857,500,257,243,1.43,16.33,50,,,,,,,,35,4,0,0,5,0,0,,,,0,34,915
"2023-01-29 21:26:14",,,xCr33pShoWx,d9f520bf-23a0-419c-960e-f94a23f47cc6,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.97,27870,24758,1002,641,361,1.19,24.33,119,,,,,,,,100,16,0,0,6,1,0,,,,0,88,918
"2023-01-31 02:29:13",,,xCr33pShoWx,d5ac4ac1-59f2-4506-a0dc-634e556f9b46,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.8,25129,22717,918,549,369,1.14,18.33,107,,,,,,,,94,16,0,0,5,2,0,,,,0,86,1139
"2023-01-31 02:49:23",,,xCr33pShoWx,a69366fa-f9ba-4896-907d-123c1c649c02,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.18,11980,9320,355,203,152,1.45,15.67,45,,,,,,,,31,5,0,0,8,0,0,,,,0,34,915
"2023-01-31 03:05:53",,,xCr33pShoWx,a59f2857-e1f8-4736-85d6-7eb9eae85db5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.5,9320,7202,400,206,194,1.54,14.33,37,,,,,,,,24,4,0,0,6,0,0,,,,0,18,915
"2023-01-31 03:22:54",,,xCr33pShoWx,1d74ddee-f909-46b8-a4ae-117679d2c49f,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.25,23009,23906,867,505,362,1.01,6.67,97,,,,,,,,96,17,0,0,6,0,0,,,,0,59,918
"2023-01-31 03:40:06",,,xCr33pShoWx,161daa8a-c418-4574-b98d-4aeeea04714c,"McDonalds - Loud","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.79,15553,13214,441,224,217,1.27,14.00,62,,,,,,,,49,3,0,0,8,1,0,,,,0,45,917
"2023-01-31 19:24:54",,,xCr33pShoWx,d7e12293-a4ad-4e92-962c-70d0daae96fe,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.65,27393,16702,861,548,313,1.76,51.00,118,,,,,,,,67,0,0,0,7,0,0,,,,0,81,917
"2023-01-31 19:42:14",,,xCr33pShoWx,a1c8f65c-7a91-44eb-9550-c48da172d8fb,"JZ 1v1 Warm Up","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.07,19800,11662,737,428,309,1.79,38.00,86,,,,,,,,48,0,0,1,6,0,0,,,,0,47,699
"2023-01-31 19:55:36",,,xCr33pShoWx,46f26836-6614-40be-bfc8-cb3f04621f79,"JZ 1v1 Warm Up","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.52,28367,25834,1629,937,692,1.10,24.00,124,,,,,,,,113,39,0,1,4,0,0,,,,0,85,1123
"2023-01-31 20:15:51",,,xCr33pShoWx,f004fe16-f1d8-4597-90ce-78ddd3c4c92e,"Crystal Peak","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,43.75,1288,1059,16,7,9,1.25,1.00,5,,,,,,,,4,0,0,1,4,0,0,,,,0,6,161
"2023-01-31 20:19:36",,,xCr33pShoWx,29ff83a0-125c-4d89-b900-34f81da2fd40,Witchcraft,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,12766,9865,454,249,205,1.31,13.33,51,,,,,,,,39,4,0,0,6,0,0,,,,0,29,917
"2023-01-31 20:36:17",,,xCr33pShoWx,27dd5bc6-4520-49e7-9574-80b8b0716c5c,"Turtle Power","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,88
"2023-01-31 20:39:19",,,xCr33pShoWx,651923c6-3251-4da7-a124-7df2fc0ce1a1,"Octagon Colosseum","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.5,4452,3801,203,135,68,1.19,4.67,19,,,,,,,,16,5,0,1,3,0,0,,,,0,10,146
"2023-01-31 20:43:25",,,xCr33pShoWx,6e0f40c3-2337-4da9-8345-e67443c1e41c,"Tropic Canyon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.87,12381,9740,314,166,148,1.33,12.00,44,,,,,,,,33,3,0,0,6,0,0,,,,0,33,917
