Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-06 03:35:20",2,1,xCr33pShoWx,30b8d503-e673-4a55-9b1e-21e29d6f9b57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,74.07,6195,1677,378,280,98,10.00,28.33,30,,,,,,,,3,4,0,0,,0,0,,,,0,24,408
"2022-05-06 03:43:24",2,1,xCr33pShoWx,acc667d0-b0da-4d90-a906-01259383190d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,70.08,9277,4541,665,466,199,3.45,29.33,38,,,,,,,,11,7,0,0,,0,0,,,,0,13,701
"2022-05-06 03:56:32",2,1,xCr33pShoWx,2d1d02e4-7e77-433c-ab9f-c5faddf52a6b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,4,,,,,Win,68.8,16024,7287,1096,754,342,3.67,52.00,66,,,,,,,,18,12,0,0,,0,0,,,,0,33,1072
"2022-05-06 04:15:32",2,1,xCr33pShoWx,579dc8dd-5208-4d2d-ba39-32c6a6b8c559,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,66.43,10675,6196,718,477,241,2.11,24.00,40,,,,,,,,19,9,0,0,,0,0,,,,0,16,808
"2022-05-06 04:30:35",2,1,xCr33pShoWx,89d0a66b-3f40-47e6-b4aa-b5bb071f893e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,56.96,5969,3256,553,315,238,5.60,24.67,28,,,,,,,,5,5,0,0,,0,0,,,,0,17,492
"2022-05-07 17:53:53",2,1,xCr33pShoWx,714097e9-a2ff-44f9-8c6b-c9167862d3bd,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,79.45,6107,3112,73,58,15,2.78,17.00,25,,,,,,,,9,3,0,0,,0,0,,,,0,25,377
"2022-05-08 18:18:51",2,1,xCr33pShoWx,f1b6a967-45cd-41bf-9218-951ad224f5eb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,6,,,,,Loss,71.31,10670,6371,739,527,212,2.05,22.00,41,,,,,,,,20,3,0,0,,0,0,,,,0,13,874
"2022-05-08 18:35:23",2,1,xCr33pShoWx,95487af7-4b4b-4fcc-a938-eabb6dce9e3b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,4,,,,,Win,57.07,11115,5071,813,464,349,3.54,34.33,46,,,,,,,,13,4,1,0,,0,0,,,,0,32,897
"2022-05-08 18:52:04",2,1,xCr33pShoWx,0c693ec9-340d-452e-9c33-6688775ba960,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,4,,,,,Win,71.19,9817,5632,545,388,157,2.47,28.00,42,,,,,,,,17,9,0,0,,0,0,,,,0,21,862
"2022-05-08 19:09:34",2,1,xCr33pShoWx,de1eb0b0-091f-4318-b6ea-1eef08376349,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,65.17,9563,3996,534,348,186,5.00,41.67,50,,,,,,,,10,5,0,0,,0,0,,,,0,26,801
"2022-05-08 19:24:24",2,1,xCr33pShoWx,996bec9c-024a-4b75-89d2-71031134c4d1,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,73.66,10926,5588,782,576,206,3.14,33.33,44,,,,,,,,14,10,0,0,,0,0,,,,0,34,747
"2022-05-08 19:38:16",2,1,xCr33pShoWx,d7fd405a-e9fb-4054-a430-6a400fee3672,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,3,,,,,Win,68.94,10143,5829,660,455,205,2.47,28.33,42,,,,,,,,17,10,0,0,,0,0,,,,0,21,708
"2022-05-08 19:52:27",2,1,xCr33pShoWx,53719f7b-8fbf-446e-8d3e-5d14c3e6db6e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,62.8,8069,4878,715,449,266,2.00,18.00,32,,,,,,,,16,6,0,0,,0,0,,,,0,14,671
"2022-05-08 20:05:20",2,1,xCr33pShoWx,25879ca0-8597-446e-a416-0b082dbafb5c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,60.82,7259,5419,564,343,221,1.93,15.67,27,,,,,,,,14,8,0,0,,0,0,,,,0,7,745
"2022-05-08 20:20:20",2,1,xCr33pShoWx,95f17b61-cc4d-4334-9f73-a5c624d23413,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1895.634,Loss,63.84,7303,4532,448,286,162,1.87,16.67,28,6,2,7,3,0,0,0,15,11,0,0,,0,0,29,18,3495,2,14,614
"2022-05-13 01:09:34",2,1,xCr33pShoWx,de86bff5-ecdb-48a6-acdb-600ae264ac9f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,69.97,4352,971,323,226,97,22.00,21.00,22,,,,,,,,1,0,0,0,,0,0,,,,0,12,384
"2022-05-13 01:17:11",2,1,xCr33pShoWx,12836382-195e-494b-a0db-beec1913cbf2,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,2,,,,,Win,67.66,7390,2301,436,295,141,9.40,43.00,47,,,,,,,,5,3,0,0,,0,0,,,,0,33,437
"2022-05-13 01:25:47",2,1,xCr33pShoWx,593a3773-b93f-47d1-a155-b9478825eb79,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,65.02,8823,3448,709,461,248,5.25,35.33,42,,,,,,,,8,4,0,0,,0,0,,,,0,27,460
"2022-05-13 01:35:12",2,1,xCr33pShoWx,4e09d93d-7ca5-4ecf-bbe9-53c5523dba88,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,14728,3304,1109,681,428,21.50,83.00,86,,,,,,,,4,3,2,0,,0,0,,,,0,65,765
"2022-05-13 01:48:51",2,1,xCr33pShoWx,66eec6ff-2278-4d2b-8ab8-44a7a18ead5e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.44,7116,1731,473,319,154,45.00,44.67,45,,,,,,,,1,2,0,0,,0,0,,,,0,36,341
"2022-05-13 01:55:49",2,1,xCr33pShoWx,bddf754d-4d3d-4377-a356-f5815520cec2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,67.71,8330,2462,477,323,154,15.33,43.33,46,,,,,,,,3,1,0,0,,0,0,,,,0,34,529
"2022-05-13 02:09:22",2,1,xCr33pShoWx,f5f14737-65d0-4145-980e-b74c423dadfa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,2,,,,,Win,65.91,15592,4246,924,609,315,7.60,66.33,76,,,,,,,,10,1,2,0,,0,0,,,,0,52,960
"2022-05-13 02:30:32",2,1,xCr33pShoWx,89380191-b6e8-4345-b700-41f4972477ec,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,59.1,5179,4671,511,302,209,1.19,6.33,19,,,,,,,,16,10,0,0,,0,0,,,,0,9,467
"2022-05-14 00:50:16",2,1,xCr33pShoWx,358bd813-1bdb-480a-9d1d-c2717894a0a5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,Cobra,873.66666666667,900.607,15130,2,47.43,Eagle,642.25,998.322,30270,0,52.57,7,1,1,0,,Loss,68.3,29592,8871,2060,1407,653,9.35,144.33,159,5,3,143,0,0,0,0,17,7,0,0,,0,0,97,29,16760,23,108,1822
"2022-05-14 01:23:14",2,1,xCr33pShoWx,9ea0b708-6541-4d36-9e55-c0a11142d47f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,4,,,,,Win,52,1455,547,75,39,36,9.00,8.33,9,,,,,,,,1,1,0,0,,0,0,,,,0,3,271
"2022-05-14 01:29:43",2,1,xCr33pShoWx,d297f708-2b06-4321-a254-8db171f5ec1c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,65.95,10515,2485,655,432,223,14.50,55.67,58,,,,,,,,4,5,0,0,,0,0,,,,0,38,729
"2022-05-14 01:42:54",2,1,xCr33pShoWx,bcc9e1f1-9072-43b1-8de6-9eb76b389cd0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,67.11,7644,2897,526,353,173,5.50,30.00,33,,,,,,,,6,9,0,0,,0,0,,,,0,20,531
"2022-05-14 01:52:55",2,1,xCr33pShoWx,422da57a-78ff-429f-9796-46d4c640c6b1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,Eagle,648,926.787,18500,1,50.26,,,,,,,4,1,1,0,,Win,70.53,19798,6003,1310,924,386,8.82,89.33,97,3,1,89,0,0,0,0,11,10,0,0,24,0,0,74,9,10260,22,77,1217
"2022-05-14 06:43:20",2,1,xCr33pShoWx,393a5c92-5962-48d8-b34c-816313c8d589,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.69,5801,5159,583,313,270,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,7,622
"2022-05-14 19:54:49",2,1,xCr33pShoWx,f95435ee-612b-49b4-bd8e-eedae7e8a6ad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,3,,,,,Win,65.62,6017,3478,477,313,164,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,7,574
"2022-05-14 20:05:51",2,1,xCr33pShoWx,c01650de-013f-43b6-918e-c18293d6b524,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,56.51,5505,4279,545,308,237,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,5,519
"2022-05-14 20:17:12",2,1,xCr33pShoWx,1ac49c12-7025-4ff9-b490-c672ac69755c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,60.48,6648,3888,496,300,196,3.00,20.33,27,,,,,,,,9,7,0,0,,0,0,,,,0,13,514
"2022-05-14 20:30:09",2,1,xCr33pShoWx,b434c455-a2de-47b0-8b2b-5d23f150684c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,67.63,5123,4307,414,280,134,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,8,492
"2022-05-14 20:45:20",2,1,xCr33pShoWx,1cbec6dc-189a-47a0-9651-5a52bc389ee2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,60.74,5195,3933,489,297,192,2.78,17.67,25,,,,,,,,9,5,0,0,,0,0,,,,0,12,465
"2022-05-14 20:59:03",2,1,xCr33pShoWx,3ed70019-35ec-451a-b37a-7282d349011f,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.55,6810,4429,661,387,274,1.44,10.00,23,,,,,,,,16,9,0,0,,0,0,,,,0,9,618
"2022-05-14 21:10:37",2,1,xCr33pShoWx,cabe06c2-614c-40f7-ab63-c46540e8f559,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.68,4836,3465,371,214,157,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,5,456
"2022-05-14 21:20:07",2,1,xCr33pShoWx,96429a2d-f756-49d3-a7f0-9bde518dbe60,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.66,5050,4694,238,92,146,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,9,487
"2022-05-18 01:27:32",2,1,xCr33pShoWx,d5328649-f3c9-4bd7-9c62-653673612f0c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,62.23,12442,4501,834,519,315,8.11,65.33,73,,,,,,,,9,4,0,0,,0,0,,,,0,52,765
"2022-05-18 01:42:03",2,1,xCr33pShoWx,724ed24e-8be0-4c0c-9884-bb4e8293003d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,70.95,8211,3427,537,381,156,6.29,37.33,44,,,,,,,,7,1,0,0,,0,0,,,,0,28,489
"2022-05-18 01:51:58",2,1,xCr33pShoWx,be4ad1e4-a502-4b15-9b8d-0a5f6655dc59,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,,28130,1,,Eagle,0,,12120,1,,3,1,1,0,,Win,66.81,27670,9043,1883,1258,625,8.89,144.33,160,7,7,137,11,0,0,0,18,7,1,0,28,0,0,,,16635,4,110,1483
"2022-05-18 02:19:30",2,1,xCr33pShoWx,d91f2a51-5398-4b55-95af-02cf1c4bae4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,Eagle,607.75,,17010,1,,Cobra,901,888.547,8935,1,,3,1,1,0,,Win,72.69,20600,5683,1223,889,334,7.43,91.33,104,4,5,82,8,0,0,0,14,4,4,0,20,0,0,71,9,10485,12,75,1144
"2022-05-18 02:40:15",2,1,xCr33pShoWx,f3316593-ebc3-41e3-b624-272ae1ae92f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,Eagle,585.5,936.699,6090,50,50.01,Cobra,1076,936.506,5200,44,49.99,1,1,1,0,,Win,71.1,8915,4015,602,428,174,3.42,29.67,41,3,3,31,2,0,0,0,12,2,0,0,,0,0,29,6,4200,3,22,606
"2022-05-18 02:51:45",2,1,xCr33pShoWx,1efb0b1f-2014-42fc-b44a-39a06d2e83d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,70.37,5242,1851,270,190,80,10.00,27.67,30,,,,,,,,3,2,0,0,,0,0,,,,0,26,348
"2022-05-18 02:59:25",2,1,xCr33pShoWx,f4501ffd-dd64-41e9-8821-d37e975fc053,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,Eagle,514,,31500,1,,Cobra,941,1041.291,17045,1,,4,1,1,0,,Win,65.99,33389,11201,2326,1535,791,9.16,160.33,174,5,5,153,4,0,0,0,19,16,1,0,44,0,0,114,17,18610,11,131,1748
"2022-05-18 03:39:08",2,1,xCr33pShoWx,125a0fa7-ba37-408e-8c2f-511a0e0dadcc,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1807.538,Loss,50.78,4261,4468,193,98,95,1.00,1.00,17,0,0,3,6,0,0,0,17,3,0,0,3,0,0,29,18,1850,1,6,626
"2022-05-22 20:13:46",2,1,xCr33pShoWx,742342b3-1d0b-458f-b4e1-527b60de1ad4,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,68.97,10370,2784,696,480,216,11.40,53.00,57,,,,,,,,5,3,0,1,,0,0,,,,0,30,750
"2022-05-22 20:28:09",2,1,xCr33pShoWx,778f09f2-64a7-4813-a730-d0b49517b108,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,68.53,3374,1820,232,159,73,3.00,10.33,15,,,,,,,,5,1,0,0,,0,0,,,,0,7,314
"2022-05-22 20:35:12",2,1,xCr33pShoWx,124f2b8d-77fe-400e-bab6-053631fb0943,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,64.52,5258,1525,372,240,132,9.33,27.00,28,,,,,,,,3,6,0,0,,0,0,,,,0,21,356
"2022-05-22 20:42:23",2,1,xCr33pShoWx,bb674bb5-4c56-477a-abc2-4c4025ba29be,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,1,,,,,Win,61.32,6275,2768,380,233,147,7.00,30.67,35,,,,,,,,5,2,2,0,,0,0,,,,0,25,647
"2022-05-22 20:54:17",2,1,xCr33pShoWx,ee91c44d-dbfd-4964-b159-8968ff16c70e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,2,,,,,Win,68.17,7912,3250,575,392,183,5.29,32.00,37,,,,,,,,7,6,0,0,,0,0,,,,0,18,575
"2022-05-22 21:05:50",2,1,xCr33pShoWx,deb1d6c4-9b19-44ba-86ef-213cd12fba59,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1505,1490,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,79
"2022-05-22 21:07:53",2,1,xCr33pShoWx,57c6c09a-6c95-4c54-a90e-13b9e1791233,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,3,,,,,Win,68.84,10170,2253,629,433,196,26.00,51.33,52,,,,,,,,2,4,0,0,,0,0,,,,0,37,698
"2022-05-22 21:20:39",2,1,xCr33pShoWx,01aa4666-6020-42ff-acdc-77dc11711c58,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,66.93,3030,1427,251,168,83,4.00,10.67,12,,,,,,,,3,5,0,0,,0,0,,,,0,6,460
"2022-05-22 21:29:38",2,1,xCr33pShoWx,0f6a4f0b-291e-46d7-9939-864ba68b1617,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,63.81,2463,1312,210,134,76,4.00,9.67,12,,,,,,,,3,2,0,0,,0,0,,,,0,6,222
"2022-05-22 21:34:35",2,1,xCr33pShoWx,f3821b63-a888-460e-8f9b-ece0c1c1cf19,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,5,,,,,Loss,69.5,6377,4191,505,351,154,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,11,691
"2022-05-22 21:47:14",2,1,xCr33pShoWx,783b4a80-4a57-498d-951c-dbd5b98607cf,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,1,,,,,Win,73.17,8440,2971,615,450,165,6.83,36.00,41,,,,,,,,6,3,0,0,,0,0,,,,0,26,508
"2022-05-22 21:56:54",2,1,xCr33pShoWx,56d0a969-80d7-4ff5-955e-8328fd773c58,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,57.5,1386,1372,120,69,51,3.50,5.00,7,,,,,,,,2,0,2,0,,0,0,,,,0,3,413
"2022-05-22 22:05:12",2,1,xCr33pShoWx,27c1fae3-8447-49c6-9164-8c1ea82b0352,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,64.53,9983,4566,764,493,271,3.54,34.00,46,,,,,,,,13,3,0,0,,0,0,,,,0,26,623
"2022-05-22 22:16:53",2,1,xCr33pShoWx,a199f185-4568-4f57-a416-59e3d5f05690,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,1,,,,,Win,70.46,7536,3026,545,384,161,4.38,29.33,35,,,,,,,,8,7,0,0,,0,0,,,,0,17,519
"2022-05-22 22:26:34",2,1,xCr33pShoWx,98543713-91ce-4424-9d97-7bf329e2aee5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,70.83,3390,2218,192,136,56,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,10,637
"2022-05-22 22:38:50",2,1,xCr33pShoWx,0c5002ab-ba64-45e0-87c2-b1e9241fc4c9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,56.52,948,768,69,39,30,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,194
"2022-05-22 22:43:44",2,1,xCr33pShoWx,1cff88cf-c1a3-406a-bd82-c45881895cf6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1508,1493,,,,,,,,,,,,,6,,,,,Left,60.87,164,219,23,14,9,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,916
"2022-05-24 22:43:57",2,1,xCr33pShoWx,9fed8cfe-0e0f-4805-ae64-94b8f6993222,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1493,1493,,,,,,,,,,,,,6,,,,,Loss,64.6,10393,5433,805,520,285,3.08,28.67,40,,,,,,,,13,5,0,0,,0,0,,,,0,20,757
"2022-05-24 22:57:48",2,1,xCr33pShoWx,862c70f4-8aff-4be5-ae3d-637689312540,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,2,,,,,Win,67.45,18786,6601,1198,808,390,6.71,82.33,94,,,,,,,,14,7,0,0,,0,0,,,,0,67,967
"2022-05-24 23:15:15",2,1,xCr33pShoWx,5c17084e-14bb-41d0-848e-76d1fa8ab1eb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,1,,,,,Win,65.72,6554,2409,528,347,181,11.00,31.33,33,,,,,,,,3,4,0,0,,0,0,,,,0,21,413
"2022-05-24 23:23:14",2,1,xCr33pShoWx,218c2955-5994-498d-8136-b293494fb011,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,Eagle,740.66666666667,1063.188,15375,4,50.18,Cobra,869,1055.560,10650,2,49.82,1,1,1,0,,Win,66.2,15515,5232,1077,713,364,5.85,66.67,76,4,2,68,0,0,0,0,13,11,0,0,,0,0,49,8,8475,9,50,868
"2022-05-24 23:38:48",2,1,xCr33pShoWx,bdbec917-d6c9-4d37-ba21-ba6583f944d9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,1,,,,,Win,69.16,8513,2324,548,379,169,13.67,39.00,41,,,,,,,,3,3,1,0,,0,0,,,,0,24,477
"2022-05-24 23:48:03",2,1,xCr33pShoWx,df74f7a5-7793-4745-902e-2c4a219480f1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,70.17,6806,4058,419,294,125,2.38,19.33,31,,,,,,,,13,4,1,0,,0,0,,,,0,18,500
"2022-05-24 23:58:25",2,1,xCr33pShoWx,441bc14c-1932-446f-84f7-3966c12989e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1508,1508,Cobra,655.25,,22940,2,,Eagle,862.5,,18245,0,,4,1,1,0,,Win,67.3,25315,11038,1746,1175,571,4.54,96.67,118,8,7,91,2,0,0,0,26,14,2,0,,0,0,104,18,12570,8,70,1517
"2022-05-25 00:24:46",2,1,xCr33pShoWx,cf7b3f53-5d84-4875-8131-330e42d085f8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,65
"2022-05-25 00:26:31",2,1,xCr33pShoWx,67b2884b-2656-4291-bab6-1c95cdcea2ff,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,66.28,11733,6224,780,517,263,2.94,35.33,50,,,,,,,,17,7,0,0,,0,0,,,,0,27,751
"2022-05-26 00:46:28",2,1,xCr33pShoWx,6ff3cedc-c4c8-4ffb-8552-dff7e8ac07a8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,1,,,,,Win,65.03,6920,2773,509,331,178,4.13,27.33,33,,,,,,,,8,7,0,0,,0,0,,,,0,27,444
"2022-05-26 00:55:18",2,1,xCr33pShoWx,207714cb-128a-4c57-a197-12d0d1ac12d7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,63.81,3920,2089,257,164,93,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,13,326
"2022-05-26 01:02:11",2,1,xCr33pShoWx,56beaf27-9e23-458b-b387-493937026141,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1508,0,,,,,,,,,,,,,7,,,,,Loss,66.79,18283,7432,1304,871,433,5.94,80.33,95,,,,,,,,16,4,0,0,,0,0,,,,0,56,1208
"2022-05-26 01:23:55",2,1,xCr33pShoWx,3c31f65a-bc79-4052-8afb-cc7b4b814ef3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.88,9683,3708,652,423,229,8.17,44.33,49,,,,,,,,6,4,0,0,,0,0,,,,0,30,632
"2022-05-26 01:35:53",2,1,xCr33pShoWx,d947cece-e565-4494-8fb2-59a111cba662,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,3,,,,,,,,,,,,,2,,,,,Win,63.85,6046,1830,390,249,141,11.00,30.00,33,,,,,,,,3,0,0,0,,0,0,,,,0,22,392
"2022-05-26 01:43:43",2,1,xCr33pShoWx,61ecb494-ea3b-44c8-97e1-afc38d86b624,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,3,3,,,,,,,,,,,,,5,,,,,Loss,66.55,8998,3995,592,394,198,7.29,45.00,51,,,,,,,,7,3,0,0,,0,0,,,,0,36,666
"2022-05-26 01:57:37",2,1,xCr33pShoWx,26b0e941-1eaf-451f-8a86-6cb7f53e8f0c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,3,18,,,,,,,,,,,,,1,,,,,Win,66.11,6730,3064,419,277,142,6.80,30.33,34,,,,,,,,5,4,0,0,,0,0,,,,0,25,414
"2022-05-26 02:08:42",2,1,xCr33pShoWx,2c94b4d6-4e44-41cb-9fba-e7d7342c332f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,18,21,Cobra,21.75,,9135,4,,Eagle,807.25,,3800,0,,1,1,1,1,,Win,65.57,10970,3473,668,438,230,15.50,58.67,62,1,1,60,0,0,0,0,4,2,1,0,,0,0,39,2,6550,7,44,611
