Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-12 00:57:41",5,1,lnias,8641e9a4-3554-491c-9d7e-6a387ee50daa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1377,,,,,,,,,,,,,1,1,1,0,,Win,63.46,4677,3913,156,99,57,1.27,4.66,14,1,2,9,0,0,0,0,11,5,0,0,4,0,0,15,14,1975,0,3,565
"2023-12-12 01:08:51",5,1,lnias,c2282734-115c-4a25-aa6f-4db4fd4cbf41,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1371,,,,,,,,,,,,,5,1,1,0,,Loss,61.15,7455,5368,296,181,115,1.41,9.33,24,3,1,16,0,0,0,0,17,7,0,0,4,0,0,20,17,3150,0,9,719
"2023-12-12 02:10:22",5,1,lnias,7776f715-1e9b-4fcd-85fb-ae3be594cfa9,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1371,1363,,,,,,,,,,,,,6,1,1,0,,Loss,50,2412,4322,118,59,59,0.33,-7.66,5,1,0,3,0,0,0,0,15,7,0,0,3,0,0,13,12,1050,0,1,511
"2023-12-12 02:21:09",5,1,lnias,e86e6b28-e0da-4596-800c-3bded8da7c55,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.17,4343,3956,133,92,41,1.27,4.66,14,3,1,9,0,0,0,0,11,5,0,0,4,0,0,11,10,1650,0,4,528
"2023-12-12 02:33:01",5,1,lnias,0944caaa-ca29-44e7-9426-2e871b534af8,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.27,2866,3848,132,69,63,0.46,-5.33,6,2,0,2,0,0,0,0,13,5,0,0,2,0,0,10,10,850,0,1,503
"2023-12-12 02:48:34",5,1,lnias,ea747a23-ca9a-4e41-9650-3e30651e1cf0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1363,1372,,,,,,,,,,,,,2,1,1,0,,Win,69.33,5769,5178,163,113,50,1.13,4.33,18,1,1,13,4,0,0,0,16,7,0,0,5,0,0,19,16,2350,0,8,760
"2023-12-12 03:10:22",5,1,lnias,fd1145c8-ac0d-4906-9a50-27d2c7578810,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1372,1372,,,,,,,,,,,,,6,1,1,0,,Loss,62.01,4741,4304,179,111,68,0.67,-1.00,8,1,1,5,0,0,0,0,12,9,0,0,5,0,0,14,12,1250,0,5,528
"2023-12-12 03:20:11",5,1,lnias,14453411-e3d1-46d2-afcb-9e2c02966d89,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1372,1381,,,,,,,,,,,,,1,1,1,0,,Win,70.17,5247,3873,181,127,54,1.23,5.66,16,0,0,12,0,0,0,0,13,8,0,0,3,0,0,19,14,2450,0,7,586
"2023-12-12 03:31:00",5,1,lnias,eaff4a55-af80-494b-b837-1c153cf98f6c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1381,1375,,,,,,,,,,,,,5,1,1,0,,Loss,57.55,4021,4074,139,80,59,1.55,7.66,17,4,2,8,0,0,0,1,11,5,0,0,3,0,0,14,11,1960,0,4,506
"2023-12-12 03:40:37",5,1,lnias,4e903972-adf6-4c6f-b11e-080af4e9bc7d,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1375,1368,,,,,,,,,,,,,6,1,1,0,,Loss,66.83,5963,4640,205,137,68,1.23,7.33,16,2,0,12,0,0,0,0,13,13,0,0,3,0,0,19,15,2650,0,6,679
"2023-12-12 03:53:13",5,1,lnias,19e053a7-2c56-47ff-b182-f3697f30ac56,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1368,1362,,,,,,,,,,,,,5,1,1,0,,Loss,62.93,5962,5002,232,146,86,2.00,14.33,22,2,1,14,0,0,0,1,11,10,0,0,6,0,0,20,16,2985,0,8,716
"2023-12-12 04:07:38",5,1,lnias,63984a07-0a84-4245-969c-8a2ce998f94d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1362,1356,,,,,,,,,,,,,5,1,1,0,,Loss,66.98,6083,5194,215,144,71,1.27,6.33,19,4,1,8,0,0,0,0,15,7,0,0,5,0,0,20,17,2350,0,7,747
"2023-12-12 04:21:37",5,1,lnias,bfe98594-64d9-4c05-b54f-1e10ef6256d2,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1356,1350,,,,,,,,,,,,,6,1,1,0,,Loss,61.4,5923,4877,215,132,83,1.13,3.33,18,2,0,14,1,0,0,0,16,4,0,0,5,0,0,19,17,2025,0,10,764
"2023-12-12 04:34:54",5,1,lnias,92345245-3e21-4f3a-b252-61ce7d496d57,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1350,1360,,,,,,,,,,,,,1,1,1,0,,Win,66.67,4035,3477,123,82,41,1.40,5.66,14,3,0,8,0,0,0,0,10,5,0,0,4,0,0,12,9,1650,0,7,430
"2023-12-12 04:48:04",5,1,lnias,f646be4a-cb51-4e92-91f9-63300f3288c1,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1360,1370,,,,,,,,,,,,,1,1,1,0,,Win,64.66,7062,5142,249,161,88,1.53,12.66,23,0,1,20,1,0,0,0,15,14,0,0,9,0,0,25,17,3325,0,17,737
"2023-12-12 05:01:25",5,1,lnias,c9a43d13-51dd-4fbc-93dd-3060884d7ce1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1370,1379,,,,,,,,,,,,,3,1,1,0,,Win,62.04,7177,5981,274,170,104,1.73,13.33,26,2,2,13,1,0,0,0,15,7,0,0,3,0,0,27,20,3095,0,12,870
"2023-12-12 05:18:01",5,1,lnias,17a065cf-cc66-494f-bcb7-cffb43f5ec7f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1379,1389,,,,,,,,,,,,,1,1,1,0,,Win,57.14,4316,4095,161,92,69,2.00,10.33,16,4,2,5,0,0,0,0,8,7,0,0,4,0,0,15,11,1950,0,4,527
"2023-12-12 05:29:26",5,1,lnias,4bafb5ca-edc1-45dc-8926-7b2f4859f63a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1389,1399,,,,,,,,,,,,,2,1,1,0,,Win,70,3521,2559,120,84,36,2.33,9.66,14,1,0,8,2,0,0,0,6,5,0,0,5,0,0,13,10,1870,0,8,429
"2023-12-12 05:39:01",5,1,lnias,aa780a55-e125-4514-88bf-1d44d76eeca7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1399,1409,,,,,,,,,,,,,2,1,1,0,,Win,68.79,4974,3608,173,119,54,2.25,13.00,18,3,0,11,0,0,0,1,8,9,0,0,8,0,0,14,10,2260,0,6,508
"2023-12-12 05:48:06",5,1,lnias,9af2dfe5-79b5-4b3f-9f0f-67eb70843fb5,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1409,1401,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,1581,2346,62,37,25,0.63,-1.33,5,2,0,1,0,0,0,0,8,5,0,0,2,0,0,9,8,750,0,1,329
"2023-12-12 05:54:30",5,1,lnias,f1981394-298a-477b-93d1-f36bcb8d97fe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1401,1410,,,,,,,,,,,,,4,1,1,0,,Win,70.44,4322,3632,159,112,47,0.90,2.33,9,2,1,3,0,0,0,0,10,10,0,0,4,0,0,13,11,1400,0,3,480
"2023-12-15 20:37:38",5,1,lnias,740f9607-2315-465f-9c9d-234678fa932b,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,5,1,0,0,,Left,75.41,1811,1603,61,46,15,0.67,-1.00,4,0,0,2,1,0,0,0,6,3,0,0,2,0,0,4,6,550,0,1,232
"2023-12-15 20:44:19",5,1,lnias,afe2aa62-b6cb-459c-88ec-c59ba7fffbba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1410,1418,,,,,,,,,,,,,4,1,1,0,,Win,56,3324,3536,150,84,66,0.70,-0.66,7,0,1,2,0,0,0,0,10,7,0,0,3,0,0,12,11,1050,0,3,469
"2023-12-15 20:53:33",5,1,lnias,4e6d631e-732a-4ed1-b7e6-ba99fb3f45a2,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1418,,,,,,,,,,,,,5,1,0,0,,Left,51.79,1055,1915,56,29,27,0.14,-5.33,1,0,0,1,0,0,0,0,7,2,0,0,1,0,0,5,7,275,0,0,264
"2023-12-15 21:02:58",5,1,lnias,388b3791-8631-4fdf-8480-5d997ed10b91,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1418,1426,,,,,,,,,,,,,3,1,1,0,,Win,80.6,4351,3668,134,108,26,1.25,5.33,10,0,0,6,0,0,0,0,8,10,0,0,4,0,0,12,11,1500,0,5,461
"2023-12-15 21:13:21",5,1,lnias,3eacac0c-fa3e-40db-9874-11dd2cbf31d0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1426,1435,,,,,,,,,,,,,1,1,1,0,,Win,69.93,4915,3639,153,107,46,2.22,14.33,20,1,0,11,1,0,0,0,9,10,0,0,11,0,0,16,13,3125,0,17,607
"2023-12-15 21:26:03",5,1,lnias,3b8e55fa-1402-4ab0-8d4a-5274a1623ace,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1435,1443,,,,,,,,,,,,,4,1,1,0,,Win,75.44,3700,3468,114,86,28,0.73,0.00,8,0,1,6,0,0,0,0,11,9,0,0,4,0,0,12,11,1250,0,2,459
"2023-12-15 21:34:49",5,1,lnias,2508edce-cb44-438d-8143-00a40cdf2c91,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1443,1452,,,,,,,,,,,,,3,1,1,0,,Win,66.49,5129,4052,194,129,65,1.70,8.66,17,2,0,12,1,0,0,0,10,5,0,0,6,0,0,14,12,1950,0,7,545
"2023-12-15 21:47:41",5,1,lnias,7d831a3e-e9a8-48a2-8de8-a0e69da481fa,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1452,1444,,,,,,,,,,,,,6,1,1,0,,Loss,55.45,2701,2862,110,61,49,0.60,-2.33,6,0,0,5,0,0,0,0,10,5,0,0,2,0,0,11,12,1050,0,4,457
"2023-12-15 21:56:57",5,1,lnias,a71af7a7-e888-4048-8dca-cabb6aa99ec1,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1444,1452,,,,,,,,,,,,,3,1,1,0,,Win,60.61,2916,3083,132,80,52,1.11,2.33,10,1,0,9,0,0,0,0,9,4,0,0,3,0,0,13,9,1200,0,5,516
"2023-12-15 22:06:47",5,1,lnias,5780a4f9-2c37-430d-add1-5c9bee84b40f,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1452,1444,,,,,,,,,,,,,5,1,1,0,,Loss,73.81,1308,1983,42,31,11,0.75,-1.66,6,1,1,4,0,0,0,0,8,1,0,0,3,0,0,7,7,650,0,1,281
"2023-12-15 22:38:39",5,1,lnias,22225c09-bca1-4bb6-b4e4-b792c45d6ffc,Argyle,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.39,5634,5212,327,204,123,1.07,2.66,15,2,0,8,4,0,0,0,14,5,0,0,5,0,0,20,18,2175,0,11,811
"2023-12-16 07:46:10",5,1,lnias,12680541-67bb-4cdd-aac3-5edd98119293,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1444,1434,,,,,,,,,,,,,6,1,1,0,,Loss,70.1,5815,6363,204,143,61,0.48,-8.33,12,2,0,9,0,0,0,1,25,14,0,0,3,0,0,22,23,2055,0,6,877
"2023-12-16 08:02:28",5,1,lnias,ccc0138a-b240-4c62-82c9-5ddb7425b25b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1442,,,,,,,,,,,,,2,1,1,0,,Win,66.45,4486,3075,152,101,51,2.14,9.66,15,3,1,9,0,0,0,0,7,5,0,0,5,0,0,12,11,1750,0,8,453
"2023-12-16 08:14:06",5,1,lnias,39a67ba1-1a68-4bde-ae11-d6cc0b799f89,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,5,1,1,0,,Loss,65.69,7283,6116,274,180,94,1.26,8.33,24,1,1,14,0,0,0,0,19,10,0,0,4,0,0,21,22,3325,0,10,880
"2023-12-16 16:22:35",5,1,lnias,9dd1bc12-4dcf-4c84-9891-a8e9c17d40b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1434,1434,,,,,,,,,,,,,5,1,0,0,,Left,65.79,929,1006,38,25,13,0.50,-1.00,2,0,0,1,0,0,0,0,4,3,0,0,1,0,0,3,4,350,0,0,154
"2023-12-16 16:29:41",5,1,lnias,170415c7-a47e-48c8-bb2f-418b3f471001,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1434,1429,,,,,,,,,,,,,5,1,0,0,,Left,0,0,141,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
"2023-12-16 16:31:57",5,1,lnias,2d2ab430-3429-497e-a98f-7b2b0efdf7f9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1429,1437,,,,,,,,,,,,,4,1,1,0,,Win,63.18,6079,6167,258,163,95,1.05,3.00,23,0,2,13,0,0,0,2,22,6,0,0,4,0,0,22,21,2765,0,10,834
"2023-12-16 16:59:07",5,1,lnias,9a18f154-604f-49c5-bc97-4f5c4d5ef691,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1437,1428,,,,,,,,,,,,,5,1,1,0,,Loss,77.04,3878,4290,135,104,31,0.47,-6.00,7,0,0,6,0,0,0,0,15,6,0,0,2,0,0,13,14,1650,0,4,566
"2023-12-16 21:44:39",5,1,lnias,40afa1da-8c98-4c3a-b3b5-bfe91ffd9401,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1436,,,,,,,,,,,,,3,1,1,0,,Win,59.71,4076,3679,206,123,83,1.44,7.00,13,2,0,5,0,0,0,0,9,9,0,0,4,0,0,18,11,1750,0,6,574
"2023-12-16 21:55:33",5,1,lnias,8f40c872-0513-46ac-9b0a-f0032e9f60ef,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1436,1427,,,,,,,,,,,,,8,1,1,0,,Loss,66.03,4143,3997,209,138,71,0.55,-2.66,6,0,0,2,0,0,0,1,11,7,0,0,2,0,0,17,12,960,0,0,563
"2023-12-16 22:07:19",5,1,lnias,68967445-f4b2-4b89-87fb-18115ab424c9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1427,1419,,,,,,,,,,,,,5,1,1,0,,Loss,64.11,5347,3605,209,134,75,1.75,7.66,14,2,0,8,0,0,0,0,8,5,0,0,10,0,0,16,11,1650,0,9,517
"2023-12-16 22:18:24",5,1,lnias,6e738333-2090-4f4d-b2bc-d6f8344a8577,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1419,1411,,,,,,,,,,,,,7,1,1,0,,Loss,63.18,6288,4684,220,139,81,1.73,9.33,19,1,1,12,0,0,0,0,11,4,0,0,4,0,0,21,15,2550,0,11,694
"2023-12-16 22:31:18",5,1,lnias,745886db-7bec-400a-8aa4-b1117526e9fb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1411,1420,,,,,,,,,,,,,4,1,1,0,,Win,64.76,7725,5384,210,136,74,2.25,18.00,27,8,2,10,0,0,0,1,12,9,0,0,6,0,0,26,16,3310,0,16,733
"2023-12-16 22:45:09",5,1,lnias,8724f6fe-8f60-4be2-a979-968e7e6a1616,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1420,1413,,,,,,,,,,,,,5,1,1,0,,Loss,69.1,9964,5839,288,199,89,1.95,22.66,39,5,1,24,0,0,0,0,20,11,0,1,7,0,0,29,21,5325,0,22,973
"2023-12-16 23:03:09",5,1,lnias,aad95276-d59e-41ab-ba71-83f3a0633e71,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,1,0,0,,Left,64,1274,1585,50,32,18,0.40,-3.00,2,0,1,1,0,0,0,0,5,0,0,0,1,0,0,4,4,250,0,1,182
"2023-12-16 23:08:43",5,1,lnias,2ba6800a-2c8a-4c4b-a314-08d4b74fa491,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1413,1407,,,,,,,,,,,,,7,1,1,0,,Loss,71.03,8811,4716,290,206,84,3.08,29.66,40,5,1,21,0,0,0,0,13,8,0,0,12,0,0,25,16,4725,0,25,718
"2023-12-16 23:22:38",5,1,lnias,1afae269-27da-4bdd-8fc3-c83ee6f8633f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1407,1418,,,,,,,,,,,,,3,1,1,0,,Win,61.87,8184,4770,278,172,106,2.92,25.33,35,3,1,20,0,0,0,0,12,7,0,0,15,0,0,23,16,4000,0,20,754
"2023-12-16 23:36:52",5,1,lnias,961f3cd9-d907-4c97-b8d7-4d043be6366f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,5,1,1,0,,Loss,64.8,7421,4825,250,162,88,1.57,11.00,22,4,1,12,0,0,0,0,14,9,0,0,5,0,0,23,14,2900,0,16,629
"2023-12-16 23:50:56",5,1,lnias,51d30d3c-27cf-49c9-b8b0-572f9d9893cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1411,1421,,,,,,,,,,,,,1,1,1,0,,Win,70.27,5315,3556,148,104,44,3.50,16.33,21,6,1,11,0,0,0,1,6,4,0,0,10,0,0,18,11,2310,0,11,567
"2023-12-17 00:01:21",5,1,lnias,22388ea3-f71e-403d-ac87-1a5c2c9d2393,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1421,1414,,,,,,,,,,,,,6,1,1,0,,Loss,58.86,3968,2768,175,103,72,1.44,6.33,13,3,0,7,0,0,0,0,9,7,0,0,3,0,0,14,9,1650,0,4,459
"2023-12-17 00:12:37",5,1,lnias,1efe1461-cf5d-42bd-9803-b589a21bd867,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1414,1423,,,,,,,,,,,,,3,1,1,0,,Win,75.14,7384,3386,181,136,45,2.60,19.33,26,4,4,8,4,0,0,0,10,10,0,0,4,0,0,22,16,3440,0,16,690
"2023-12-17 00:25:55",5,1,lnias,6829bfba-adf5-4da7-add1-af9df2c7a7f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1423,1433,,,,,,,,,,,,,1,1,1,0,,Win,66.32,5311,3149,193,128,65,2.22,12.66,20,1,1,16,0,0,0,0,9,5,0,0,8,0,0,14,10,2250,0,9,470
"2023-12-17 00:38:21",5,1,lnias,2b41adf9-3752-48e6-a862-0047ddc363d2,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1433,1442,,,,,,,,,,,,,2,1,1,0,,Win,66.27,5233,5097,166,110,56,1.82,10.33,20,3,0,9,0,0,0,0,11,4,0,0,4,0,0,17,15,3100,0,8,624
"2023-12-17 00:52:35",5,1,lnias,6747debc-50f3-448a-8160-eb38cb6c7a1f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1442,1450,,,,,,,,,,,,,3,1,1,0,,Win,69.32,9363,7077,251,174,77,1.38,13.33,29,6,2,21,2,0,0,0,21,16,0,0,5,0,0,27,23,3880,0,13,949
"2023-12-17 01:32:07",5,1,lnias,cda0b262-ec5d-4cd3-bf5d-ad6992b1f18d,Aquarius,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1478.217,Left,62.22,3491,2617,45,28,17,2.00,8.66,16,4,0,0,11,0,0,0,8,2,0,0,8,0,0,13,9,1700,0,6,472
"2023-12-17 07:07:21",5,1,lnias,fbdc31a0-e950-43ed-baff-3d068ed42d0b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1450,1441,,,,,,,,,,,,,6,1,1,0,,Loss,71.07,3752,4058,121,86,35,0.75,-0.66,9,0,1,5,0,0,0,0,12,7,0,0,3,0,0,12,12,1250,0,2,480
"2023-12-17 07:16:27",5,1,lnias,4b84859d-fc1c-4391-a758-6a9d0452eca3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1441,1449,,,,,,,,,,,,,4,1,1,0,,Win,64.04,5967,5694,203,130,73,1.29,9.00,22,6,1,11,0,0,0,0,17,12,0,0,5,0,0,21,19,2925,0,11,747
"2023-12-17 16:29:43",5,1,lnias,d79d999a-7380-4e0c-8b91-f090ab643552,Solitude,"FFA Super Escalation Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,1424.972,Left,39.06,1602,2316,64,25,39,0.50,-2.66,5,0,0,0,3,0,0,0,10,7,0,0,1,0,0,11,8,850,0,2,312
"2023-12-17 16:47:52",5,1,lnias,3d7c6011-4c1f-498e-9e1d-d185d869a974,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1449,1456,,,,,,,,,,,,,3,1,1,0,,Win,64,8339,7572,275,176,99,1.09,7.00,25,4,1,15,0,0,0,0,23,15,0,0,3,0,0,25,22,3575,0,10,904
"2023-12-17 17:17:12",5,1,lnias,33969f90-a24c-41b7-8e0e-9a37c8910a0f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1456,1465,,,,,,,,,,,,,1,1,1,0,,Win,64.71,4203,3366,136,88,48,2.00,10.66,18,2,2,8,1,0,0,0,9,5,0,0,4,0,0,12,10,2050,0,13,456
"2023-12-17 17:28:04",5,1,lnias,b852c595-a377-466d-92a7-a8107ec122d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1465,1457,Cobra,1367.75,1425.955,6560,50,50.07,Eagle,1374.25,1421.955,5650,45,49.93,5,1,1,0,,Loss,69.06,4189,3443,139,96,43,1.27,5.00,14,1,0,11,0,0,0,0,11,6,0,0,4,0,0,12,11,1700,1,6,458
"2023-12-17 17:36:33",5,1,lnias,0acef05c-0355-44e6-a59b-c7ef21fad88c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1457,1449,,,,,,,,,,,,,6,1,1,0,,Loss,69.26,6338,5783,231,160,71,0.93,3.33,14,0,0,9,0,0,0,0,15,13,0,0,4,0,0,19,18,2100,0,9,747
"2023-12-17 17:50:06",5,1,lnias,83a8542c-e5b0-4d5a-8f18-7ad990a9c978,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1449,1442,,,,,,,,,,,,,6,1,1,0,,Loss,70.06,5182,3932,157,110,47,1.64,8.66,18,2,0,16,0,0,0,0,11,5,0,0,6,0,0,16,15,2395,0,9,589
"2023-12-17 18:01:18",5,1,lnias,31a4b32f-3be5-4fad-baab-9c104bb537ee,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,8,1,1,0,,Loss,54.13,2721,3643,109,59,50,0.46,-5.33,6,1,0,2,0,0,0,1,13,5,0,0,2,0,0,12,10,860,0,4,441
"2023-12-17 23:20:18",5,1,lnias,916954b3-06de-4c84-a86f-68887ee2d95e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1442,,,,,,,,,,,,,3,1,1,0,,Win,59.28,4706,4078,194,115,79,1.63,7.66,13,0,0,10,0,0,0,0,8,8,0,0,5,0,0,14,13,1700,0,3,534
"2023-12-17 23:32:14",5,1,lnias,95eccb8f-7dd0-455b-b089-b30691623606,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1442,1450,,,,,,,,,,,,,4,1,1,0,,Win,64,2071,832,75,48,27,7.00,7.00,7,0,0,4,0,0,0,0,1,3,0,0,4,0,0,9,8,875,0,2,319
"2023-12-17 23:39:58",5,1,lnias,1e0ea7ae-0552-4f29-8cf3-7563e3701e15,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1450,1441,,,,,,,,,,,,,7,1,1,0,,Loss,62.5,3491,3830,136,85,51,0.85,-0.66,11,1,0,9,0,0,0,0,13,4,0,0,7,0,0,11,11,1300,0,4,455
"2023-12-17 23:50:53",5,1,lnias,3206a525-3371-4e6e-9b55-1f80d87f9654,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1441,1441,,,,,,,,,,,,,6,1,0,0,,Left,65.65,7216,6364,230,151,79,0.95,3.33,19,0,0,13,0,0,0,0,20,13,0,0,6,0,0,19,23,2670,0,13,893
"2023-12-18 00:07:53",5,1,lnias,41fb8e04-0b48-425c-922a-b77f2e0a8a23,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1441,1441,,,,,,,,,,,,,4,1,0,0,,Left,61.29,1137,1059,31,19,12,0.50,-2.00,2,0,0,1,0,0,0,0,4,0,0,0,1,0,0,4,4,200,0,1,601
"2023-12-18 00:12:55",5,1,lnias,f8bf033f-6ef1-410f-8c60-853efa183b8c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1441,1448,,,,,,,,,,,,,2,1,1,0,,Win,65.91,7546,6856,308,203,105,1.10,4.66,23,0,2,12,0,0,0,0,21,8,0,0,4,0,0,23,21,2850,0,14,824
"2023-12-18 01:29:33",5,1,lnias,133e4160-4938-4f65-9fbe-ee78eef76609,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1448,1448,,,,,,,,,,,,,5,1,1,0,,Loss,66.15,1769,2565,65,43,22,1.00,0.66,8,1,0,5,0,0,0,0,8,2,0,0,2,0,0,8,10,1050,0,4,379
"2023-12-18 01:36:56",5,1,lnias,b8091e90-5c05-4e42-bc4c-729494346760,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1448,1433,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
"2023-12-18 01:38:20",5,1,lnias,217298d3-2e23-4ae9-a71d-483742cb26fd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1424,,,,,,,,,,,,,5,1,1,0,,Loss,59.59,4448,5460,193,115,78,0.68,-3.66,15,0,1,11,0,0,0,0,22,10,0,0,3,0,0,16,18,2350,0,6,692
"2023-12-18 01:51:55",5,1,lnias,670a0dbb-7a96-4c98-943c-1ca07a377fb9,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1424,1416,,,,,,,,,,,,,5,1,1,0,,Loss,70.18,5160,5736,171,120,51,0.88,2.00,15,1,0,8,1,0,0,0,17,12,0,0,4,0,0,16,17,2800,0,8,665
"2023-12-18 02:04:07",5,1,lnias,f5ca813e-3718-42bf-b265-c89892584d24,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1416,1408,,,,,,,,,,,,,5,1,1,0,,Loss,69.19,6162,5988,211,146,65,0.86,0.00,18,3,2,9,0,0,0,0,21,9,0,0,2,0,0,17,19,2560,0,8,756
