Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-04 07:47:47",,,"FaZeSnip3 EW",a404fdca-f12d-40b9-9568-5d558a791ceb,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1739,1742,Eagle,1800,1887.744,1725,5,49.37,Cobra,1901.6666666667,1935.699,100,0,50.63,2,1,1,0,,Win,6.67,0,60,15,1,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,325,0,0,149
"2022-10-04 07:51:24",,,"FaZeSnip3 EW",112b7c93-614b-4616-8419-0fa155562b7a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1742,1757,Cobra,1803,1904.637,10300,250,50.07,Eagle,1785.5,1899.687,11500,246,49.93,1,1,1,0,,Win,54.77,6204,4985,535,293,242,1.73,12.33,26,2,0,22,3,0,0,0,15,4,0,0,5,0,0,22,17,3350,0,11,687
"2022-10-04 21:19:00",2,1,"FaZeSnip3 EW",cdd015d5-bebb-408d-9315-222cc6e1e5bc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1757,1760,,,,,,,,,,,,,1,,,,,Win,0,0,603,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,2,253
"2022-10-04 21:25:46",,,"FaZeSnip3 EW",f2b60de2-1422-4235-9d60-df86780c1497,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1760,1775,Cobra,1623.5,1583.749,14000,250,49.99,Eagle,1478.25,1584.090,12035,244,50.01,1,1,1,0,,Win,66.46,12516,5880,1625,1080,545,4.23,44.00,55,5,5,33,0,0,0,0,13,6,0,0,10,0,0,35,15,6500,6,35,830
"2022-10-04 21:41:31",,,"FaZeSnip3 EW",fe83826c-4a5e-4062-8f4f-3ea375e4d54f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1775,1775,Cobra,1869.75,1962.805,6670,4,50.02,Eagle,1638.5,1961.521,4090,0,49.98,5,1,1,0,,Loss,48.67,2702,2835,263,128,135,1.25,3.67,10,1,0,8,0,0,0,0,8,5,0,0,5,0,0,12,10,1425,0,5,387
"2022-10-05 21:10:26",,,"FaZeSnip3 EW",a1e7ae0a-7607-4fc5-8aea-102fb73d8d91,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1775,1775,Eagle,1884,1956.556,11390,2,50.02,Cobra,1827,1954.639,9160,0,49.98,5,1,1,0,,Loss,57.54,5079,6417,471,271,200,0.95,1.33,18,1,1,15,0,0,0,0,19,7,0,0,3,0,0,23,19,2400,1,4,754
"2022-10-05 21:24:43",,,"FaZeSnip3 EW",442f4fef-3ee0-4d89-9bc4-77891da754b5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1775,1790,,,,,,,,,,,,,1,,,,,Win,61.12,8457,4807,625,382,243,2.46,22.00,32,,,,,,,,13,9,0,0,6,0,0,,,,0,10,747
"2022-10-05 21:38:51",,,"FaZeSnip3 EW",0f05a944-856c-4c70-9544-d18381e1a1a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1790,1793,Cobra,1675.5,1909.414,18535,2,49.75,Eagle,1649,1928.852,13385,1,50.25,1,1,1,0,,Win,65.13,8925,7912,760,495,265,0.93,4.00,25,2,1,20,0,0,0,0,27,18,0,0,3,0,0,37,26,4530,1,5,1103
"2022-10-06 21:52:32",,,"FaZeSnip3 EW",83cfc3f1-4e46-461b-ac58-354f10912962,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1793,1808,Eagle,1793,1826.975,12390,3,49.93,Cobra,1808.75,1832.365,11715,2,50.07,4,1,1,0,,Win,54.26,7853,7131,693,376,317,1.56,13.00,28,4,0,22,0,0,0,0,18,9,0,0,6,0,0,30,20,3350,4,13,831
"2022-10-10 21:43:24",,,"FaZeSnip3 EW",95478f21-b809-4334-8a8c-906b1eee2641,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1808,1808,Eagle,1966.5,1922.250,10945,3,50.18,Cobra,1654,1908.806,9920,1,49.82,5,1,1,1,,Loss,53.09,4417,4969,469,249,220,0.93,2.00,13,3,2,8,0,0,0,0,14,9,0,0,2,0,0,24,19,2190,0,4,746
"2022-10-11 21:47:10",,,"FaZeSnip3 EW",f77a4395-3f65-427d-a4c5-140bd6d35e80,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,760.052,Loss,57.38,4907,3599,366,210,156,1.80,8.66,18,2,1,12,1,0,0,0,10,2,0,0,9,0,0,7,8,2150,2,6,395
"2022-10-11 21:57:50",,,"FaZeSnip3 EW",82508a8b-f8e3-433d-af87-f374e11dcc02,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,71.96,5132,2511,321,231,90,3.13,17.67,25,5,1,15,0,0,0,0,8,2,0,0,7,0,0,7,9,2600,2,14,330
"2022-10-13 18:06:58",,,"FaZeSnip3 EW",65079b2a-cf9e-41df-92f8-623012502234,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1070.748,11260,100,51.17,Cobra,0,1021.731,11800,99,48.83,1,1,1,0,,Win,70.46,8988,2968,633,446,187,5.43,32.33,38,4,0,23,7,0,0,0,7,4,0,0,13,0,0,24,5,4000,3,29,664
"2022-10-13 18:20:18",,,"FaZeSnip3 EW",d03d91a5-94d5-4eb4-967a-00616ae9e10d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1077.894,18975,3,49.91,Cobra,0,1081.935,18610,1,50.09,14,1,1,0,,Loss,64.97,11843,3735,728,473,255,3.73,33.67,41,1,4,25,2,0,0,0,11,11,0,0,10,1,0,31,7,4835,10,35,851
"2022-10-13 18:37:07",,,"FaZeSnip3 EW",96be3f68-9401-450e-b0b7-90568c35ff84,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1152.545,6100,3,49.45,Eagle,0,1178.182,3560,0,50.55,1,1,1,1,,Win,66.99,3250,1081,103,69,34,6.00,10.67,12,1,0,9,3,0,0,0,2,2,0,0,11,0,0,10,3,1375,4,14,248
"2022-10-13 18:44:20",,,"FaZeSnip3 EW",1cef2ffc-26c5-4bab-a523-5ba54c26b2ce,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1668.285,5620,50,56.11,Cobra,0,1304.972,5350,48,43.89,1,1,1,1,,Win,62.03,6250,5459,1251,776,475,1.87,14.33,28,2,1,7,6,0,0,0,15,4,0,0,4,0,0,19,13,3000,2,10,551
"2022-10-13 18:54:50",,,"FaZeSnip3 EW",93eed227-bf04-4dfe-b96b-98621669cb5b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,Cobra,0,1577.917,5460,50,48.64,Eagle,0,1665.983,5470,46,51.36,1,1,1,0,,Win,70,6730,4578,170,119,51,2.17,15.00,26,4,0,7,11,0,0,0,12,3,0,0,8,0,0,23,13,2750,2,15,622
"2022-10-13 19:22:31",,,"FaZeSnip3 EW",04f43183-e1ef-4728-b4a4-14217c7d0619,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1339.403,12235,100,50.93,Eagle,0,1290.624,7760,60,49.07,1,1,1,0,,Win,50.51,5122,2083,297,150,147,3.50,15.67,21,0,0,15,6,0,0,0,6,2,0,0,6,0,0,18,5,2200,6,21,518
"2022-10-13 19:32:41",,,"FaZeSnip3 EW",059520c9-e297-4d9c-9c50-ea1662f794f1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1073.674,15025,3,49.90,Eagle,0,1077.814,7160,0,50.10,1,1,1,0,,Win,70.44,5729,2368,159,112,47,4.00,16.67,20,0,0,15,6,0,0,0,5,5,0,0,8,0,0,19,4,2750,0,16,543
"2022-10-13 19:43:17",,,"FaZeSnip3 EW",78154614-dc08-4704-a089-0ae6deb2dc1a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1244.171,18455,3,51.40,Cobra,0,1176.606,13245,2,48.60,4,1,1,0,,Win,57.66,7894,3209,555,320,235,2.55,19.00,28,0,1,18,6,0,0,0,11,6,1,0,6,0,0,33,7,3025,1,20,947
"2022-10-16 21:33:50",,,"FaZeSnip3 EW",9dd6ac02-9b82-4b33-8fc3-9bbd3d8d2e08,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1808,1811,Cobra,1731.5,1976.499,11345,250,49.97,Eagle,1906.5,1978.801,8405,201,50.03,1,1,1,1,,Win,59.85,5033,5424,655,392,263,1.00,3.33,16,1,0,12,0,0,0,0,16,10,0,0,3,0,0,21,17,2475,0,4,659
"2022-10-16 21:45:47",,,"FaZeSnip3 EW",38b804e9-d0ba-400f-96a4-bc6edf9cb530,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1811,1826,Eagle,1731,1851.948,12860,3,49.78,Cobra,1877.25,1868.275,10920,2,50.22,1,1,1,1,,Win,60,7180,6039,645,387,258,2.06,20.00,35,1,3,26,0,0,0,0,17,6,0,0,7,0,0,28,18,4225,2,17,762
"2022-10-20 18:03:04",,,"FaZeSnip3 EW",0b4e8db7-1c2e-435d-adbe-42e84235ebe5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1826,1826,Eagle,1879.25,1875.899,6700,4,49.99,Cobra,1826.75,1876.330,3300,0,50.01,5,1,1,0,,Loss,71.05,2470,3480,190,135,55,0.54,-5.33,7,3,0,4,0,0,0,0,13,2,0,0,2,0,0,13,10,825,0,0,387
"2023-08-26 03:31:27",4,1,"FaZeSnip3 EW",9ff4725b-d935-45c9-bc4f-827b9b337ec6,Waterworks,"CTF 3 Captures","Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,51.21,7330,4125,701,359,342,1.67,12.00,25,0,0,21,9,0,0,0,15,6,0,1,7,1,0,27,40,2725,0,15,1030
"2023-08-26 03:50:19",4,1,"FaZeSnip3 EW",af8525c2-5cb3-4a38-8e6d-ef3c041d53a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.83,4065,2796,339,213,126,2.00,9.33,16,1,0,13,0,0,0,0,8,4,0,0,3,0,0,8,9,1800,0,3,400
"2023-08-26 03:58:01",4,1,"FaZeSnip3 EW",8ccd3ea7-99b9-49d7-a531-ec9d5a3c8b01,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.2,3547,1924,348,206,142,3.50,11.00,14,2,1,10,0,0,0,0,4,3,1,0,3,0,0,9,8,2025,0,5,467
"2023-08-26 04:06:56",4,1,"FaZeSnip3 EW",a931b0a0-7042-483e-bf3b-7a2769dde4b8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,67.19,6746,3102,442,297,145,4.17,23.66,25,1,3,20,0,0,0,0,6,14,0,0,7,0,0,12,13,3850,0,10,540
"2023-08-26 04:17:20",4,1,"FaZeSnip3 EW",632f4e7f-6978-4da6-928c-6a5ec2fccd25,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.27,11645,4492,763,498,265,5.33,41.33,48,4,0,42,0,0,0,0,9,7,0,0,15,0,0,,,5950,0,30,859
"2023-08-26 04:32:56",4,1,"FaZeSnip3 EW",799425fe-31da-40bc-a502-ffbd105bb5b9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,68.8,5934,2350,359,247,112,5.80,27.00,29,2,0,25,0,0,0,0,5,9,0,0,12,0,0,12,11,3460,0,18,462
"2023-08-26 04:41:49",4,1,"FaZeSnip3 EW",3d75848d-cc10-4bab-8152-962b643edff8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1102,,,,,,,,,,,,,1,1,1,0,,Win,68.14,5669,2546,408,278,130,3.43,19.66,24,1,0,23,0,0,0,0,7,8,0,0,7,0,0,10,9,2800,0,11,398
"2023-08-26 04:55:11",4,1,"FaZeSnip3 EW",1894fe9a-c9f0-414d-8d00-64e64a37ae82,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1102,1117,,,,,,,,,,,,,3,1,1,0,,Win,70.5,3901,1614,139,98,41,4.00,13.33,16,1,0,14,8,0,0,0,4,4,0,0,6,0,0,10,8,1950,0,14,381
"2023-08-26 05:02:41",4,1,"FaZeSnip3 EW",48a64513-75f5-4122-9656-fac4f378806f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1117,1132,,,,,,,,,,,,,3,1,1,0,,Win,58.17,3259,798,208,121,87,14.00,15.00,14,0,0,11,4,0,0,0,1,6,0,0,8,0,0,9,5,1700,0,10,280
"2023-08-26 05:09:06",4,1,"FaZeSnip3 EW",8e2f0750-7d9d-46af-9bc6-5905c92af7a3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1132,1147,Eagle,1093.5,1170.977,8665,2,50.32,Cobra,1107.75,1156.122,6445,0,49.68,4,1,1,0,,Win,61.76,8110,3246,510,315,195,5.00,25.33,30,1,1,26,3,0,0,0,6,4,0,0,8,0,0,16,12,3260,0,13,528
"2023-08-26 05:24:04",4,1,"FaZeSnip3 EW",4f84258c-7073-4f2b-a205-5c1a6ccae27d,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1147,1162,,,,,,,,,,,,,1,1,1,0,,Win,63.46,6631,5231,509,323,186,1.44,9.33,23,0,0,23,5,0,0,0,16,7,0,0,8,0,0,18,18,2975,0,16,759
"2023-08-26 05:41:29",4,1,"FaZeSnip3 EW",88336daa-7b24-4180-b5a4-d8a89366749c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1162,1158,,,,,,,,,,,,,5,1,1,1,,Loss,51.49,4472,3435,303,156,147,1.67,8.00,15,3,0,10,3,0,0,0,9,6,0,0,6,0,0,12,11,1800,0,4,479
"2023-08-26 05:50:30",4,1,"FaZeSnip3 EW",851cac04-6619-4c74-8e9a-6a0f77980b0d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1158,1173,,,,,,,,,,,,,3,1,1,0,,Win,60.75,9914,6539,670,407,263,2.35,27.33,40,3,2,34,0,0,0,0,17,13,0,0,7,0,0,21,21,5000,0,23,802
"2023-08-26 06:04:47",4,1,"FaZeSnip3 EW",4323a0da-6350-4a82-be65-28d3d7ae95d3,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1173,1188,Cobra,1380.75,1332.614,9370,3,50.43,Eagle,1392.25,1309.957,5825,0,49.57,3,1,1,0,,Win,61.5,7132,4263,400,246,154,2.45,18.00,27,0,0,25,7,0,0,0,11,6,0,0,5,0,0,18,15,3100,0,11,670
"2023-08-26 06:19:50",4,1,"FaZeSnip3 EW",9b10ac7c-86b0-4a85-8aa2-95ada41d31f2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1188,1203,,,,,,,,,,,,,1,1,1,0,,Win,65.87,8125,4541,589,388,201,2.62,23.66,34,6,2,22,1,0,0,0,13,8,0,0,8,0,0,18,16,4500,0,13,673
"2023-08-26 06:30:36",4,1,"FaZeSnip3 EW",53783c21-5b0a-4f57-8d9b-4534246dee3b,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1203,1199,,,,,,,,,,,,,6,1,1,0,,Loss,63.14,7520,5169,548,346,202,2.38,20.66,31,2,0,25,4,0,0,0,13,8,0,0,11,0,0,19,19,3585,0,8,756
"2023-08-26 06:47:39",4,1,"FaZeSnip3 EW",f9473cf7-ec06-4ade-b447-ed2064463063,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1199,1214,Cobra,1418.5,1542.413,5980,50,51.17,Eagle,1417.75,1471.818,4850,38,48.83,2,1,1,0,,Win,68.18,4197,3157,330,225,105,1.50,7.33,15,1,1,12,0,0,0,0,10,7,0,0,4,0,0,12,10,1850,0,5,428
"2023-08-26 06:55:53",4,1,"FaZeSnip3 EW",d784b174-05b8-4b34-8635-2e06b3042d8a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1214,1219,Cobra,1407,1482.768,5355,5,49.47,Eagle,1397.3333333333,1514.631,1850,0,50.53,2,1,1,0,,Win,62.04,2508,1744,216,134,82,3.67,8.33,11,1,0,10,0,0,0,0,3,1,0,0,8,0,0,9,6,1725,3,6,343
"2023-08-26 07:03:48",4,1,"FaZeSnip3 EW",6c3bd059-e119-4455-9c69-d3dd25ec287d,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1219,1215,Cobra,1442,1380.826,5270,3,49.09,Eagle,1426.25,1431.923,5735,2,50.91,7,1,1,0,,Loss,61.4,4004,2337,228,140,88,3.00,13.33,18,6,1,9,5,0,0,0,6,4,0,0,6,0,0,11,10,2125,0,10,410
"2023-08-26 07:12:13",4,1,"FaZeSnip3 EW",ef94adc1-0e7d-4e30-9744-fca2535f4139,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1220,Cobra,1416.3333333333,1597.545,0,0,52.49,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
"2023-08-26 07:14:07",4,1,"FaZeSnip3 EW",30c6ad03-f5f1-4088-a96e-397127522fc5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1220,1235,Eagle,1425,1544.830,10505,2,51.83,Cobra,1395.25,1435.804,4930,0,48.17,1,1,1,0,,Win,74.43,5578,3514,352,262,90,2.89,19.33,26,1,2,21,0,0,0,0,9,7,0,0,5,0,0,17,12,3815,6,21,529
"2023-08-26 07:31:12",4,1,"FaZeSnip3 EW",7bd94e14-7beb-4aae-893d-a7fee357c49d,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1235,1250,,,,,,,,,,,,,4,1,1,0,,Win,60.07,5801,2411,303,182,121,3.50,16.66,21,1,0,19,7,0,0,0,6,5,0,0,8,0,0,17,11,2525,0,13,519
"2023-08-26 07:45:55",4,1,"FaZeSnip3 EW",05898fe5-d059-4fe0-8a3a-d627e8e02cc0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1250,1265,,,,,,,,,,,,,1,1,1,0,,Win,58.03,4430,3355,355,206,149,1.56,7.66,14,4,0,8,0,0,0,0,9,8,0,0,5,0,0,12,10,1800,0,5,431
"2023-08-26 07:56:21",4,1,"FaZeSnip3 EW",ab0a202b-fb29-41e1-9f76-1ffc8d06ff78,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1265,1280,,,,,,,,,,,,,1,1,1,0,,Win,62.81,4540,2534,242,152,90,2.86,14.00,20,0,2,16,3,0,0,0,7,3,0,0,6,0,0,12,8,2150,0,8,418
"2023-08-26 08:04:20",4,1,"FaZeSnip3 EW",78fa48b3-09a2-4f2f-8d4a-efba0aa8ee10,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1280,1295,,,,,,,,,,,,,1,1,1,0,,Win,63.19,3879,1669,144,91,53,8.50,15.33,17,2,0,11,6,0,0,0,2,1,0,0,12,0,0,11,7,2385,0,14,330
"2023-08-26 08:16:05",4,1,"FaZeSnip3 EW",94214361-6396-4bd0-93de-bdb50693d218,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1295,1291,,,,,,,,,,,,,5,1,1,0,,Loss,60.74,5819,3783,461,280,181,1.77,11.66,23,3,2,17,0,0,0,0,13,5,0,0,4,0,0,17,12,2625,0,6,514
"2023-08-26 08:27:51",4,1,"FaZeSnip3 EW",1bb1d208-8ee7-4d03-85cc-7a3b68c16a41,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1291,1306,,,,,,,,,,,,,1,1,1,0,,Win,61.75,5069,3623,468,289,179,1.89,10.66,17,1,0,11,0,0,0,0,9,8,0,0,4,0,0,14,10,2100,0,5,464
"2023-10-18 02:26:12",5,1,"FaZeSnip3 EW",0bedb46b-eb84-4a4c-a9a0-c4dd260956ba,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.98,6655,5268,196,145,51,1.63,12.00,26,0,1,22,1,0,0,0,16,6,0,0,4,0,0,21,16,3100,0,12,667
"2023-10-18 02:39:21",5,1,"FaZeSnip3 EW",36a2e640-82de-4772-99bd-4fbe53cb8c49,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.03,4991,3497,163,106,57,1.40,6.00,14,2,4,6,0,0,0,0,10,6,0,0,6,0,0,14,10,1700,0,4,433
"2023-10-18 02:47:26",5,1,"FaZeSnip3 EW",76d75e24-c4bd-4c9d-9706-74f4e3a01c0e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.52,4888,4636,157,106,51,0.87,0.33,13,2,0,10,1,0,0,0,15,7,0,0,2,0,0,17,13,2225,0,5,552
"2023-10-18 02:59:06",5,1,"FaZeSnip3 EW",5682a15c-45e9-4699-84dc-cb60c6b95c7b,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.39,5317,3229,152,107,45,2.86,15.66,20,2,1,15,1,0,0,0,7,8,0,0,10,0,0,15,10,2750,0,12,459
"2023-10-18 03:07:40",5,1,"FaZeSnip3 EW",33ff634a-775b-4df9-ac99-f38ab1792c3c,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,1400,Eagle,0,1602.000,13400,1,50.65,Cobra,0,1560.788,11055,0,49.35,5,1,1,0,,Loss,74.71,8803,7064,261,195,66,1.38,10.00,29,2,1,23,1,0,0,0,21,6,0,0,4,0,0,30,22,3275,8,16,973
"2023-10-18 03:26:34",5,1,"FaZeSnip3 EW",8fdde5ba-8bd5-473f-8238-52f8842b2c3f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,7,1,1,0,,Loss,74.4,4283,3946,125,93,32,1.00,2.33,12,0,0,11,0,0,0,0,12,7,0,0,3,0,0,15,11,1550,0,6,480
"2023-10-18 03:35:26",5,1,"FaZeSnip3 EW",e80c0912-7a18-4a72-b4e2-b66acc9f89d0,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1396,1392,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,74
"2023-10-18 03:37:10",5,1,"FaZeSnip3 EW",87f2b916-f8bf-4dd3-a08e-146d86c79d7c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,1,1,0,,Win,78.46,5135,3679,130,102,28,2.00,11.66,20,0,1,17,2,0,0,0,10,5,0,0,6,0,0,16,10,2250,0,13,467
"2023-10-18 03:47:06",5,1,"FaZeSnip3 EW",e3806e73-fe81-4c1f-bdef-6f78c9f59e54,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1407,1403,Cobra,1407.75,1467.496,10420,4,49.82,Eagle,1407,1477.841,11480,3,50.18,5,1,1,0,,Loss,83.8,7964,5560,216,181,35,1.94,16.33,31,2,1,24,3,0,0,0,16,4,0,0,8,0,0,22,13,3950,4,22,615
"2023-10-18 03:59:30",5,1,"FaZeSnip3 EW",5ce87b47-b951-40d6-9ba2-ddddc01f9d63,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1403,1418,Eagle,1403,1623.585,5950,50,51.26,Cobra,1401.25,1543.805,4100,33,48.74,2,1,1,0,,Win,64.49,3997,2558,138,89,49,2.80,9.66,14,0,1,12,0,0,0,0,5,2,0,0,9,0,0,15,9,1500,3,7,436
"2023-10-18 04:07:53",5,1,"FaZeSnip3 EW",3ce40fbe-7922-4ece-b4a3-5863f3a6eaeb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1418,1433,Cobra,1396.25,1584.284,10270,4,51.14,Eagle,1398.3333333333,1513.419,8205,1,48.86,1,1,1,0,,Win,63.45,7450,4860,249,158,91,2.27,16.00,25,2,1,19,2,0,0,1,11,6,0,0,7,0,0,23,13,3160,4,11,614
"2023-10-18 04:20:42",5,1,"FaZeSnip3 EW",ada4f973-bb27-46f5-885f-4f3e30481412,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1429,,,,,,,,,,,,,5,1,0,0,,Left,69.23,369,626,13,9,4,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,3,2,100,0,0,90
"2023-10-18 04:23:45",5,1,"FaZeSnip3 EW",bcbd85e1-3e5d-44e5-b931-e01d8a95223a,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1429,1425,Cobra,1417.25,1581.006,12235,3,49.80,Eagle,1429.3333333333,1593.398,11130,2,50.20,7,1,1,0,,Loss,64.54,7207,6928,251,162,89,1.11,5.66,21,2,1,15,5,0,0,1,19,11,0,0,5,0,0,26,19,2685,4,15,827
"2023-10-18 04:38:56",5,1,"FaZeSnip3 EW",6fd29f2c-71d2-47ca-98c4-973122448ea8,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1425,1440,Cobra,1411.25,1531.882,12785,4,50.88,Eagle,1402.25,1478.853,9500,2,49.12,1,1,1,0,,Win,76.19,7731,5583,210,160,50,2.14,17.33,30,3,2,21,0,0,0,1,14,4,0,0,11,0,0,24,14,4160,10,25,669
"2023-10-18 04:50:48",5,1,"FaZeSnip3 EW",b0cb2adc-c31b-460d-9e74-ab1d7d249fe7,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1440,1455,Eagle,1435.25,1672.708,10100,4,53.47,Cobra,1399.3333333333,1455.477,3750,0,46.53,1,1,1,0,,Win,80.83,4582,2528,120,97,23,1.88,10.00,15,1,0,14,0,0,0,0,8,9,0,0,4,0,0,14,8,2875,2,10,384
"2023-10-18 04:58:33",5,1,"FaZeSnip3 EW",d295b742-2baa-42b8-885a-ae28c546db31,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1455,1470,Eagle,1437.5,1617.470,11975,250,50.43,Cobra,1425,1589.666,11910,249,49.57,1,1,1,0,,Win,74.32,9162,6461,257,191,66,1.44,11.00,26,1,1,20,2,0,0,0,18,9,0,0,4,0,0,29,18,3325,3,8,825
"2023-10-18 05:17:16",5,1,"FaZeSnip3 EW",7ed4787b-6915-4723-9bf2-96f125b8df29,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1470,1485,Cobra,1442,1669.537,6590,50,49.88,Eagle,1454.75,1677.789,4820,40,50.12,2,1,1,0,,Win,73.89,4673,3244,157,116,41,1.86,9.66,13,2,0,8,0,0,0,1,7,11,0,0,4,0,0,15,11,1860,1,6,464
