Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-17 17:32:01",2,1,ForegoneSnow623,1a608720-c6ed-4be2-883d-e118c956f0e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,805,816,,,,,,,,,,,,,1,,,,,Win,38.25,6669,6449,570,218,352,1.18,7.00,26,,,,,,,,22,9,0,0,4,0,0,,,,0,15,884
"2022-08-18 00:14:20",2,1,ForegoneSnow623,54f0351c-7f79-4fa0-8863-b83d3c1489ec,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,816,809,,,,,,,,,,,,,5,,,,,Loss,30.85,3467,5576,496,153,343,0.30,-12.33,6,,,,,,,,20,5,0,0,2,0,0,,,,0,1,774
"2022-08-18 00:28:57",2,1,ForegoneSnow623,0ec41aa4-102a-4c54-8bc0-229a20aa4f08,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,809,821,,,,,,,,,,,,,1,,,,,Win,38.06,4640,5065,381,145,236,0.95,1.00,19,,,,,,,,20,6,0,0,3,0,0,,,,0,8,669
"2022-08-18 00:42:10",2,1,ForegoneSnow623,7a8aac67-7c6d-4814-a358-3fc9ff8da571,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,821,818,,,,,,,,,,,,,6,,,,,Loss,34.98,2315,5774,323,113,210,0.22,-16.00,5,,,,,,,,23,6,0,0,2,0,0,,,,0,1,760
"2022-08-18 00:56:56",2,1,ForegoneSnow623,3e225a56-c1ac-4a7c-820d-c6be080174f3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,818,813,,,,,,,,,,,,,5,,,,,Loss,35.56,2334,4235,568,202,366,0.50,-8.00,9,,,,,,,,18,3,0,0,2,0,0,,,,0,1,486
"2022-08-18 05:31:54",,,ForegoneSnow623,77471d2e-e3ca-40df-9095-af4543ca33ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,813,825,,,,,,,,,,,,,1,,,,,Win,43.29,4144,6896,298,129,169,0.46,-13.67,13,,,,,,,,28,4,1,0,3,0,0,,,,0,7,932
"2022-08-18 05:49:22",2,1,ForegoneSnow623,78376528-4ab3-4d5c-a802-605c5f28a1b7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,825,835,,,,,,,,,,,,,1,,,,,Win,45.7,3377,1787,221,101,120,4.00,10.33,12,,,,,,,,3,4,0,0,7,0,0,,,,0,5,369
"2022-08-18 05:57:31",2,1,ForegoneSnow623,c43ff4ba-1467-4b37-b007-64797c2028a0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,835,828,,,,,,,,,,,,,7,,,,,Loss,22.14,2964,3883,542,120,422,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,4,628
"2022-08-18 06:10:21",2,1,ForegoneSnow623,a19fc2ef-4546-4034-aead-6e43fc43a451,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,828,838,,,,,,,,,,,,,1,,,,,Win,38.48,2565,3219,382,147,235,1.20,2.67,12,,,,,,,,10,2,0,0,3,0,0,,,,0,2,481
"2022-08-18 06:20:24",2,1,ForegoneSnow623,d0c631f3-65a2-4871-a354-f31080141646,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,838,848,,,,,,,,,,,,,1,,,,,Win,26.71,1933,1175,322,86,236,3.50,6.33,7,,,,,,,,2,4,0,0,3,0,0,,,,0,3,304
"2022-08-18 06:27:14",2,1,ForegoneSnow623,98099759-f94a-45a7-b879-758a2b7f47da,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,848,851,,,,,,,,,,,,,1,,,,,Win,44.16,4767,4403,514,227,287,0.93,0.00,13,,,,,,,,14,3,0,0,2,0,0,,,,0,6,739
"2022-08-18 23:13:46",2,1,ForegoneSnow623,b7eb5224-03fb-472d-ad9f-82a56f23d4f5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,851,854,,,,,,,,,,,,,1,,,,,Win,34.12,4391,5976,680,232,448,0.54,-4.67,13,,,,,,,,24,19,0,0,3,0,0,,,,0,6,778
"2022-08-18 23:28:49",2,1,ForegoneSnow623,e9c1ab76-8df0-407e-9940-519524c7efc3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,854,857,,,,,,,,,,,,,1,,,,,Win,27.15,1568,2030,221,60,161,1.50,3.33,6,,,,,,,,4,4,0,0,4,0,0,,,,0,2,355
"2022-08-18 23:36:35",2,1,ForegoneSnow623,e8247af3-690e-47e7-be3b-2ffc7c05f4ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,857,854,,,,,,,,,,,,,5,,,,,Loss,3.29,36,3088,243,8,235,0.00,-12.00,0,,,,,,,,12,0,0,0,0,0,0,,,,0,0,428
"2022-08-19 02:51:31",2,1,ForegoneSnow623,89c0db49-f1d5-4ad4-afae-2db50ff72927,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,854,857,,,,,,,,,,,,,1,,,,,Win,39.09,2488,3689,243,95,148,0.83,0.00,10,,,,,,,,12,6,0,0,3,0,0,,,,0,3,522
"2022-08-19 03:02:02",2,1,ForegoneSnow623,8ee63844-22ab-490a-8eb0-4999acd1e847,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,857,868,,,,,,,,,,,,,1,,,,,Win,38.51,5204,3336,483,186,297,2.27,15.33,25,,,,,,,,11,4,0,1,7,0,0,,,,0,16,559
"2022-08-19 03:12:55",2,1,ForegoneSnow623,940ca390-c6cc-4ab8-8b4c-8b28cfe55dd3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,868,864,,,,,,,,,,,,,5,,,,,Loss,41.29,5697,7313,637,263,374,0.63,-7.33,17,,,,,,,,27,8,0,0,3,0,0,,,,0,9,891
"2022-08-19 05:53:07",2,1,ForegoneSnow623,f37ebb9e-f822-4c13-bc37-fe2804b9f703,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,864,870,,,,,,,,,,,,,1,,,,,Win,34.96,5392,5429,818,286,532,1.35,8.00,23,,,,,,,,17,6,0,0,5,0,0,,,,0,9,866
"2022-08-19 06:09:20",2,1,ForegoneSnow623,0fc3d841-7f81-40c1-9004-f7fe2cef794b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,870,868,,,,,,,,,,,,,4,,,,,Loss,38.26,6321,4652,941,360,581,1.69,10.33,22,,,,,,,,13,4,0,0,4,0,0,,,,0,5,750
"2022-08-20 00:24:02",2,1,ForegoneSnow623,dac5709b-6361-4506-9dd1-2fdd93295e0d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,868,873,,,,,,,,,,,,,1,,,,,Win,33.67,2835,4570,401,135,266,0.50,-6.67,9,,,,,,,,18,7,1,0,1,0,0,,,,0,4,638
"2022-08-20 00:36:44",2,1,ForegoneSnow623,b1d9a495-1209-43f9-9c31-65403558d8fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,873,870,,,,,,,,,,,,,5,,,,,Loss,45.89,6177,4458,316,145,171,1.79,12.33,25,,,,,,,,14,4,1,0,7,0,0,,,,0,15,687
"2022-08-20 00:50:18",2,1,ForegoneSnow623,4f019f81-e1cf-4d27-a110-e3d36fe1aef5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,870,870,,,,,,,,,,,,,6,,,,,Loss,30.75,2353,4198,413,127,286,0.47,-8.33,8,,,,,,,,17,2,0,0,2,0,0,,,,0,2,546
"2022-08-20 02:38:44",2,1,ForegoneSnow623,d1065dd1-0057-4e8b-b021-35d40c971873,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,870,873,,,,,,,,,,,,,1,,,,,Win,38.73,3802,2603,395,153,242,1.63,7.33,13,,,,,,,,8,7,0,0,4,0,0,,,,0,2,504
"2022-08-20 02:49:08",2,1,ForegoneSnow623,b97fb599-f1d0-481c-82d0-c1f41150f071,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,873,867,,,,,,,,,,,,,5,,,,,Loss,41.38,2535,5075,232,96,136,0.53,-8.00,10,,,,,,,,19,3,0,0,1,0,0,,,,0,1,573
"2022-08-21 05:59:27",2,1,ForegoneSnow623,56ec381e-0fac-4e35-b1d9-16ebd9b56677,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,867,877,,,,,,,,,,,,,4,,,,,Win,38.85,2007,3035,260,101,159,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,0,496
"2022-08-21 06:10:16",2,1,ForegoneSnow623,0acf0623-bd50-462a-9d73-ab735e8dd23b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,877,886,,,,,,,,,,,,,1,,,,,Win,42.95,6245,6512,603,259,344,0.92,1.00,24,,,,,,,,26,9,0,0,3,0,0,,,,0,9,772
"2022-08-21 06:24:51",2,1,ForegoneSnow623,979cd86e-4a83-4fc1-ae80-dd7bb23d5628,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,886,892,,,,,,,,,,,,,1,,,,,Win,41.01,4766,4823,473,194,279,0.88,0.67,14,,,,,,,,16,8,0,0,2,0,0,,,,0,4,664
"2022-08-21 06:37:31",2,1,ForegoneSnow623,8fb3c3b0-310a-4b83-9b85-42dbb3b997b9,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,892,897,,,,,,,,,,,,,1,,,,,Win,38.63,2260,2931,233,90,143,0.75,1.00,6,,,,,,,,8,9,0,0,3,0,0,,,,0,2,352
"2022-08-21 06:45:53",2,1,ForegoneSnow623,8aab6bf9-c658-42ac-98e7-e9f45976a85a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,897,903,,,,,,,,,,,,,1,,,,,Win,36.1,4062,6501,543,196,347,0.61,-6.33,14,,,,,,,,23,8,0,0,4,0,0,,,,0,9,800
"2022-08-21 23:49:24",2,1,ForegoneSnow623,dfa66cd9-e955-480c-a0c4-883a3d8664e4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,903,910,,,,,,,,,,,,,1,,,,,Win,39.53,2185,2518,172,68,104,1.71,5.67,12,,,,,,,,7,2,0,0,4,0,0,,,,0,1,406
"2022-08-21 23:58:22",,,ForegoneSnow623,d4dab5ed-891b-4482-9657-1de90ac7a5d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,910,917,,,,,,,,,,,,,2,,,,,Win,39.61,3776,4484,616,244,372,0.92,1.00,12,,,,,,,,13,6,0,0,3,0,0,,,,0,1,583
"2022-08-22 00:12:49",,,ForegoneSnow623,90e7f10e-e8a0-4aaa-a151-e7c95a678cce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,917,907,,,,,,,,,,,,,5,,,,,Loss,40.29,4197,5847,407,164,243,0.75,-3.33,15,,,,,,,,20,5,0,0,3,0,0,,,,0,6,782
"2022-08-22 00:34:34",2,1,ForegoneSnow623,8e41a986-a04c-4fca-a947-9abfb8211a46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,907,897,,,,,,,,,,,,,5,,,,,Loss,32.03,1651,3937,231,74,157,0.27,-9.33,4,,,,,,,,15,5,0,0,1,0,0,,,,0,0,656
"2022-08-22 00:47:54",2,1,ForegoneSnow623,8887fda1-8af8-40c4-be09-22dbb34ea54c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,897,894,,,,,,,,,,,,,7,,,,,Loss,42.79,5494,6954,596,255,341,0.80,-3.67,20,,,,,,,,25,4,0,0,3,0,0,,,,0,8,879
"2022-08-22 04:09:40",2,1,ForegoneSnow623,f3157903-c428-4402-be84-6f72971b159a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,894,901,,,,,,,,,,,,,2,,,,,Win,46.73,3198,5822,336,157,179,0.40,-9.67,8,,,,,,,,20,7,0,0,2,0,0,,,,0,5,769
"2022-08-22 04:24:57",2,1,ForegoneSnow623,57bb5638-e0bb-4af2-8c01-7847787d4d2f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,901,898,,,,,,,,,,,,,5,,,,,Loss,45.45,4875,6593,308,140,168,0.48,-11.33,12,,,,,,,,25,5,0,0,3,0,0,,,,0,5,785
"2022-08-22 04:42:53",,,ForegoneSnow623,537d327b-c729-4055-914e-a4014f60cde0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,898,895,,,,,,,,,,,,,5,,,,,Loss,39.27,3416,3958,382,150,232,0.93,0.00,13,,,,,,,,14,3,0,0,2,0,0,,,,0,5,527
"2022-08-23 03:24:06",2,1,ForegoneSnow623,ac567710-8344-4719-b321-c521e823f0e7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,895,901,,,,,,,,,,,,,1,,,,,Win,39.64,6064,3534,671,266,405,1.75,10.67,21,,,,,,,,12,5,0,0,4,0,0,,,,0,9,746
"2022-08-23 03:38:33",2,1,ForegoneSnow623,99214a24-ffba-44a1-887f-8e925f67b5b0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,901,899,,,,,,,,,,,,,5,,,,,Loss,34.75,6099,5394,610,212,398,1.29,8.33,27,,,,,,,,21,7,0,0,4,0,0,,,,0,10,705
"2022-08-23 19:22:14",2,1,ForegoneSnow623,90046173-67c5-4a2b-a871-847184cf1df9,Streets,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,33.14,1915,3595,341,113,228,0.27,-9.67,4,,,,,,,,15,4,0,0,1,0,0,,,,0,0,359
"2022-08-24 02:21:27",2,1,ForegoneSnow623,09f70cbf-8a06-4c3f-964d-fd1d87a257a5,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,30.81,1196,2588,172,53,119,0.10,-8.33,1,,,,,,,,10,2,0,1,1,0,0,,,,0,0,662
"2022-08-24 04:13:28",2,1,ForegoneSnow623,afbcaef9-3b54-4fb6-bcd5-eb1507dd483b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.14,5230,6439,577,197,380,0.54,-9.00,14,,,,,,,,26,9,0,0,3,0,0,,,,0,6,739
"2022-08-24 04:27:35",2,1,ForegoneSnow623,5a2bfa2b-7f96-4092-8d78-6e341fa8ec1c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,36.42,1590,2653,173,63,110,0.18,-7.67,2,,,,,,,,11,4,0,0,1,0,0,,,,0,0,446
"2022-08-24 05:36:32",2,1,ForegoneSnow623,b32b2e11-cf85-4d47-8665-f861503c1c33,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.68,7582,8793,892,345,547,0.79,-3.67,27,,,,,,,,34,10,0,0,3,0,0,,,,0,7,975
"2022-08-24 05:54:47",2,1,ForegoneSnow623,a96ae44f-a828-43d8-9d8f-c56c106edee9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.43,2759,3161,305,105,200,1.00,0.33,11,,,,,,,,11,1,0,0,4,0,0,,,,0,1,570
"2022-08-24 06:06:41",2,1,ForegoneSnow623,e46cfbac-3f58-44d7-a9a0-8d9213cedb08,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,28.41,1849,2976,352,100,252,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,0,732
"2022-08-24 19:15:45",2,1,ForegoneSnow623,ad868c4f-20b6-4862-bb6b-ed686c2463d7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.26,3626,3137,608,184,424,1.70,8.33,17,,,,,,,,10,4,0,1,8,0,0,,,,0,8,613
"2022-08-24 19:29:05",2,1,ForegoneSnow623,2c0a2cbc-dbfc-4855-ae6a-9487cfa5a9c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.12,4169,7010,371,134,237,0.50,-12.33,13,,,,,,,,26,2,0,0,2,0,0,,,,0,6,845
"2022-08-25 04:56:59",,,ForegoneSnow623,181d6667-99d7-4638-ab10-0333403315f9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.49,5920,4797,536,217,319,1.35,8.00,23,,,,,,,,17,6,0,0,6,0,0,,,,0,10,701
"2022-08-25 05:10:58",2,1,ForegoneSnow623,1896cbd0-04a4-418e-8c2d-3047b0f12e31,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.03,5223,5518,532,197,335,1.33,7.33,24,,,,,,,,18,4,0,0,3,0,0,,,,0,13,767
"2022-08-25 05:25:26",,,ForegoneSnow623,3d93b94b-b55a-4b14-8c46-8e7f2fe952c7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.48,3663,2701,336,136,200,1.33,5.00,12,,,,,,,,9,6,0,0,6,0,0,,,,0,5,451
"2022-08-25 05:35:26",2,1,ForegoneSnow623,195b997c-dc32-4384-9452-f6f577c1fc9a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.1,2627,2883,147,81,66,0.82,0.67,9,,,,,,,,11,8,0,0,3,0,0,,,,0,2,443
"2022-08-25 05:45:07",,,ForegoneSnow623,a9476ae1-ee38-4c70-8d2e-c5d058a71587,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,534,,,,,,,,,,,,,1,,,,,Win,29.46,1646,2912,112,33,79,0.63,-2.33,5,,,,,,,,8,2,0,0,1,0,0,,,,0,1,468
"2022-08-25 05:56:28",2,1,ForegoneSnow623,2b356aa6-6a38-46c9-b713-ba934b978907,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,534,549,,,,,,,,,,,,,1,,,,,Win,27.44,5432,4985,798,219,579,1.24,6.67,21,,,,,,,,17,8,0,0,4,0,0,,,,0,9,764
"2022-08-25 06:11:11",2,1,ForegoneSnow623,b81d6369-518d-4d86-8db6-64e109f9e458,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,549,563,,,,,,,,,,,,,1,,,,,Win,39.84,3139,2901,379,151,228,1.38,4.33,11,,,,,,,,8,4,0,0,6,0,0,,,,0,6,513
"2022-08-26 05:55:06",2,1,ForegoneSnow623,c2cd0237-3b34-488c-963f-81807ee2dbf6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,563,577,,,,,,,,,,,,,1,,,,,Win,33.24,3048,3648,364,121,243,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,4,554
"2022-08-26 06:07:51",,,ForegoneSnow623,2e3bd231-d043-46e5-8eb3-05b86c3539c5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,577,590,,,,,,,,,,,,,2,,,,,Win,28.45,3500,2991,478,136,342,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,5,540
"2022-08-26 06:19:16",,,ForegoneSnow623,16b2c71c-c8dc-4dff-ba0a-2034c4bb245b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,590,603,,,,,,,,,,,,,2,,,,,Win,33.33,1614,2180,117,39,78,1.00,0.67,7,,,,,,,,7,2,0,0,2,0,0,,,,0,1,432
"2022-08-26 06:30:02",2,1,ForegoneSnow623,5cdf55c4-8126-45a1-a321-2a836c429e5a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,603,599,,,,,,,,,,,,,5,,,,,Loss,30.17,6140,6159,696,210,486,0.88,1.00,22,,,,,,,,25,12,1,0,3,0,0,,,,0,9,707
"2022-08-26 06:44:28",2,1,ForegoneSnow623,893d4d71-afd4-4e7f-a1ef-23673e156bbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,599,612,,,,,,,,,,,,,1,,,,,Win,37.68,8161,6824,812,306,506,1.74,16.67,33,,,,,,,,19,8,0,0,4,0,0,,,,0,11,942
"2022-08-27 01:11:22",2,1,ForegoneSnow623,f37e778a-5519-49f5-adc8-f7e0a3de02a3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,612,627,,,,,,,,,,,,,2,,,,,Win,25.12,2997,3752,601,151,450,1.00,0.33,12,,,,,,,,12,1,0,0,5,0,0,,,,0,4,751
"2022-08-27 04:09:14",,,ForegoneSnow623,f2f59155-ac10-499e-866a-bb126d65ccd1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,627,641,,,,,,,,,,,,,1,,,,,Win,35.29,1954,1581,255,90,165,1.80,4.00,9,,,,,,,,5,0,0,0,5,0,0,,,,0,4,323
"2022-08-27 04:16:34",2,1,ForegoneSnow623,8c00d0e2-c824-44d5-a589-7bf6bac97ac7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,641,652,,,,,,,,,,,,,1,,,,,Win,35.85,2701,3591,318,114,204,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,5,423
"2022-08-27 04:25:47",,,ForegoneSnow623,6db5fb0c-61d4-42fe-b240-54081becec65,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,652,637,,,,,,,,,,,,,8,,,,,Left,26.92,1779,1872,208,56,152,1.40,2.67,7,,,,,,,,5,2,0,0,3,0,0,,,,0,2,616
"2022-08-27 04:40:36",2,1,ForegoneSnow623,0dc9028a-32a8-48df-88bb-95d666af4112,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,637,622,,,,,,,,,,,,,8,,,,,Left,39.44,2224,2572,284,112,172,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,0,,,,0,2,524
"2022-08-27 19:36:53",2,1,ForegoneSnow623,4d018c7d-58a7-4a8a-9fca-efdbf2ba3657,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,622,634,,,,,,,,,,,,,1,,,,,Win,22.85,2995,3218,731,167,564,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,4,447
"2022-08-27 19:46:21",2,1,ForegoneSnow623,eccc7b04-b257-4342-8726-525a29c67a44,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,634,645,,,,,,,,,,,,,4,,,,,Win,29.67,3669,3085,610,181,429,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,4,568
"2022-08-27 19:57:29",2,1,ForegoneSnow623,aa8154e8-fefe-4626-9acf-5fd06fa6a6e0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,645,639,,,,,,,,,,,,,5,,,,,Loss,35.32,2417,3589,218,77,141,0.36,-8.00,5,,,,,,,,14,3,0,0,1,0,0,,,,0,0,501
"2022-08-29 02:53:18",2,1,ForegoneSnow623,1886a503-c360-4fdf-af24-be4a98e9163b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,639,635,,,,,,,,,,,,,5,,,,,Loss,33.42,5044,7039,730,244,486,0.76,-4.00,19,,,,,,,,25,6,0,0,5,0,0,,,,0,7,989
"2022-08-29 03:12:02",2,1,ForegoneSnow623,d5cf88f8-c2ec-46b6-8b4a-1b042eba67e3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,635,629,,,,,,,,,,,,,5,,,,,Loss,45.68,4787,5923,475,217,258,0.83,-2.33,19,,,,,,,,23,5,0,0,3,0,0,,,,0,6,759
"2022-08-29 03:26:57",2,1,ForegoneSnow623,f28b97a9-0a89-4258-b1ed-1d4512fed7a5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,629,639,,,,,,,,,,,,,2,,,,,Win,33.42,3282,3379,407,136,271,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,4,546
"2022-08-29 03:39:37",2,1,ForegoneSnow623,cd3374c3-1685-4ff1-863b-944efa1eb2eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,639,633,,,,,,,,,,,,,5,,,,,Loss,53.4,2888,3461,206,110,96,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,3,456
"2022-08-29 03:49:37",2,1,ForegoneSnow623,f8d3e7e2-8b79-4c8c-8c93-fb02c91116d6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,633,643,,,,,,,,,,,,,1,,,,,Win,34.23,3441,2463,672,230,442,2.00,8.33,12,,,,,,,,6,7,0,0,6,0,0,,,,0,4,486
"2022-08-29 03:59:33",2,1,ForegoneSnow623,0dd8de49-ee2f-4519-9048-b3aa1f80574c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,643,654,,,,,,,,,,,,,3,,,,,Win,48.96,5793,5153,482,236,246,1.44,9.33,26,,,,,,,,18,4,0,0,3,0,0,,,,0,12,769
"2022-08-29 04:36:35",,,ForegoneSnow623,b74bc994-e951-4e7b-99eb-60141db6933a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,654,648,,,,,,,,,,,,,6,,,,,Loss,32.6,4208,4035,589,192,397,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,2,579
"2022-08-31 03:32:40",,,ForegoneSnow623,921995ef-7fc7-4e1e-ac22-030710d08bcf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,648,642,,,,,,,,,,,,,5,,,,,Loss,40.07,5262,7123,559,224,335,0.65,-6.33,17,,,,,,,,26,8,0,0,3,0,0,,,,0,3,916
"2022-08-31 04:01:26",2,1,ForegoneSnow623,6d36f671-fb1a-4b49-886c-c7f3feb03275,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,642,652,,,,,,,,,,,,,2,,,,,Win,36.54,4008,3925,457,167,290,1.21,3.67,17,,,,,,,,14,2,0,0,6,0,0,,,,0,6,769
"2022-08-31 04:15:56",2,1,ForegoneSnow623,04254263-e9e1-4474-81a0-30460aba162b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,652,662,,,,,,,,,,,,,2,,,,,Win,37.88,3494,3450,293,111,182,1.30,4.00,13,,,,,,,,10,3,0,0,3,0,0,,,,0,3,490
"2022-08-31 04:26:07",2,1,ForegoneSnow623,1211b188-a78e-4326-9c25-0e9cbdeb56cc,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,662,655,,,,,,,,,,,,,5,,,,,Loss,36.1,4409,4475,662,239,423,1.23,3.67,16,,,,,,,,13,2,0,0,3,0,0,,,,0,4,634
"2022-08-31 04:39:16",2,1,ForegoneSnow623,6a834f35-4d09-4599-ae10-82e0e598aac1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,655,640,,,,,,,,,,,,,8,,,,,Left,46.59,1838,1981,88,41,47,0.88,-0.33,7,,,,,,,,8,2,0,0,1,0,0,,,,0,1,485
"2022-09-01 03:23:43",2,1,ForegoneSnow623,3c324ec6-737d-4584-830e-2e223e2971ba,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,640,645,,,,,,,,,,,,,4,,,,,Win,42.28,2537,2181,324,137,187,1.29,3.00,9,,,,,,,,7,3,0,0,6,0,0,,,,0,3,653
