Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-19 13:27:44",,,ELSACAFANGO9000,c547ad33-5bfd-4f09-b60a-0e7a303b0345,Fragmentation,Infection,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3078
"2023-09-19 14:07:19",,,ELSACAFANGO9000,8200e053-9849-4a45-999b-db5d47e5df49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.56,16172,4928,237,153,84,4.92,51.33,64,2,0,35,54,0,0,0,13,1,0,0,21,0,0,,,6450,0,66,714
"2023-09-20 04:26:03",,,ELSACAFANGO9000,4c001a82-fcf7-41e6-a430-1566816701e5,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.96,47418,12123,489,303,186,6.96,156.33,181,6,2,82,175,0,0,0,26,4,0,0,33,9,0,,,18300,0,173,2727
"2023-09-20 15:30:25",,,ELSACAFANGO9000,a65f2a13-9868-4774-8b30-634194630c04,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.9,6895,858,62,39,23,8.33,22.33,25,1,0,17,25,0,0,0,3,1,0,0,9,0,0,,,2550,0,31,323
"2023-09-25 00:15:05",,,ELSACAFANGO9000,b1cddeb9-ed78-4a29-af10-fb7bfc2a0cd2,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,6.94,125,449,72,5,67,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,648
"2023-09-25 03:49:42",,,ELSACAFANGO9000,0198b336-e928-44bd-bb24-f8c4242758ee,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.28,20169,10692,194,115,79,2.12,38.00,72,4,0,47,71,0,0,0,34,0,0,0,8,0,0,,,7200,0,79,1226
"2023-09-25 18:00:48",,,ELSACAFANGO9000,2aa2faad-a76a-4946-9d99-18d42a215edc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.79,10247,7788,113,54,59,1.07,2.00,29,0,1,17,28,0,0,0,27,0,0,0,4,0,0,,,2900,0,28,700
"2023-09-26 18:33:26",,,ELSACAFANGO9000,3de86dbc-d63e-432f-b55f-0e530e2f1af7,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,9990,6758,117,52,65,1.60,12.66,32,7,4,6,1,0,0,0,20,2,0,1,8,0,0,,,3200,0,32,750
"2023-09-29 01:21:03",,,ELSACAFANGO9000,4cc4a2d1-58fd-40a7-a834-340e94e49c94,"90's House",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.96,44139,11825,245,191,54,5.31,151.00,186,15,0,132,176,0,0,0,35,0,0,0,32,0,0,,,18600,0,305,1227
"2023-09-29 01:42:33",,,ELSACAFANGO9000,4ba98296-6e3c-4931-a12b-227b8ad52b81,"90's House",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.33,15311,4585,60,44,16,4.71,52.33,66,6,0,38,66,0,0,0,14,1,0,0,27,2,0,,,6650,0,108,470
"2023-09-30 05:38:11",,,ELSACAFANGO9000,0e20d9bf-7266-4819-89ed-48d28987fe9f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.06,11888,7284,127,75,52,1.72,18.33,43,1,0,23,43,0,0,0,25,1,0,0,6,0,0,,,4350,0,37,756
"2023-09-30 05:58:15",,,ELSACAFANGO9000,46249120-3f7c-4407-b7de-a451d07c97d9,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.86,6838,7875,747,477,270,1.14,3.00,24,4,0,20,0,0,0,0,21,0,0,0,2,0,0,,,2400,0,2,481
"2023-10-01 05:36:16",,,ELSACAFANGO9000,38e8d2a4-cf64-4869-ae89-599f64190450,Chasm,Infection,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,46.93,9050,4847,179,84,95,2.60,32.33,52,11,0,20,0,0,0,0,20,1,0,3,15,0,0,,,5340,0,23,810
"2023-10-02 19:02:23",,,ELSACAFANGO9000,2184e552-d6e2-4530-b280-4d5fb49a69c7,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.07,11216,4028,107,60,47,3.64,29.33,40,1,3,25,37,0,0,0,11,1,0,0,10,0,0,,,4050,0,47,735
"2023-10-02 20:24:09",,,ELSACAFANGO9000,4b8b76c9-35aa-482e-ba08-82cf13322704,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.09,844,935,11,1,10,1.50,1.00,3,1,0,0,3,0,0,0,2,0,0,1,2,0,0,,,200,0,2,737
"2023-10-03 15:19:02",,,ELSACAFANGO9000,ecb6aa02-ee66-48d8-b9dd-491174a8ecab,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.51,35767,11379,352,213,139,4.90,113.33,142,3,0,85,141,0,0,0,29,1,0,1,20,0,0,,,14150,0,158,1825
"2023-10-03 15:54:18",,,ELSACAFANGO9000,b47195b3-3902-4511-a0d9-274f4f4704b6,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.04,78260,33917,362,192,170,2.65,245.33,358,51,45,20,0,0,0,0,135,67,0,0,13,0,0,,,39150,0,501,1825
"2023-10-06 17:19:22",,,ELSACAFANGO9000,607280e6-c8b5-40fc-b5e4-599a2cbbd793,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.9,9381,3767,119,57,62,4.00,24.00,32,2,0,12,32,0,0,0,8,0,0,0,9,0,0,,,3200,0,25,750
"2023-10-06 18:04:22",,,ELSACAFANGO9000,70e284e1-b53e-43a4-9586-c4445730ede9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.29,5016,1138,41,28,13,18.00,17.00,18,1,0,9,17,0,0,0,1,0,0,0,14,0,0,,,1800,0,15,257
"2023-10-07 23:53:59",,,ELSACAFANGO9000,b8e40430-5aeb-4fcf-b876-85666268944a,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.57,27874,8798,212,139,73,4.76,95.33,119,4,0,93,119,0,0,0,25,4,0,0,12,0,0,,,12100,0,176,1105
"2023-10-08 01:59:28",,,ELSACAFANGO9000,6a8116ae-c48b-4122-9afa-9d1f2847cdc0,"Aquarius Dark","Infection - Infection - UGC",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,916,370,0,0,0,1.33,1.00,4,1,0,0,1,0,0,0,3,0,0,0,1,0,0,,,450,0,0,995
"2023-10-08 02:02:07",,,ELSACAFANGO9000,a92ab8d1-2562-492e-934c-508738cdbd53,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,1431,229,15,10,5,5.00,4.00,5,0,0,3,5,0,0,0,1,0,0,0,4,0,0,,,500,0,6,163
"2023-10-08 02:06:27",,,ELSACAFANGO9000,b5ea6d84-d71d-4138-91ab-d3b155eb8f62,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.25,8649,8325,67,33,34,0.75,-5.33,27,3,0,4,27,0,0,0,36,11,0,0,2,0,0,,,3250,0,35,261
"2023-10-08 16:34:15",,,ELSACAFANGO9000,c3eb8226-9e80-4959-8687-f1d6daf7a3a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.17,28173,20446,324,182,142,1.61,46.66,113,4,0,60,113,0,0,0,70,11,0,0,8,0,0,,,11850,0,97,2052
"2023-10-08 19:02:05",,,ELSACAFANGO9000,1f592cf3-605b-4b4f-8dd9-6ed7edf2f158,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.07,11060,3868,69,38,31,3.00,33.66,45,6,0,0,0,0,0,0,15,11,0,0,11,0,0,,,5050,0,73,284
"2023-10-08 19:09:25",,,ELSACAFANGO9000,904c6957-aa84-426f-b362-322f5db2f96a,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.44,14921,10590,163,92,71,1.79,27.00,61,2,0,26,59,0,0,0,34,0,0,0,7,0,0,,,6100,0,50,1226
"2023-10-11 07:02:40",,,ELSACAFANGO9000,69299a00-79a9-427e-8713-785996cb1cee,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.83,6568,5988,92,44,48,1.05,1.33,23,0,0,9,23,0,0,0,22,1,0,0,4,0,0,,,2350,0,15,750
"2023-10-15 17:06:00",,,ELSACAFANGO9000,f54d870d-1a2b-4eca-89bd-12535354e399,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.81,19004,8181,134,52,82,3.39,79.00,95,24,5,0,0,0,0,0,28,36,0,1,14,0,0,,,11200,0,110,1128
"2023-10-16 06:44:47",,,ELSACAFANGO9000,aaf283ba-2856-4ae8-8ec2-5066688d91a3,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,70.16,20777,21792,305,214,91,0.68,-23.33,65,9,0,0,0,0,0,0,95,20,0,0,3,0,0,,,7500,0,81,672
"2023-10-16 06:57:12",,,ELSACAFANGO9000,601643dc-2c42-4373-a002-f071b68b8e9f,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.4,52363,20004,2166,1200,966,2.58,143.66,217,24,0,0,0,0,0,0,84,32,0,0,10,0,0,,,23300,0,296,1226
"2023-10-16 17:27:25",,,ELSACAFANGO9000,423796ab-8fdd-436b-9741-578a80bad848,RIVEN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,527,315,18,6,12,3.00,3.00,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,300,0,3,139
"2023-10-16 17:30:57",,,ELSACAFANGO9000,d5feb33c-e3b4-41ea-8f5b-a5cb95caf7bb,"Cold storage - Redbeard4720",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,1275,553,2,2,0,7.00,6.33,7,0,1,0,3,0,0,0,1,1,0,0,7,0,0,,,750,0,6,132
"2023-10-20 13:49:11",,,ELSACAFANGO9000,d74ab6fa-8323-477d-9428-b568e40ce2b4,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,492,682,24,16,8,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,1,57
"2023-10-20 13:51:21",,,ELSACAFANGO9000,371654f9-4615-4c8b-a22e-98c2b3dd6162,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.61,9527,8823,435,268,167,1.04,1.00,29,6,0,16,0,0,0,0,28,0,0,0,3,0,0,,,2900,0,9,685
"2023-10-20 14:04:33",,,ELSACAFANGO9000,21265967-c5f5-4fa2-85ef-55f98c859557,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.69,46579,21107,536,336,200,2.16,110.00,184,20,0,49,0,0,0,0,85,33,0,0,13,0,0,,,20050,0,224,1226
"2023-10-21 04:58:12",,,ELSACAFANGO9000,b25a9a71-7294-4cdb-b21a-cb2c7c486a74,Forbidden,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.77,7272,2253,122,90,32,7.00,25.00,28,2,1,13,0,0,0,0,4,3,0,2,15,0,0,,,2750,0,27,1049
"2023-10-23 11:34:37",,,ELSACAFANGO9000,62a53c4b-44c0-4eb0-86e1-61d085fe8fca,"Recharge Dark",Infection,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,32,3003,3262,25,8,17,0.42,-6.66,5,1,0,2,1,0,0,0,12,1,0,0,2,0,0,,,680,0,1,776
"2023-10-25 14:07:43",,,ELSACAFANGO9000,d3ccdad4-838d-4c97-bb44-c4699c0b617c,"Firefight Star Destroyer",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,52.94,3831,0,153,81,72,0.00,-1.66,0,0,0,0,0,0,0,0,3,4,1,0,1,0,0,,,-100,0,0,217
"2023-10-25 14:13:57",,,ELSACAFANGO9000,45781f59-3f88-4a56-bb04-8e32b91f752b,"Octagon Small",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,916,956,3,2,1,1.25,1.33,5,1,0,0,0,0,0,0,4,1,0,0,2,0,0,,,550,0,7,99
"2023-10-25 14:17:21",,,ELSACAFANGO9000,d37521c0-caa8-49a8-857d-20470b9e6e9d,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,48.05,6049,4393,77,37,40,1.21,6.00,23,5,0,0,0,0,0,0,19,6,0,0,5,0,0,,,2600,0,28,222
"2023-10-25 14:21:45",,,ELSACAFANGO9000,d518a99a-bb39-4f61-84d0-fe0da8f0cb80,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.35,34037,10216,549,238,311,4.44,137.66,160,24,8,0,0,0,0,0,36,41,0,0,15,0,0,,,18050,0,232,926
"2023-10-27 15:36:38",,,ELSACAFANGO9000,42ab85f9-b2e9-4162-8bf4-b31a920260c7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.46,27442,7245,355,204,151,8.50,141.66,153,24,2,35,0,0,0,0,18,20,0,0,41,0,0,,,16300,0,196,1038
"2023-10-27 15:56:57",,,ELSACAFANGO9000,70fc9726-e4ba-4f2a-be74-6decf37b481f,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.12,9302,3981,86,56,30,3.07,34.33,46,4,5,12,0,0,0,0,15,10,0,0,7,0,0,,,5100,0,56,288
"2023-11-08 08:16:23",,,ELSACAFANGO9000,40b11dcb-1e47-4572-8298-7bf1814e8c75,Revolt,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.85,8334,4153,91,49,42,2.38,18.33,31,4,5,0,0,0,0,0,13,1,0,0,6,0,0,,,3150,0,40,529
"2023-11-09 20:28:49",,,ELSACAFANGO9000,854ad9a3-69ba-44e8-9ef7-c434a15d8ff4,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.32,8654,2722,263,156,107,4.86,27.33,34,3,4,6,0,0,0,0,7,1,0,0,13,0,0,,,3450,0,34,551
"2023-11-09 20:39:26",,,ELSACAFANGO9000,a2f1258a-95b6-4839-8f48-8f231cb6cc01,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.91,6452,2970,114,74,40,3.86,21.00,27,4,3,2,0,0,0,0,7,3,0,0,9,0,0,,,2850,0,32,687
"2023-11-09 20:52:06",,,ELSACAFANGO9000,3ff82de2-8192-4c09-ba41-3870fc80ee18,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,6128,3979,107,58,49,2.80,19.33,28,5,1,0,0,0,0,0,10,4,0,1,11,0,0,,,2900,0,35,404
"2023-11-15 00:03:38",,,ELSACAFANGO9000,cf2ebacf-6df2-462c-af87-787298d0bc6e,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.42,15401,7981,247,127,120,2.61,37.00,60,11,4,4,16,0,0,0,23,0,0,0,11,0,0,,,6000,0,63,1048
"2023-11-15 00:22:23",,,ELSACAFANGO9000,14be6428-fa46-4ad6-aee6-ee68bdf7d6c1,"The Silent Cartographer Campaign",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,59
"2023-11-15 00:26:23",,,ELSACAFANGO9000,9bb1845a-1bbe-4939-854e-1f0fee19e2ab,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,10333,5689,78,49,29,1.67,18.33,40,2,4,0,0,0,0,0,24,7,0,0,5,0,0,,,4350,0,51,288
"2023-11-15 00:33:02",,,ELSACAFANGO9000,5d5c43cb-4a64-47c0-a512-9d5ab0522fe2,Arrival,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.83,16975,4520,329,210,119,6.70,57.33,67,4,0,44,38,0,0,0,10,1,0,0,17,0,0,,,6750,0,83,754
"2023-11-15 00:57:48",,,ELSACAFANGO9000,328013a8-2288-448c-831c-05ac34b7b609,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.75,15958,4401,278,180,98,5.73,52.33,63,5,0,44,35,0,0,0,11,1,0,0,12,0,0,,,6350,0,79,731
"2023-11-15 01:23:23",,,ELSACAFANGO9000,a60040cd-2a0e-4715-b2a5-aab7e22ff72e,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.31,15980,3919,245,160,85,7.88,55.00,63,4,0,42,44,0,0,0,8,0,0,0,23,0,0,,,6300,0,87,690
"2023-11-16 11:55:44",,,ELSACAFANGO9000,3a0d3bef-ab2f-4d21-a33c-210061a3507a,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.1,4322,3787,192,125,67,1.78,7.00,16,1,0,10,0,0,0,0,9,0,0,0,3,0,0,,,1600,0,3,313
"2023-11-16 12:50:13",,,ELSACAFANGO9000,7e940a35-e684-4e6e-8fc7-8c98f5f9a2f6,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.6,7535,4113,178,131,47,2.00,21.33,32,4,2,19,0,0,0,0,16,16,0,0,6,0,0,,,4000,0,32,247
"2023-11-16 12:57:05",,,ELSACAFANGO9000,970c7c7b-efb5-40f5-b4a2-bd94824dbecb,"Installation 07 (Firefight)",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,72.63,8258,1924,95,69,26,1.20,2.33,12,0,0,7,10,0,0,0,10,1,0,0,7,0,0,,,1250,0,13,379
"2023-11-16 13:05:25",,,ELSACAFANGO9000,faba4a7f-46f1-4b90-bc25-de807f347c8a,Starboard,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.3,8955,5586,135,76,59,2.18,21.33,37,3,0,20,23,0,0,0,17,4,0,0,8,0,0,,,3900,0,40,737
"2023-11-18 12:21:31",,,ELSACAFANGO9000,1cfcd94f-9d05-4ad5-81a5-cd08d91bc1c4,"Critical Dewpoint",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,7273,1558,57,36,21,17.00,32.33,34,5,0,13,23,0,0,0,2,1,0,0,25,0,0,,,3450,0,35,644
"2023-11-18 20:44:56",,,ELSACAFANGO9000,aac65674-f22c-4931-aabd-8a047cef0ba7,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.7,3968,2934,159,114,45,2.33,8.00,14,1,0,12,0,0,0,0,6,0,0,0,4,0,0,,,1400,0,10,257
"2023-11-21 22:04:46",,,ELSACAFANGO9000,66da3d6c-159f-4f6b-9c32-4ba8e9540d28,"The Pit",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.67,8744,5736,90,51,39,1.53,10.66,29,3,1,13,28,0,0,0,19,2,0,0,6,0,0,,,3000,0,26,628
"2023-11-30 05:27:33",,,ELSACAFANGO9000,447dd51a-55f8-4ef1-9f29-4ad4ce88c1c5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,7240,4076,291,158,133,4.71,26.33,33,8,0,0,0,0,0,0,7,1,0,0,7,0,0,,,3350,0,24,546
"2023-11-30 05:40:07",,,ELSACAFANGO9000,16c5b5f6-0433-498a-8032-056184e07247,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.66,5902,3576,205,110,95,1.38,5.00,18,6,0,1,1,0,0,0,13,0,0,0,5,0,0,,,1800,0,11,469
"2023-12-03 02:54:20",,,ELSACAFANGO9000,92c48e5c-86ff-4a27-83e1-7d3ea7e1768e,"Critical Dewpoint",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,223,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,45
"2023-12-03 02:56:56",,,ELSACAFANGO9000,9b967846-d0a6-4e66-925a-f4dc57b040fd,"Critical Dewpoint",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.26,32961,9424,248,142,106,7.33,114.66,132,28,2,48,130,0,0,0,18,2,0,0,33,0,0,,,13300,0,132,1422
"2023-12-11 07:13:48",,,ELSACAFANGO9000,3cf3d76d-3827-4d95-b0ce-c2a4866ba86f,"High Ground",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.3,6886,2782,147,71,76,3.86,20.00,27,6,1,0,5,0,0,0,7,0,0,0,8,0,0,,,2700,0,29,462
"2023-12-11 07:23:07",,,ELSACAFANGO9000,4dd8c162-ec72-4d46-93af-4410941d073c,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.99,6453,3966,103,69,34,1.35,7.66,23,2,1,0,0,0,0,0,17,5,0,0,5,0,0,,,2550,0,30,283
"2023-12-12 17:15:10",,,ELSACAFANGO9000,d23bb19b-820c-4eb1-b5cd-b7fcb1fd5de4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.19,10630,2906,108,65,43,10.25,37.33,41,2,0,25,25,0,0,0,4,1,0,0,28,0,0,,,4150,0,48,431
"2023-12-12 17:25:20",,,ELSACAFANGO9000,bf8736d9-69ba-4b39-8f30-9b0d13d7219b,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,11637,1281,114,72,42,24.00,46.00,48,1,0,25,42,0,0,0,2,0,0,0,24,2,0,,,4800,0,60,580
"2023-12-15 16:59:05",,,ELSACAFANGO9000,c2fb67b5-4c24-4cc1-bb01-80bc7a6d423c,"Arctic Point | FireFight Ops",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.27,6875,229,49,31,18,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,1,0,2,0,,,395,0,0,588
"2023-12-15 17:10:41",,,ELSACAFANGO9000,8f7c4f44-b097-4809-a6ce-09a1400ce0c8,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,57.14,1472,2717,7,4,3,0.42,-6.00,5,0,0,0,5,0,0,0,12,3,0,1,1,0,0,,,550,0,2,182
"2023-12-15 17:15:16",,,ELSACAFANGO9000,9889fc6e-4338-4f64-a832-40d2f8e13f2f,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,50,375,808,2,1,1,0.33,-1.33,1,1,0,0,0,0,0,0,3,2,0,0,1,0,0,,,200,0,0,66
"2023-12-15 17:17:18",,,ELSACAFANGO9000,82a8089c-25ce-4f9a-86ed-54c352cce439,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,60.67,3933,3056,89,54,35,1.67,6.00,15,4,0,9,3,0,0,0,9,0,0,0,4,0,0,,,1500,0,11,328
"2023-12-15 17:24:07",,,ELSACAFANGO9000,ae25772a-cea4-47ea-8d37-38055a5e0804,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,73.39,2725,2047,109,80,29,2.20,6.00,11,0,0,10,0,0,0,0,5,0,0,0,5,0,0,,,1100,0,5,185
"2023-12-15 17:41:28",,,ELSACAFANGO9000,af959456-b253-4cd6-a132-667730848c2c,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.79,1917,1982,76,50,26,1.40,2.00,7,0,0,7,0,0,0,0,5,0,0,0,3,0,0,,,700,0,7,138
"2023-12-15 23:25:39",,,ELSACAFANGO9000,20547fe3-39f5-460e-978b-cf27cc760cc8,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,60,3016,1348,30,18,12,2.75,7.00,11,1,0,9,11,0,0,0,4,0,0,0,6,0,0,,,1100,0,16,160
"2023-12-16 04:37:22",,,ELSACAFANGO9000,60b99b49-4896-4b7c-9211-1915abb204da,"ULTIMATE FIESTA - Peach's Castle",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,7.41,942,1232,135,10,125,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,3,2,0,0,,,0,0,0,747
"2023-12-16 04:51:15",,,ELSACAFANGO9000,8341de51-8e1b-48e9-a9ce-068de6c46d92,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,24.27,1255,2442,103,25,78,0.40,-5.66,4,0,0,0,3,0,0,0,10,1,0,1,3,0,0,,,350,0,4,274
"2023-12-17 17:58:19",,,ELSACAFANGO9000,5dcc521e-c551-48b0-bf18-8981f7c55a7f,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,62.76,6268,6724,290,182,108,1.11,2.00,21,0,0,18,0,0,0,0,19,0,0,0,3,0,0,,,2100,0,9,486
"2023-12-17 18:19:19",,,ELSACAFANGO9000,5765f416-81c4-44e9-a505-858407b5139f,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.59,70163,13611,1058,641,417,10.48,256.00,283,12,0,215,200,0,0,0,27,0,0,0,63,0,0,,,28300,0,369,2731
"2023-12-18 17:50:23",,,ELSACAFANGO9000,11265549-841e-490b-a1f6-c56461f26b18,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,68.84,15524,12953,645,444,201,1.44,16.00,52,0,0,44,0,0,0,0,36,0,0,0,4,0,0,,,5200,0,14,955
"2023-12-18 18:10:06",,,ELSACAFANGO9000,0dd5a0ff-5b86-41b9-9b4c-75d3918c1bff,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.75,10038,2295,102,64,38,8.00,35.66,40,1,0,31,34,0,0,0,5,2,0,0,17,0,0,,,4100,0,54,404
"2023-12-18 18:18:24",,,ELSACAFANGO9000,34fcf182-95bb-4bcf-9000-5abe80743755,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.55,9395,1734,98,76,22,8.40,37.33,42,1,0,27,34,0,0,0,5,1,0,0,17,0,0,,,4250,0,62,489
