Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-15 03:31:45",1,1,Chaikuh,e5bd62be-16d5-425f-ba8d-7fbc809170eb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1791,1786,,,,,,,,,,,,,5,1,1,0,,Loss,57.02,3551,4010,363,207,156,0.75,-2.33,12,1,2,8,0,0,0,0,16,5,0,0,,0,0,,,1450,0,2,418
"2022-02-15 03:40:51",,,Chaikuh,fc7bae9c-aa6b-432a-b534-df5e7798cf58,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1786,1790,,,,,,,,,,,,,1,1,1,0,,Win,41.7,3525,2629,494,206,288,3.20,12.00,16,2,1,11,0,0,0,0,5,3,0,0,,0,0,,,2225,0,4,483
"2022-02-15 03:50:01",,,Chaikuh,747a710a-74ab-45aa-a04b-03144d59d652,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1790,1790,,,,,,,,,,,,,5,1,1,0,,Loss,56.3,5121,4736,508,286,222,0.94,1.66,16,3,1,11,1,0,0,0,17,8,0,0,,0,0,,,2000,3,10,485
"2022-02-15 03:59:08",1,1,Chaikuh,3706fb4b-fac5-4948-9174-3635e03d07b2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1790,1795,,,,,,,,,,,,,1,1,1,0,,Win,57.45,4434,4129,416,239,177,1.07,3.66,15,3,0,10,0,0,0,0,14,8,0,0,,0,0,,,2475,0,2,594
"2022-02-15 04:52:14",,,Chaikuh,e34e4e89-9ac6-45c5-ae5f-85faaf346342,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1795,1789,,,,,,,,,,,,,5,1,1,0,,Loss,54.15,7609,6452,698,378,320,1.38,11.00,29,3,2,18,2,0,0,0,21,9,0,0,,0,0,,,3925,1,11,829
"2022-02-15 05:07:37",1,1,Chaikuh,a3380aeb-2c52-4be2-aab9-0fbff99d02d2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1789,1798,,,,,,,,,,,,,1,1,1,0,,Win,58.38,9732,9372,752,439,313,1.46,18.66,41,9,2,28,0,0,0,0,28,17,0,0,,0,0,,,5715,0,16,1201
"2022-02-15 05:29:03",1,1,Chaikuh,90dc714f-e7db-4c15-8b1d-121d887ba36a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1798,1791,,,,,,,,,,,,,6,1,1,0,,Loss,57.25,4073,3100,407,233,174,1.00,3.33,9,2,1,6,0,0,0,0,9,10,0,0,,0,0,,,1400,1,4,492
"2022-02-15 05:39:04",1,1,Chaikuh,60bc238c-b55a-4125-af71-2ca2a5af2ee4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1791,1792,,,,,,,,,,,,,1,1,1,0,,Win,53.16,6197,6824,553,294,259,0.91,2.00,21,3,1,16,2,0,0,0,23,12,0,0,,0,0,,,3375,1,10,801
"2022-02-16 02:04:51",1,1,Chaikuh,167d8f32-c7ed-4532-8636-35e025207ed9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1792,1804,,,,,,,,,,,,,3,1,1,0,,Win,59.61,7682,5100,619,369,250,1.86,17.00,26,4,2,16,1,0,0,0,14,15,0,0,,0,0,,,3495,1,12,633
"2022-02-16 02:17:40",1,1,Chaikuh,276be505-ef65-43c8-b315-f51d5e543203,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1804,1805,,,,,,,,,,,,,1,1,1,0,,Win,55.7,4934,4774,377,210,167,1.07,2.66,16,3,0,12,1,0,0,0,15,5,0,0,,0,0,,,2175,0,4,559
"2022-02-16 03:02:19",1,1,Chaikuh,1b8a0cb2-f24c-43d9-9283-8302e33429d9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1805,1806,,,,,,,,,,,,,1,1,1,0,,Win,55.28,9693,11507,1145,633,512,1.00,3.00,39,6,2,23,3,0,0,0,39,9,0,0,,0,0,,,5390,1,15,1335
"2022-02-16 03:26:00",1,1,Chaikuh,57847201-0903-46cb-a88e-2f3b2800b028,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1806,1815,,,,,,,,,,,,,2,1,1,0,,Win,59.52,7412,7108,672,400,272,1.26,10.00,29,3,5,21,0,0,0,0,23,12,0,0,,0,0,,,3560,0,9,777
"2022-02-16 03:40:13",1,1,Chaikuh,4728b7f1-49c6-4487-a674-eea1fa7bc698,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1815,1821,,,,,,,,,,,,,3,1,1,0,,Win,53.89,5923,6533,642,346,296,0.95,4.00,19,2,2,13,0,0,0,0,20,15,0,0,,0,0,,,2725,0,6,749
"2022-02-16 03:54:29",1,1,Chaikuh,90fd1b81-8aee-4421-a67b-720def7546e4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1821,1827,,,,,,,,,,,,,1,1,1,0,,Win,62.84,5488,4684,409,257,152,1.27,6.00,19,4,1,14,0,0,0,0,15,6,0,0,,0,0,,,2625,2,6,568
"2022-02-16 04:05:16",1,1,Chaikuh,ebe1aab3-e73f-4090-aaa5-2be84e4c6973,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1827,1812,,,,,,,,,,,,,8,1,0,0,,Left,53.53,1095,722,170,91,79,5.00,6.00,5,1,1,2,0,0,0,0,0,3,0,0,,0,0,,,650,0,2,452
"2022-02-16 05:10:45",1,1,Chaikuh,a12f1230-be40-49d3-a46a-ee7524cc2712,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1812,1819,,,,,,,,,,,,,1,1,1,0,,Win,56.46,3975,3788,418,236,182,2.00,10.00,16,2,1,11,0,0,0,0,8,6,0,0,,0,0,,,1900,3,6,509
"2022-02-16 05:20:55",1,1,Chaikuh,64460a75-e88a-4404-9155-e380570fa789,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1819,1812,,,,,,,,,,,,,6,1,1,0,,Loss,57.85,3611,3561,427,247,180,1.08,3.33,13,3,0,5,2,0,0,0,12,7,0,0,,0,0,,,1650,0,3,450
"2022-02-16 05:29:43",1,1,Chaikuh,b66434c8-f7be-4bf9-8afa-3060d29f71b4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1812,1805,,,,,,,,,,,,,7,1,1,0,,Loss,57.6,6768,6561,559,322,237,0.96,1.33,22,7,0,14,0,0,0,0,23,7,0,0,,0,0,,,2755,0,12,753
"2022-02-16 05:43:49",1,1,Chaikuh,52f11253-4089-434a-b553-0c2fd518b556,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1805,1819,,,,,,,,,,,,,1,1,1,0,,Win,59.33,4029,2137,268,159,109,3.40,14.00,17,3,1,12,0,0,0,0,5,6,0,0,,0,0,,,2000,3,10,380
"2022-02-16 05:51:45",1,1,Chaikuh,e939df8b-e95a-427e-9249-d2bfd547d3ff,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1819,1804,,,,,,,,,,,,,8,1,0,0,,Left,55.83,4241,5118,763,426,337,0.94,0.33,16,4,2,6,0,0,0,0,17,4,0,0,,0,0,,,2150,0,2,704
"2022-02-16 06:13:38",,,Chaikuh,3aed44f7-3291-4758-ac26-79a96d197735,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1804,1798,,,,,,,,,,,,,6,1,1,0,,Loss,57.27,8494,9322,784,449,335,0.59,-9.00,20,3,1,15,0,0,0,0,34,15,0,0,,0,0,,,3155,1,5,1091
"2022-02-16 06:33:07",1,1,Chaikuh,9f80e985-2444-4444-8fda-2f94090f32f4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1798,1809,,,,,,,,,,,,,3,1,1,0,,Win,58.24,7438,6484,680,396,284,1.18,7.66,26,4,1,20,0,0,0,0,22,11,0,0,,0,0,,,3205,0,6,748
"2022-02-17 02:47:38",1,1,Chaikuh,1b958a36-9d40-4c4c-88d5-945374b712af,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1809,1806,,,,,,,,,,,,,6,1,1,0,,Loss,53.33,6514,6180,675,360,315,1.05,5.00,22,4,1,13,0,0,0,0,21,12,0,0,,0,0,,,2960,1,8,759
"2022-02-17 03:03:06",1,1,Chaikuh,c7dbcb5c-0347-4008-9a92-92abe373f321,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1806,1816,,,,,,,,,,,,,1,1,1,0,,Win,57.23,5914,5122,505,289,216,1.69,11.66,22,2,2,16,1,0,0,0,13,8,0,0,,0,0,,,3445,2,11,718
"2022-02-18 01:30:11",1,1,Chaikuh,fd02b16e-e0f1-44eb-8c52-0b971892dbbe,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1816,1829,,,,,,,,,,,,,1,1,1,0,,Win,44.05,3573,3499,336,148,188,1.75,8.66,14,2,1,8,1,0,0,0,8,8,0,0,,0,0,,,1800,0,4,436
"2022-02-18 01:38:50",1,1,Chaikuh,f3cd912c-40f1-4db1-a257-887145ae5166,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1829,1830,,,,,,,,,,,,,1,1,1,0,,Win,65.51,8077,6577,577,378,199,1.27,8.33,28,5,2,16,2,0,0,0,22,7,0,0,,0,0,,,3860,1,11,830
"2022-02-18 01:53:51",1,1,Chaikuh,25030fcf-2c90-457b-af1b-f5502a5b694c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1830,1831,,,,,,,,,,,,,4,1,1,0,,Win,54.58,7325,6028,524,286,238,1.32,9.00,25,2,1,19,1,0,0,0,19,9,0,0,,0,0,,,3010,1,13,771
"2022-02-18 02:08:59",1,1,Chaikuh,6018842e-53d9-4193-b244-b5e483df7143,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1831,1832,,,,,,,,,,,,,4,1,1,0,,Win,56.21,8086,6011,701,394,307,1.39,9.66,25,2,1,22,0,0,0,0,18,8,0,0,,0,0,,,3170,2,11,825
"2022-02-18 02:23:58",1,1,Chaikuh,43d9944f-2458-44ea-b99b-6afdad6fc817,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1832,1826,,,,,,,,,,,,,5,1,1,0,,Loss,57.94,2979,3548,340,197,143,0.71,-2.33,10,1,1,7,0,0,0,0,14,5,0,0,,0,0,,,1250,0,2,408
"2022-02-18 02:31:51",,,Chaikuh,e43ea853-a210-4a78-a1ca-dd84ea743b48,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1826,1829,,,,,,,,,,,,,2,1,1,0,,Win,48.15,7099,6891,756,364,392,1.10,6.33,23,3,1,16,1,0,0,0,21,13,0,0,,0,0,,,3400,2,12,929
"2022-02-18 02:48:07",1,1,Chaikuh,186b9fe7-8157-43e2-94e6-cac2b00e1ca1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1829,1822,,,,,,,,,,,,,5,1,1,0,,Loss,58.91,4360,3754,387,228,159,1.17,4.00,14,2,0,10,0,0,0,0,12,6,0,0,,0,0,,,1700,1,4,438
"2022-02-18 02:56:31",1,1,Chaikuh,6ec894de-a6f3-411f-9ce1-c85b50cbe254,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1822,1827,,,,,,,,,,,,,1,1,1,0,,Win,60,5902,6343,530,318,212,0.86,0.00,19,3,0,16,0,0,0,0,22,9,0,0,,0,0,,,2825,0,3,707
"2022-02-18 03:10:26",1,1,Chaikuh,9bc91594-7fb5-4d16-8fee-6abff4725823,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1827,1825,,,,,,,,,,,,,5,1,1,0,,Loss,53.29,4455,3870,304,162,142,1.08,1.66,13,2,0,9,2,0,0,0,12,2,0,0,,0,0,,,1400,2,7,440
"2022-02-18 21:39:40",1,1,Chaikuh,6161c958-3d83-40d5-b8e8-bdb87a8a799d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1820,1821,,,,,,,,,,,,,2,1,1,0,,Win,55.78,3498,3700,398,222,176,0.92,1.66,11,0,0,8,0,0,0,0,12,8,0,0,,0,0,,,1500,1,3,456
"2022-02-18 21:48:37",,,Chaikuh,8c139f15-9d5b-461a-9d2d-17b97b6bcf54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1821,1824,,,,,,,,,,,,,3,1,1,0,,Win,47.06,3755,2619,425,200,225,1.38,6.66,11,0,0,7,0,0,0,0,8,11,0,0,,0,0,,,1650,0,5,367
"2022-02-18 21:55:50",1,1,Chaikuh,3c13db55-b605-4404-9e5c-1f2bc7e75d0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1824,1820,,,,,,,,,,,,,5,1,1,0,,Loss,44.35,2045,3747,230,102,128,0.57,-5.33,8,1,0,6,0,0,0,0,14,2,0,0,,0,0,,,1320,2,4,488
"2022-02-18 22:08:15",1,1,Chaikuh,a8b63500-615f-4ee0-bf73-1d0711d79b54,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1820,1821,,,,,,,,,,,,,4,1,1,0,,Win,52.72,3305,3898,404,213,191,0.83,0.00,10,0,1,9,0,0,0,0,12,6,0,0,,0,0,,,1300,0,2,440
"2022-02-18 22:18:23",1,1,Chaikuh,782e2877-db91-46ab-a46b-4f45a5f4c4f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1821,1831,,,,,,,,,,,,,2,1,1,0,,Win,50.21,7083,6059,727,365,362,1.50,11.33,24,1,2,20,0,0,0,0,16,10,0,0,,0,0,,,3240,2,7,802
"2022-02-18 22:34:10",1,1,Chaikuh,4e062a7f-420c-4857-91f7-9da607e89180,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1831,1835,,,,,,,,,,,,,2,1,1,0,,Win,47.37,4389,4022,494,234,260,2.00,11.33,16,2,1,11,0,0,0,0,8,10,0,0,,0,0,,,2435,2,8,464
"2022-02-19 09:02:35",1,1,Chaikuh,7f954197-4706-4784-8a59-e62a15d1547a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1825,1822,,,,,,,,,,,,,7,1,1,0,,Loss,50.74,2306,3202,203,103,100,0.31,-8.00,4,1,0,3,0,0,0,0,13,3,0,0,,0,0,,,550,1,1,347
"2022-02-19 09:09:34",1,1,Chaikuh,05f372c0-bd3d-4d08-8a29-4aea639a1ad0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1822,1823,,,,,,,,,,,,,4,1,1,0,,Win,37.3,2802,3989,311,116,195,0.58,-4.00,7,3,0,4,0,0,0,0,12,3,0,0,,0,0,,,850,1,3,471
"2022-02-19 09:18:30",1,1,Chaikuh,ab3a9521-ef67-4649-8ad9-53879127dc75,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1823,1815,,,,,,,,,,,,,8,1,1,1,,Loss,51.23,12656,11193,1259,645,614,1.42,18.33,44,7,3,31,0,0,0,0,31,16,0,0,,0,0,,,5520,4,14,1343
"2022-02-19 09:42:53",,,Chaikuh,1727b9f6-21e3-4fc9-bf1a-b8f7d382c862,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1815,1811,,,,,,,,,,,,,6,1,1,0,,Loss,59.72,7450,7174,643,384,259,0.88,-0.66,22,5,1,13,1,0,0,0,25,7,0,0,,0,0,,,2600,1,13,749
"2022-02-19 09:57:00",1,1,Chaikuh,41181ceb-1aa4-41c7-8719-f32acb8d5bae,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1811,1818,,,,,,,,,,,,,2,1,1,0,,Win,47.36,3345,3178,473,224,249,1.33,5.66,12,2,1,6,1,0,0,0,9,8,0,0,,0,0,,,1600,0,3,394
"2022-02-19 10:08:09",1,1,Chaikuh,c0f82638-2b8a-4169-bb12-1d5685e8fbbc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1818,1821,,,,,,,,,,,,,1,1,1,0,,Win,58.38,7219,5270,543,317,226,1.82,17.33,31,4,4,21,0,0,0,0,17,10,0,0,,0,0,,,4200,1,14,731
"2022-02-19 23:20:42",1,1,Chaikuh,2c6328b9-e40c-42b2-8369-c2fa42bc0743,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1821,1822,,,,,,,,,,,,,1,1,1,0,,Win,50.81,6729,6623,862,438,424,1.40,9.00,21,1,4,10,4,0,0,0,15,9,0,0,,0,0,,,3405,1,11,789
"2022-02-19 23:36:29",1,1,Chaikuh,39cd2b66-079d-4cfc-9182-eb818c243760,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1822,1819,,,,,,,,,,,,,5,1,0,0,,Left,48.67,1728,1658,150,73,77,1.33,2.66,8,1,1,4,0,0,0,0,6,2,0,0,,0,0,,,900,0,1,252
"2022-02-19 23:41:20",,,Chaikuh,642c7fd7-6fdd-4079-91c7-86bd7afc3637,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1819,1820,,,,,,,,,,,,,2,1,1,0,,Win,46.17,3880,3651,366,169,197,1.18,4.66,13,1,2,6,0,0,0,0,11,8,0,0,,0,0,,,1700,1,4,472
"2022-02-19 23:50:12",1,1,Chaikuh,0db4aa40-45bc-4819-a664-17e1d8fd0601,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1820,1821,,,,,,,,,,,,,1,1,1,0,,Win,48.23,3184,4070,226,109,117,0.92,1.33,12,3,1,4,3,0,0,0,13,7,0,0,,0,0,,,1650,0,2,475
"2022-02-19 23:59:49",1,1,Chaikuh,0bb8a5b5-e50e-4b63-922f-49fab07a668d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1821,1822,,,,,,,,,,,,,4,1,1,0,,Win,54.79,2917,3246,219,120,99,1.00,1.33,10,1,1,7,1,0,0,0,10,4,0,0,,0,0,,,1200,2,5,432
"2022-02-20 00:08:43",1,1,Chaikuh,2efe4266-1266-49ec-a994-8ab57d0807e4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1822,1824,,,,,,,,,,,,,1,1,1,0,,Win,46.92,5252,3648,503,236,267,2.18,14.33,24,4,1,15,0,0,0,0,11,4,0,0,,0,0,,,3485,0,9,675
"2022-02-20 00:21:16",1,1,Chaikuh,713855fb-ef1c-4dea-a7e7-560128bbd2b9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1824,1830,,,,,,,,,,,,,3,1,1,0,,Win,55.47,7068,6084,640,355,285,1.00,5.66,22,3,0,16,0,0,0,0,22,17,1,0,,0,0,,,3000,2,7,748
"2022-02-20 00:35:17",1,1,Chaikuh,aba481ff-bc5a-4fa1-9852-d83aef80b066,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1830,1831,,,,,,,,,,,,,1,1,1,0,,Win,47.1,5498,5879,535,252,283,1.19,5.66,19,3,0,14,0,0,0,0,16,8,0,0,,0,0,,,2800,1,3,680
"2022-02-20 00:47:44",,,Chaikuh,ee5ba460-60f4-4450-845e-04e3b9e83355,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1831,1838,,,,,,,,,,,,,2,1,1,0,,Win,48.51,6883,7161,705,342,363,0.91,1.66,21,2,0,18,0,0,0,0,23,11,0,0,,0,0,,,2845,0,4,885
"2022-02-20 01:45:19",1,1,Chaikuh,ef7b4afa-60fe-4baa-83f1-952989b3a2b5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1838,1829,,,,,,,,,,,,,5,1,1,0,,Loss,55.48,6320,8264,557,309,248,0.76,-3.33,22,4,4,10,0,0,0,0,29,11,0,0,,0,0,,,3240,0,13,901
"2022-02-20 02:01:28",1,1,Chaikuh,759db56c-f378-4982-b7c6-af5a7246baf0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1829,1830,,,,,,,,,,,,,4,1,1,0,,Win,50.91,3292,3273,383,195,188,1.00,2.00,11,2,2,7,0,0,0,0,11,6,0,0,,0,0,,,1400,0,1,412
"2022-02-20 03:13:24",,,Chaikuh,558b9330-91e9-413d-bd12-7db3710f14c6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1830,1829,,,,,,,,,,,,,5,1,1,0,,Loss,48.58,7482,6639,702,341,361,1.55,14.66,31,5,4,18,2,0,0,0,20,11,0,0,,0,0,,,3975,0,14,770
"2022-02-20 03:27:49",,,Chaikuh,4aacffc7-22c4-4cdd-aa84-c15e4295f486,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1829,1830,,,,,,,,,,,,,3,1,1,0,,Win,49.42,3275,3620,346,171,175,1.00,0.66,11,1,0,8,0,0,0,0,11,2,1,0,,0,0,,,1100,2,8,453
"2022-02-20 03:36:34",1,1,Chaikuh,79d3ad30-5aa2-4de9-b9b2-9577cf8e77f0,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1830,1835,,,,,,,,,,,,,1,1,1,0,,Win,48.85,4920,5303,522,255,267,0.84,0.00,16,2,0,13,1,0,0,0,19,9,0,0,,0,0,,,2625,1,8,670
"2022-02-20 03:49:07",,,Chaikuh,a403f36f-c76b-4ced-8fe7-adb6a81b27e8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1835,1826,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4188,4047,357,204,153,1.07,2.66,15,3,1,9,0,0,0,0,14,5,0,0,,0,0,,,1750,0,4,464
"2022-02-20 03:58:03",1,1,Chaikuh,66224bb3-47a6-4d43-941d-a414e8c54d82,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1826,1827,,,,,,,,,,,,,3,1,1,0,,Win,45.55,3873,3157,461,210,251,1.22,4.00,11,1,0,9,0,0,0,0,9,6,0,0,,0,0,,,1400,0,3,468
"2022-02-20 04:08:12",1,1,Chaikuh,adea9840-3c9a-4aac-bbff-7a64ec74b9e4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1827,1834,,,,,,,,,,,,,1,1,1,0,,Win,51.33,3564,3068,226,116,110,1.56,5.66,14,2,1,9,2,0,0,0,9,2,0,0,,0,0,,,1500,0,4,409
"2022-02-20 04:17:50",,,Chaikuh,baa387a0-6593-41b6-997f-41aaf07efab2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1834,1835,,,,,,,,,,,,,1,1,1,0,,Win,51.3,3547,4376,345,177,168,0.87,0.00,13,2,1,9,1,0,0,0,15,6,0,0,,0,0,,,2025,1,4,542
"2022-02-20 04:27:55",,,Chaikuh,1eaf8ac3-4a14-4f45-a4a3-e7a4171a46d8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1835,1823,,,,,,,,,,,,,7,1,1,1,,Loss,51.42,3495,3933,457,235,222,0.77,-2.00,10,0,1,9,0,0,0,0,13,3,0,0,,0,0,,,1150,0,2,535
"2022-02-20 04:37:50",1,1,Chaikuh,5c5b08af-299e-4689-bd70-545267570ea9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1823,1830,,,,,,,,,,,,,1,1,1,0,,Win,52.75,7069,5168,692,365,327,2.07,18.66,29,2,1,21,2,0,0,0,14,11,0,0,,0,0,,,4245,1,12,749
"2022-02-20 04:52:13",1,1,Chaikuh,71a68c0f-7a0d-4af5-80d3-ec9cbacb900e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1830,1831,,,,,,,,,,,,,1,1,1,0,,Win,50.77,4854,5322,583,296,287,0.94,1.33,17,5,2,10,0,0,0,0,18,7,0,0,,0,0,,,2450,0,5,630
"2022-02-20 05:07:27",1,1,Chaikuh,6ab50694-42e7-45c8-818e-b479dcc7e89e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1831,1836,,,,,,,,,,,,,1,1,1,0,,Win,59.29,5657,6391,533,316,217,0.90,1.33,18,3,1,14,0,0,0,0,20,10,0,0,,0,0,,,3285,1,4,756
"2022-02-20 05:22:11",,,Chaikuh,64f98de6-4941-4677-9d36-57bae9f8b156,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1836,1838,,,,,,,,,,,,,1,1,1,0,,Win,47.88,4211,2426,495,237,258,5.00,17.33,20,2,0,15,0,0,0,0,4,4,0,0,,0,0,,,2200,0,11,399
"2022-02-20 05:30:21",,,Chaikuh,ea9cec58-0f09-4e33-bfc3-3628fac5073a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1838,1839,,,,,,,,,,,,,2,1,1,0,,Win,31.21,2795,2574,282,88,194,1.50,4.66,9,2,0,6,0,0,0,0,6,5,0,0,,0,0,,,1150,1,3,845
"2022-02-20 05:48:18",1,1,Chaikuh,22f624af-2a47-42bc-88de-ea8a720fc514,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1839,1827,,,,,,,,,,,,,6,1,1,0,,Loss,59.72,3330,3772,355,212,143,0.92,1.33,11,4,0,4,0,0,0,0,12,7,0,0,,0,0,,,1450,1,2,475
"2022-02-20 05:57:32",1,1,Chaikuh,caa8bbae-ff7d-4bc8-96ca-a96e4dd31f1c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1827,1832,,,,,,,,,,,,,2,1,1,0,,Win,46.67,3098,3351,315,147,168,1.08,3.00,13,1,1,8,2,0,0,0,12,6,0,0,,0,0,,,1600,0,5,433
"2022-02-20 06:07:06",1,1,Chaikuh,a9ed08b7-c84e-462b-9cbd-54b0505bfd92,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1832,1835,,,,,,,,,,,,,2,1,1,0,,Win,49.22,5786,5600,577,284,293,1.00,3.00,19,3,1,10,0,0,0,0,19,9,0,0,,0,0,,,2835,0,6,745
"2022-02-20 06:21:08",1,1,Chaikuh,fc295b20-1bbc-40a1-9723-71d7509efd72,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1835,1823,,,,,,,,,,,,,5,1,1,0,,Loss,47.82,4997,6110,573,274,299,0.71,-4.00,15,6,1,7,0,0,0,0,21,6,0,0,,0,0,,,2210,0,4,760
"2022-02-20 11:50:36",1,1,Chaikuh,cae6fc7d-6394-4ccc-b7e3-6c6a4414ed1c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1823,1824,,,,,,,,,,,,,1,1,1,0,,Win,52.5,6391,5017,821,431,390,1.85,14.00,24,2,0,17,2,0,0,0,13,9,0,0,,0,0,,,3275,1,9,671
"2022-02-20 12:02:57",1,1,Chaikuh,5e9f3bed-25fa-4aee-95c5-1d07f4fd052a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1824,1824,,,,,,,,,,,,,1,1,1,0,,Win,0,0,144,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,675,0,0,177
"2022-02-20 12:07:01",1,1,Chaikuh,fe3e39ce-4d02-4485-96ee-b70e6a26625d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1824,1825,,,,,,,,,,,,,1,1,1,0,,Win,56.58,9439,8452,813,460,353,1.00,4.66,29,5,1,19,0,0,0,0,29,14,0,0,,0,0,,,4435,4,14,1075
