Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-23 23:31:31",4,1,Hounzy,3140f7be-8e29-40df-a720-3e804eae1b2e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1682,1676,,,,,,,,,,,,,5,1,1,0,,Loss,51.71,5791,4888,584,302,282,1.35,7.66,23,1,1,19,1,0,0,0,17,5,0,1,7,0,0,17,21,2845,0,5,750
"2023-07-23 23:46:44",4,1,Hounzy,87c5e270-dea1-42f8-9e84-3d25c109ea42,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1676,1685,,,,,,,,,,,,,3,1,1,0,,Win,50.9,3381,3158,389,198,191,1.22,4.00,11,1,0,9,2,0,0,1,9,6,0,0,3,0,0,13,11,1410,0,7,450
"2023-07-23 23:55:15",4,1,Hounzy,172a5c57-8f04-42ce-991e-3eef2703c59d,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1685,1678,,,,,,,,,,,,,5,1,1,0,,Loss,50.56,6854,6594,805,407,398,0.79,-0.66,19,1,2,16,0,0,0,1,24,13,0,0,3,0,0,18,20,2595,0,8,749
"2023-07-24 00:28:28",4,1,Hounzy,c32056b8-ebb5-453b-8b65-27c34873bdf0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1678,1671,,,,,,,,,,,,,5,1,0,0,,Left,57.35,2415,2276,272,156,116,0.89,0.00,8,0,0,7,0,0,0,0,9,3,0,0,3,0,0,8,8,1245,0,3,340
"2023-07-24 00:36:03",4,1,Hounzy,408a00a3-c9bd-442b-af23-dcc0b869c871,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1671,1681,,,,,,,,,,,,,2,1,1,0,,Win,56.42,4074,3300,374,211,163,1.56,6.33,14,1,0,11,0,0,0,0,9,4,0,0,6,0,0,10,9,1600,0,6,376
"2023-07-24 00:44:58",4,1,Hounzy,35f52a36-290f-431b-bfcb-3f7d88afc197,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1681,1674,,,,,,,,,,,,,5,1,0,0,,Left,45.55,2671,3354,371,169,202,0.90,0.66,9,0,2,7,0,0,0,0,10,5,0,0,4,0,0,8,10,1225,0,3,364
"2023-07-24 00:51:32",4,1,Hounzy,126b0c98-a143-40f8-a4a9-a560217560d0,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1674,1683,,,,,,,,,,,,,2,1,1,0,,Win,48.25,3800,3941,458,221,237,1.00,3.33,13,0,0,11,1,0,0,0,13,10,0,1,4,0,0,14,12,1700,0,4,483
"2023-07-24 01:00:43",4,1,Hounzy,55bddfda-1da7-421e-98ae-ca1c540c4356,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1683,1676,,,,,,,,,,,,,6,1,1,0,,Loss,61.54,3701,3881,364,224,140,0.67,-2.00,10,0,3,7,0,0,0,0,15,9,0,0,2,0,0,9,10,1450,0,4,378
"2023-07-24 01:08:18",4,1,Hounzy,bdc315a5-03d8-4040-a471-f406f7421975,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1676,1670,,,,,,,,,,,,,7,1,1,0,,Loss,46.59,5203,5886,558,260,298,0.95,1.33,18,1,2,14,0,0,0,0,19,7,0,0,3,0,0,15,19,2400,0,3,680
"2023-07-24 01:21:37",4,1,Hounzy,3dcc6fbc-238e-4844-852c-09aaf5191756,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1670,1663,,,,,,,,,,,,,8,1,1,0,,Loss,48.38,4020,5111,463,224,239,0.67,-4.66,12,1,0,7,2,0,0,0,18,4,0,0,3,0,0,11,14,1400,0,4,497
"2023-07-24 01:34:56",4,1,Hounzy,4cf189ac-5a29-47c0-a803-914bdb9f2b4c,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.01,4447,4404,344,203,141,1.15,2.66,15,2,0,11,0,0,0,0,13,2,0,0,5,0,0,13,11,1600,0,6,557
"2023-07-24 01:45:26",4,1,Hounzy,5400f39b-08bc-47d0-891d-da3775a86397,"Rat's Nest",Slayer,"Squad Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,52.89,4890,2683,363,192,171,2.11,11.00,19,1,1,8,2,0,0,0,9,3,0,0,5,0,0,24,15,2050,0,7,488
"2023-07-25 21:36:20",4,1,Hounzy,96260d1e-d299-45d8-a531-96c51f9b4363,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.86,6638,3421,580,353,227,2.50,17.66,25,1,1,18,3,0,0,0,10,8,0,0,6,0,0,23,8,2900,0,11,530
"2023-07-25 21:47:05",4,1,Hounzy,86440f88-2a75-4dea-8a02-53459d5e39f1,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.72,5849,3559,415,252,163,1.50,7.66,21,2,0,16,8,0,0,0,14,2,0,2,6,0,0,22,8,2000,0,22,545
"2023-07-25 21:59:38",4,1,Hounzy,9c615e89-4c90-40ba-9acd-ce70bc2cbf22,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.75,7647,2895,488,316,172,5.17,26.00,31,0,0,29,6,0,0,0,6,3,0,0,12,0,0,20,6,3250,0,23,462
"2023-07-25 22:08:55",4,1,Hounzy,c5175702-17ab-4f4a-ab29-5e4017441eeb,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.81,4818,2682,257,164,93,2.43,12.33,17,0,0,15,5,0,0,0,7,7,0,1,6,0,0,22,9,1950,0,11,523
"2023-07-25 22:18:53",4,1,Hounzy,d063bcd8-ffda-4dce-a9c3-e56abe21600a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.88,6164,4225,383,237,146,2.00,13.33,24,4,1,15,0,0,0,0,12,4,0,0,5,0,0,20,9,2600,0,13,497
"2023-07-25 22:29:15",4,1,Hounzy,6b5e4f58-ce87-444b-9951-1ebc1f7c68ce,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1663,1658,,,,,,,,,,,,,7,1,1,0,,Loss,57.58,6806,4487,495,285,210,1.71,11.00,24,5,0,19,0,0,0,0,14,3,0,0,6,0,0,14,15,2700,0,10,542
"2023-07-25 22:39:44",4,1,Hounzy,5694d588-df25-47c2-a861-6d34112bb2fe,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1658,1670,,,,,,,,,,,,,4,1,1,0,,Win,59.47,9479,6587,792,471,321,2.05,24.33,39,1,1,35,0,0,0,0,19,13,0,0,8,0,0,26,22,4750,0,20,866
"2023-07-26 00:09:45",4,1,Hounzy,b48ea8a9-7358-43f3-9e6e-28d4b651f1ba,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1670,1680,,,,,,,,,,,,,1,1,1,0,,Win,52.23,3532,3249,337,176,161,1.36,6.00,15,3,1,11,1,0,0,0,11,6,0,0,4,0,0,13,11,1800,0,5,463
"2023-07-26 00:19:12",4,1,Hounzy,b0de01b2-614f-4a79-96e1-a9723bf03a65,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1680,1673,,,,,,,,,,,,,6,1,1,0,,Loss,65.82,3096,3232,275,181,94,0.91,1.00,10,0,1,8,0,0,0,0,11,6,0,0,3,0,0,8,9,1300,0,3,350
"2023-07-26 00:30:15",4,1,Hounzy,c52b9640-0342-429f-b611-116e038a0ed0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1673,1684,,,,,,,,,,,,,1,1,1,1,,Win,56.06,6152,4933,528,296,232,1.71,12.00,24,4,2,18,1,0,0,0,14,6,0,0,5,0,0,19,16,3275,0,8,636
"2023-07-26 00:41:41",4,1,Hounzy,489b670d-7da2-416e-b120-e2cd4b3b0b0c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1692,,,,,,,,,,,,,4,1,1,0,,Win,54.99,3417,3827,391,215,176,0.50,-4.00,7,1,0,5,0,0,0,0,14,9,0,0,1,0,0,14,11,1150,0,1,468
"2023-07-26 00:51:30",4,1,Hounzy,ef48c403-6703-479a-a854-020feff6b3b2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1692,1685,,,,,,,,,,,,,7,1,1,0,,Loss,45.62,4069,3931,502,229,273,0.83,-1.00,10,0,0,9,0,0,0,0,12,3,0,0,3,0,0,15,15,1150,0,2,576
"2023-07-26 01:02:10",4,1,Hounzy,918353a9-1e57-49ab-8f3b-1a7607e9b275,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1685,1678,,,,,,,,,,,,,6,1,1,0,,Loss,48.05,3603,3278,385,185,200,1.00,1.66,12,2,0,9,0,0,0,0,12,5,0,0,3,0,0,11,12,1450,0,2,461
"2023-07-26 01:10:41",4,1,Hounzy,04c3c880-457e-4a00-9a5b-e49fa20e6f4e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1678,1672,,,,,,,,,,,,,5,1,1,0,,Loss,52.73,9124,9497,861,454,407,0.86,2.66,25,0,0,21,1,0,0,0,29,20,0,0,3,0,0,29,35,4350,0,5,1274
"2023-07-26 01:33:29",4,1,Hounzy,e8533a67-f867-4929-8369-b00c952fa941,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1672,1666,,,,,,,,,,,,,6,1,1,0,,Loss,47.32,6888,6051,765,362,403,1.20,8.33,24,2,2,18,0,0,0,0,20,13,0,0,3,0,0,22,22,3405,0,8,863
"2023-07-26 01:48:56",4,1,Hounzy,f55dc77f-b0af-41ec-9a6a-378106daf533,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1666,1676,,,,,,,,,,,,,2,1,1,0,,Win,51.88,7954,5829,823,427,396,1.65,15.33,28,0,2,25,0,0,0,1,17,13,0,0,4,0,0,24,20,3810,0,12,801
"2023-07-26 17:16:01",4,1,Hounzy,9da0638e-707f-496d-b840-068574031d28,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,68.21,9354,3082,560,382,178,9.00,32.66,36,4,0,20,7,0,0,0,4,2,0,0,16,0,0,27,6,3700,0,25,572
"2023-07-26 17:37:30",4,1,Hounzy,5a38fcc3-98bf-4355-8b02-2f7abd1d3f1f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1676,1685,,,,,,,,,,,,,4,1,1,0,,Win,54.51,3300,2271,277,151,126,2.00,6.66,10,0,0,9,0,0,0,0,5,5,0,0,3,0,0,10,8,1375,0,4,333
"2023-07-26 17:45:31",4,1,Hounzy,8c6a4df9-7c76-4d5a-b5f7-9ac35685629d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1685,1679,,,,,,,,,,,,,5,1,0,0,,Left,46.12,2076,2047,206,95,111,1.00,0.66,7,1,0,6,0,0,0,0,7,2,0,0,2,0,0,7,7,850,0,1,264
"2023-07-26 17:51:19",4,1,Hounzy,cf7ae9d4-9d13-4a14-90c3-abcc45afb289,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1679,1674,,,,,,,,,,,,,6,1,1,0,,Loss,54.6,9402,8385,1000,546,454,1.26,13.00,39,0,1,36,0,0,0,0,31,15,0,0,5,0,0,29,32,5300,0,16,1201
"2023-07-26 18:14:31",4,1,Hounzy,d339f210-e556-42d5-a2c1-fdeecf205577,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1674,1684,,,,,,,,,,,,,1,1,1,0,,Win,54.39,4722,3600,513,279,234,1.90,11.00,19,1,1,13,0,0,0,0,10,6,0,0,4,0,0,17,13,2550,0,6,555
"2023-07-26 18:28:39",4,1,Hounzy,a1525044-5769-4b5b-8dfb-58662bfc0e14,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1684,1695,,,,,,,,,,,,,1,1,1,0,,Win,60.41,6799,3306,437,264,173,3.25,20.00,26,3,1,21,5,0,0,0,8,6,0,0,8,0,0,14,11,2900,0,19,481
"2023-07-26 18:48:11",4,1,Hounzy,d9d138c0-679b-46cb-8567-5f0ee502021c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1688,,,,,,,,,,,,,5,1,1,0,,Loss,54.13,3792,5084,412,223,189,0.44,-8.00,8,1,0,7,0,0,0,0,18,6,0,0,3,0,0,14,16,1300,0,3,604
"2023-07-26 18:59:14",4,1,Hounzy,3be102ac-cf1b-470f-9423-6b26e1fde592,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1688,1698,,,,,,,,,,,,,1,1,1,0,,Win,54.68,7533,6644,748,409,339,1.72,16.33,31,3,0,27,0,0,0,0,18,10,0,0,9,0,0,25,21,4310,0,12,840
"2023-07-26 19:16:10",4,1,Hounzy,0c31e323-8e46-4759-8136-01f58d532805,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1698,1691,Cobra,1991.25,1883.287,21300,2,50.68,Eagle,1843,1832.974,17300,1,49.32,7,1,1,0,,Loss,51.13,9923,11218,1111,568,543,0.62,-10.66,24,2,0,18,0,0,0,0,39,13,0,0,3,0,0,28,37,3425,0,12,1316
"2023-07-26 19:40:13",4,1,Hounzy,3bc91d69-fb7b-4459-a52a-3b6938cd4514,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1691,1684,,,,,,,,,,,,,6,1,1,0,,Loss,50.92,4486,3871,542,276,266,0.85,1.33,11,0,0,10,0,0,0,0,13,10,0,0,4,0,0,14,13,1600,0,4,518
"2023-07-26 19:51:37",4,1,Hounzy,5e818061-3d08-4907-82c4-63a5995c5528,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1684,1694,,,,,,,,,,,,,4,1,1,0,,Win,54.64,10670,10567,1109,606,503,0.84,2.00,31,2,0,26,0,0,0,0,37,24,0,0,5,0,0,29,35,4650,0,11,1284
"2023-07-26 20:42:05",4,1,Hounzy,5c93d2bb-338d-463e-885c-275cad813658,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1704,,,,,,,,,,,,,1,1,1,0,,Win,50.88,5169,4808,511,260,251,1.19,4.66,19,2,0,15,0,0,0,0,16,5,0,0,5,0,0,17,16,2425,0,7,639
"2023-07-26 20:58:22",4,1,Hounzy,32de997c-64d4-423e-b6b8-9aed6ff0493e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1704,1712,,,,,,,,,,,,,2,1,1,0,,Win,54.03,4414,4175,422,228,194,0.93,2.00,13,1,1,10,0,0,0,0,14,9,0,0,3,0,0,16,11,2110,0,4,527
"2023-07-26 21:10:55",4,1,Hounzy,d47e5d49-870d-481d-a1c5-ac282fc878d3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1712,1703,,,,,,,,,,,,,5,1,0,0,,Left,50,2318,3383,332,166,166,0.17,-8.33,2,1,0,1,0,0,0,0,12,5,0,0,1,0,0,10,11,450,0,1,418
"2023-07-26 21:29:03",4,1,Hounzy,d117bd4d-8a5b-47b1-8e0d-396a9086d3b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1703,1697,,,,,,,,,,,,,6,1,1,0,,Loss,57.69,3315,3522,338,195,143,0.92,0.66,11,4,0,7,0,0,0,0,12,5,0,0,3,0,0,8,11,1350,0,5,394
"2023-07-26 21:36:51",4,1,Hounzy,187f5b22-fed6-4d96-ab70-285fd132b19e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1697,1682,,,,,,,,,,,,,5,1,0,0,,Left,50.98,1555,1085,153,78,75,2.00,3.66,6,1,0,5,0,0,0,0,3,2,0,0,4,0,0,4,6,800,0,2,301
"2023-07-26 21:48:22",4,1,Hounzy,0b512e69-2d9a-4ce3-84ee-5b7074e6d050,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1682,1676,,,,,,,,,,,,,8,1,1,0,,Loss,56.12,12060,9901,1210,679,531,1.50,19.33,45,6,0,35,0,0,0,0,30,13,0,0,11,0,0,39,32,5435,0,13,1301
"2023-07-28 01:09:21",4,1,Hounzy,a17b66e8-4620-4250-abe5-83e0bc2a653e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1676,1665,,,,,,,,,,,,,8,1,1,0,,Loss,53.53,5919,6531,624,334,290,0.52,-8.33,12,1,1,8,0,0,0,1,23,8,0,0,2,0,0,16,23,1620,0,6,829
"2023-07-28 01:30:50",4,1,Hounzy,ee1617a0-e3da-4486-aeea-13dc3cdf2101,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1665,1672,,,,,,,,,,,,,1,1,1,0,,Win,53.74,4736,4081,428,230,198,1.40,6.00,14,0,0,14,0,0,0,0,10,6,0,0,5,0,0,14,13,1700,0,6,547
"2023-07-28 01:41:08",4,1,Hounzy,2983c7b2-1e1f-43fd-bd4e-951d69d1dd10,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1672,1678,,,,,,,,,,,,,2,1,1,0,,Win,48.08,6815,6028,703,338,365,1.20,7.66,24,3,3,17,0,0,0,0,20,11,0,0,5,0,0,24,22,3410,0,10,885
"2023-07-28 01:58:06",4,1,Hounzy,0fb89384-8f51-40f2-8caa-c02459f3c938,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1678,1686,,,,,,,,,,,,,1,1,1,0,,Win,53.72,8400,6198,752,404,348,2.12,22.00,36,1,0,34,1,0,0,0,17,9,0,0,9,0,0,22,19,4525,0,14,765
"2023-07-28 02:15:38",4,1,Hounzy,7819fd88-4e0d-43e9-a871-d44b0a921f30,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1686,1677,,,,,,,,,,,,,5,1,1,0,,Loss,53.83,7880,5030,574,309,265,1.73,14.33,26,1,0,22,2,0,0,0,15,10,0,0,5,0,0,19,18,3160,0,9,753
"2023-07-28 22:18:18",4,1,Hounzy,e78f540a-5aec-429d-b68e-57d49354e59c,Chasm,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
"2023-07-28 22:19:46",4,1,Hounzy,e7e367b1-897a-4940-95b2-27d3c7494128,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,4942,4214,59,32,27,1.29,5.00,18,0,0,11,18,0,0,0,14,3,0,0,3,0,0,19,9,1950,0,20,423
"2023-07-28 22:28:30",4,1,Hounzy,e385c26e-2790-434e-835c-739376d58e37,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25,458,687,8,2,6,0.67,-1.00,2,0,0,2,2,0,0,0,3,0,0,0,1,0,0,4,2,200,0,2,428
"2023-07-28 22:30:29",4,1,Hounzy,3d46205f-9efc-475b-8ba7-d58436db16c2,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.78,8125,3409,90,52,38,2.58,19.66,31,0,0,20,28,0,0,0,12,2,0,0,7,0,0,21,8,3200,0,39,473
"2023-07-28 22:39:59",4,1,Hounzy,5a15ee34-89b4-496d-8b2c-2364cb1ddaf3,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.03,7642,4043,117,48,69,2.42,18.00,29,3,0,15,29,0,0,0,12,3,0,0,6,0,0,28,8,3050,0,30,514
"2023-07-28 22:50:45",4,1,Hounzy,e436e435-3a49-4e61-9f13-df1bcae0b2d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1677,1683,,,,,,,,,,,,,1,1,1,0,,Win,51.46,4837,3567,480,247,233,1.67,9.33,15,2,0,12,0,0,0,0,9,10,0,0,8,0,0,17,15,2475,0,10,633
"2023-07-28 23:03:45",4,1,Hounzy,2f222a5a-d7ca-4687-93a8-2ed11bbd7756,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1683,1689,,,,,,,,,,,,,1,1,1,0,,Win,53.12,6742,6005,608,323,285,1.00,3.33,20,0,1,17,3,0,0,0,20,10,0,0,6,0,0,17,19,2825,0,12,752
"2023-07-28 23:19:17",4,1,Hounzy,7a186a2b-1bf5-40f0-8450-e3c4ce75a92c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1689,1678,,,,,,,,,,,,,7,1,1,0,,Loss,53.12,3166,4145,337,179,158,0.79,0.00,11,0,1,8,2,0,0,0,14,9,0,0,5,0,0,12,14,1550,0,4,523
"2023-07-28 23:29:41",4,1,Hounzy,f5b8b7ca-1a4b-46e9-8c5a-70feada7cbc6,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1678,1668,,,,,,,,,,,,,5,1,1,0,,Loss,53.09,4027,4158,437,232,205,0.85,0.66,11,0,2,9,0,0,0,0,13,8,0,0,2,0,0,12,14,1650,0,5,502
"2023-07-28 23:41:15",4,1,Hounzy,d6e704bd-c578-4ae4-8c82-55cc084dd0ca,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1668,1674,,,,,,,,,,,,,1,1,1,0,,Win,51.91,5388,4853,601,312,289,1.11,6.00,20,0,0,19,0,0,0,0,18,12,0,0,4,0,0,16,16,3000,0,10,645
"2023-07-28 23:53:13",4,1,Hounzy,a67d4280-7e20-4f76-90ff-f4c6363d7602,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1680,,,,,,,,,,,,,1,1,1,0,,Win,54.55,5657,4696,484,264,220,1.31,8.66,17,1,0,15,0,0,0,0,13,14,0,0,4,0,0,16,16,2925,0,7,622
"2023-07-29 00:08:20",4,1,Hounzy,9606d75d-0d52-443a-b8e0-a40215bdf9f6,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1687,,,,,,,,,,,,,1,1,1,0,,Win,52.22,4288,2561,427,223,204,2.86,14.66,20,0,1,18,0,0,0,0,7,5,0,0,10,0,0,11,11,2525,0,12,424
"2023-07-29 00:16:32",4,1,Hounzy,18008a01-d0e6-45ec-93e1-90b7dc0c7b39,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1687,1693,,,,,,,,,,,,,1,1,1,0,,Win,53.94,3396,3091,330,178,152,0.83,0.00,10,1,1,7,0,0,0,0,12,6,0,0,3,0,0,11,11,1300,0,4,457
"2023-07-29 00:27:13",4,1,Hounzy,88ac7906-8155-49c8-9a95-fca86b914aa1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1693,1683,,,,,,,,,,,,,5,1,1,0,,Loss,52.22,6401,6795,609,318,291,0.76,-2.33,19,3,2,12,0,0,0,0,25,11,0,0,3,0,0,18,20,2805,0,8,747
"2023-07-29 00:42:33",4,1,Hounzy,a96a9406-b258-4c96-8c9e-aac4d77ed4c3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1683,1689,,,,,,,,,,,,,4,1,1,0,,Win,45.22,2950,2921,356,161,195,1.00,1.33,9,2,0,6,0,0,0,0,9,4,0,0,3,0,0,10,12,1100,0,1,443
"2023-07-29 00:53:27",4,1,Hounzy,722f92cb-65db-49e4-9f8a-9602e7779a01,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1678,,,,,,,,,,,,,5,1,1,0,,Loss,54.88,4791,5389,512,281,231,0.72,-1.33,13,3,1,8,0,0,0,0,18,11,0,0,3,0,0,14,18,2325,0,2,659
"2023-07-29 01:05:23",4,1,Hounzy,7640b0f0-ec4c-400a-940b-85940f13ba01,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1678,1684,,,,,,,,,,,,,1,1,1,0,,Win,52.14,6772,5473,725,378,347,1.13,5.33,18,2,0,15,0,0,0,0,16,10,0,0,6,0,0,20,18,2650,0,10,751
"2023-07-29 01:29:54",4,1,Hounzy,28cc90b7-45ec-4051-bc67-a4fa8b8b15a7,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1684,1679,,,,,,,,,,,,,5,1,0,0,,Left,42.86,108,590,21,9,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,79
"2023-07-29 01:31:57",4,1,Hounzy,77df6958-745d-4a87-b740-649f93b7b08f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1679,1672,,,,,,,,,,,,,5,1,1,0,,Loss,55.27,6698,5439,617,341,276,1.21,6.00,23,2,0,20,0,0,0,0,19,6,0,0,3,0,0,14,20,3200,0,4,700
"2023-07-29 01:45:59",4,1,Hounzy,d156e056-05f1-4ba9-bdbc-318f2e1ef030,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1672,1677,,,,,,,,,,,,,1,1,1,0,,Win,10.34,302,723,29,3,26,0.67,-1.00,2,1,0,1,0,0,0,0,3,0,0,0,1,0,0,5,3,250,0,0,195
"2023-07-29 01:50:16",4,1,Hounzy,20e2080a-afb1-45d4-97dd-8ae61494406d,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1677,1668,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,4142,4151,454,236,218,1.17,3.66,14,2,1,10,0,0,0,0,12,5,0,0,4,0,0,11,13,1650,0,4,491
"2023-07-29 02:01:07",4,1,Hounzy,4cbf4721-2068-46e1-9599-f327f31d8579,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1668,1674,,,,,,,,,,,,,1,1,1,0,,Win,58.75,4694,3601,337,198,139,1.25,4.66,15,2,0,13,0,0,0,0,12,5,0,0,4,0,0,12,11,1750,0,8,453
"2023-07-29 02:20:10",4,1,Hounzy,2c56c5f0-b7ba-4e98-a4c6-40f631f2648d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1674,1665,,,,,,,,,,,,,5,1,1,0,,Loss,52.93,4304,5506,444,235,209,0.68,-3.00,13,2,0,11,0,0,0,0,19,9,0,0,3,0,0,14,18,2000,0,4,654
"2023-07-29 02:32:03",4,1,Hounzy,b24d235f-c115-4280-ba25-907d4f51b3e4,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1665,1655,,,,,,,,,,,,,5,1,1,0,,Loss,51.45,5303,4403,587,302,285,1.38,9.00,22,4,0,17,2,0,0,0,16,9,0,0,6,0,0,16,16,3025,0,7,613
"2023-07-29 02:43:13",4,1,Hounzy,f8a0cd39-42ad-4927-a177-6037dc52f6ac,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1655,1661,,,,,,,,,,,,,4,1,1,0,,Win,57.19,2594,1835,292,167,125,1.60,4.00,8,0,0,7,0,0,0,0,5,3,0,0,6,0,0,8,8,950,0,4,334
"2023-07-29 02:54:05",4,1,Hounzy,8b5e4a92-e590-4f60-abc2-eab913a41fc0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1661,1667,,,,,,,,,,,,,3,1,1,0,,Win,54.75,7776,7612,769,421,348,1.05,7.33,22,3,3,16,0,0,0,0,21,19,0,0,4,0,0,23,24,3405,0,5,929
