Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-12 01:03:37",2,1,Shimeyy,e7d17354-aec6-4629-9262-a04665475930,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,18.52,288,821,27,5,22,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,952
"2022-05-12 01:11:29",2,1,Shimeyy,32c12a9e-6ccf-4d45-ad9b-c436f94bf305,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,50.41,1631,1291,121,61,60,1.00,0.00,3,,,,,,,,3,0,0,0,,0,1,,,,0,0,421
"2022-05-12 01:18:33",2,1,Shimeyy,9743ebcc-0526-4f93-888d-0fa7e32d81d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1461,1461,,,,,,,,,,,,,7,,,,,Loss,43.92,2764,3586,296,130,166,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,2,481
"2022-05-12 01:29:14",2,1,Shimeyy,180f781c-0b1a-4092-8af9-ff210d755f0b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1461,1462,,,,,,,,,,,,,1,,,,,Win,52.17,4187,4639,391,204,187,1.30,7.00,13,,,,,,,,10,12,0,0,,0,0,,,,0,4,724
"2022-05-12 01:43:40",2,1,Shimeyy,9c19b51c-92f8-4ae5-b050-a8275960bb0d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1462,1476,,,,,,,,,,,,,1,,,,,Win,52.83,5174,5302,460,243,217,1.00,2.33,16,,,,,,,,16,7,0,0,,0,0,,,,0,6,711
"2022-05-12 01:57:50",2,1,Shimeyy,641d1b00-de9a-4cc8-ba44-74713a824edf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1476,1481,,,,,,,,,,,,,1,,,,,Win,49.43,4998,6140,524,259,265,0.83,-3.33,19,,,,,,,,23,2,0,0,,0,0,,,,0,6,719
"2022-05-12 02:12:03",2,1,Shimeyy,33f2685f-0cc3-4c8b-b134-806661e2b37d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.33,5019,2417,292,182,110,6.00,20.00,24,,,,,,,,4,0,0,0,,0,0,,,,0,14,624
"2022-05-12 02:25:01",2,1,Shimeyy,50b65fa7-d5b1-4632-8927-b83bc73d140c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,48.77,4631,2758,285,139,146,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,10,1039
"2022-05-12 02:39:45",2,1,Shimeyy,bac429de-7296-4f56-a526-5e687a48c9a9,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1481,1496,,,,,,,,,,,,,2,,,,,Win,46.74,4096,3599,522,244,278,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,4,535
"2022-05-12 02:53:21",2,1,Shimeyy,1313cc9b-ff94-4404-83cd-32cd069536d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1496,1509,,,,,,,,,,,,,1,,,,,Win,55.17,7282,7682,667,368,299,1.13,6.67,26,,,,,,,,23,11,0,0,,0,0,,,,0,7,1073
"2022-05-12 04:16:57",2,1,Shimeyy,e6895e8d-2f31-43c0-99db-9f1039f9dc9b,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.44,6638,3798,516,219,297,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,9,671
"2022-05-12 18:28:32",2,1,Shimeyy,f4a9ee7f-30c9-4b1c-a416-d2fcb0a7ebaf,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.85,2517,1283,137,82,55,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,3,328
"2022-05-12 18:36:16",2,1,Shimeyy,53010e30-db67-4871-ab3a-fe841cf73125,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.71,5012,2717,237,151,86,4.75,15.00,19,,,,,,,,4,0,0,0,,0,0,,,,0,11,710
"2022-05-12 18:54:22",2,1,Shimeyy,e46375bc-b0a0-40f4-bda5-d583b726536f,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.63,2516,2010,118,68,50,1.60,3.00,8,,,,,,,,5,0,0,0,,0,0,,,,0,2,310
"2022-05-12 21:56:30",2,1,Shimeyy,f9525984-0180-4ae6-8e7e-bbbadd5d80c0,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.39,4477,3044,438,155,283,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,5,493
"2022-05-12 22:06:28",2,1,Shimeyy,71470ddc-b0df-459a-b416-45b986935a80,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1509,1522,,,,,,,,,,,,,2,,,,,Win,61.19,5150,5309,420,257,163,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,3,649
"2022-05-12 22:20:53",2,1,Shimeyy,ed4f7a5b-d5eb-4ccf-b018-6b64b66e1e73,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1522,1519,,,,,,,,,,,,,5,,,,,Loss,56.58,2020,2670,228,129,99,0.50,-3.33,5,,,,,,,,10,5,0,0,,0,0,,,,0,2,395
"2022-05-12 22:29:36",2,1,Shimeyy,94199c41-e031-40e7-852b-e9e93faea45b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1519,1531,,,,,,,,,,,,,2,,,,,Win,49.91,5289,5473,581,290,291,1.77,12.00,23,,,,,,,,13,6,0,0,,0,0,,,,0,7,750
"2022-05-12 23:23:29",2,1,Shimeyy,84d8010e-b290-4dda-a801-7e78ba9f8eea,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1531,1546,,,,,,,,,,,,,1,,,,,Win,63.06,3171,2697,314,198,116,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,3,372
"2022-05-12 23:32:09",2,1,Shimeyy,6517cc9e-5e1b-4f75-8018-c1e559c3e9cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1546,1544,,,,,,,,,,,,,6,,,,,Loss,57.81,4024,3866,320,185,135,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,4,471
"2022-05-12 23:42:01",2,1,Shimeyy,ac3650bf-7491-4564-80a8-e0a15ba60d78,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1544,1556,,,,,,,,,,,,,1,,,,,Win,53.93,2947,1676,280,151,129,4.67,12.00,14,,,,,,,,3,3,0,0,,0,0,,,,0,5,414
"2022-05-12 23:50:07",2,1,Shimeyy,794af7ef-9948-4671-896f-5b5628a58b67,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1556,1568,,,,,,,,,,,,,1,,,,,Win,59.4,3808,4593,367,218,149,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,4,510
"2022-05-13 00:01:25",2,1,Shimeyy,632b5d6a-c402-440e-b678-bc89d6cfea41,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1568,1565,,,,,,,,,,,,,7,,,,,Left,41.08,2419,1801,353,145,208,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,5,594
"2022-05-13 00:11:34",2,1,Shimeyy,4674bbcf-68db-4c4f-ab47-5af2881fbb71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1565,1568,,,,,,,,,,,,,1,,,,,Win,56.62,5356,6944,627,355,272,0.52,-6.67,12,,,,,,,,23,13,0,0,,0,0,,,,0,5,925
"2022-05-13 00:30:51",2,1,Shimeyy,0c357fa4-d6b6-4861-9dc0-0ab7368e7d40,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1568,1566,,,,,,,,,,,,,5,,,,,Loss,52.25,4872,5065,511,267,244,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,4,610
"2022-05-13 00:43:31",2,1,Shimeyy,5c10778a-ccaa-440c-8402-1518fe6d14e3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1566,1551,,,,,,,,,,,,,8,,,,,Left,55.84,3563,3464,394,220,174,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,3,508
"2022-05-13 00:52:39",2,1,Shimeyy,f317b682-b0ae-43ca-a0c7-ec41263b5246,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1551,1554,,,,,,,,,,,,,4,,,,,Win,61.86,2367,3817,236,146,90,0.44,-3.00,4,,,,,,,,9,6,0,0,,0,0,,,,0,0,475
"2022-05-13 01:04:06",2,1,Shimeyy,a4059dca-0467-4375-a17e-ed41faec59be,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.91,4870,3582,321,218,103,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,9,491
"2022-05-13 01:11:08",2,1,Shimeyy,8ba1a33b-1921-4d24-a923-e5168943161c,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,560
"2022-05-13 01:18:36",2,1,Shimeyy,14f085ab-89d9-4ff2-b415-5697b3de78a0,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.51,2754,1201,154,67,87,2.42,17.00,29,,,,,,,,12,0,0,0,,0,0,,,,0,15,483
"2022-05-13 01:29:09",2,1,Shimeyy,ebe67a47-855b-460d-af5a-c0b94586a0e5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.1,2886,1432,227,116,111,11.00,10.00,11,,,,,,,,1,0,0,0,,0,0,,,,0,6,587
"2022-05-13 01:49:57",2,1,Shimeyy,d3302ba9-e0ac-422e-87ff-9c59b87cca69,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.3,4280,1095,318,214,104,9.50,17.67,19,,,,,,,,2,2,0,0,,0,0,,,,0,19,314
"2022-05-13 03:51:08",2,1,Shimeyy,34f1d940-f86b-41b8-99d8-bcab15c6a801,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.71,6070,3551,553,297,256,5.75,21.00,23,,,,,,,,4,6,0,0,,0,0,,,,0,13,519
"2022-05-13 04:18:43",2,1,Shimeyy,fc766d7d-18d4-4b8b-a238-730042ed52d1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1554,1559,,,,,,,,,,,,,2,,,,,Win,53.96,3723,3652,328,177,151,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,7,496
"2022-05-13 04:29:08",2,1,Shimeyy,71cf1382-ac95-490e-8d4b-9cf3486dde10,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1563,,,,,,,,,,,,,2,,,,,Win,47.14,3821,2934,437,206,231,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,3,546
"2022-05-13 04:40:05",2,1,Shimeyy,fc8a687f-1a8c-40d8-b9fc-69d3bc815991,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1563,1561,,,,,,,,,,,,,5,,,,,Loss,62.62,6275,6313,535,335,200,1.11,4.00,21,,,,,,,,19,6,0,0,,0,0,,,,0,10,751
"2022-05-13 05:02:59",2,1,Shimeyy,3c5739f7-e9c5-4c0a-8fd2-0d88c9ba5152,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1561,1568,,,,,,,,,,,,,4,,,,,Win,57.14,2929,3584,280,160,120,1.13,4.00,9,,,,,,,,8,9,0,0,,0,0,,,,0,2,450
"2022-05-13 05:13:29",2,1,Shimeyy,f51c659d-3e8b-49c6-a5cc-7ecd1038ad85,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1568,1579,,,,,,,,,,,,,1,,,,,Win,56.11,2984,2356,262,147,115,2.00,7.67,12,,,,,,,,6,5,0,0,,0,0,,,,0,5,351
"2022-05-13 05:21:50",2,1,Shimeyy,e417dda4-5f5a-4159-b3a2-f7f067a6369a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1579,1589,,,,,,,,,,,,,1,,,,,Win,52.97,6472,5182,640,339,301,1.87,18.00,28,,,,,,,,15,15,0,0,,0,0,,,,0,12,671
"2022-05-13 05:38:20",2,1,Shimeyy,ef754699-49ba-45ac-96c5-1e0193fbd652,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1600,,,,,,,,,,,,,1,,,,,Win,51.84,5119,4449,488,253,235,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,4,690
"2022-05-13 05:52:38",2,1,Shimeyy,c0d4222c-edf9-49a9-a75b-82f50a06b679,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1600,1596,,,,,,,,,,,,,5,,,,,Loss,58.53,5086,6252,475,278,197,0.95,2.00,18,,,,,,,,19,9,0,0,,0,0,,,,0,9,640
"2022-05-13 06:11:21",2,1,Shimeyy,33d65ac2-6081-485a-9229-84bb3092bfaa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1596,1611,,,,,,,,,,,,,1,,,,,Win,48.02,6161,5900,708,340,368,1.13,6.67,17,,,,,,,,15,14,0,0,,0,0,,,,0,4,784
"2022-05-13 06:29:22",2,1,Shimeyy,dbd021f1-ea92-4ee4-8057-52f83e544ae3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1611,1614,,,,,,,,,,,,,3,,,,,Win,57.04,2952,2313,291,166,125,2.40,8.00,12,,,,,,,,5,3,0,0,,0,0,,,,0,4,393
"2022-05-13 06:38:37",2,1,Shimeyy,99b9715e-f67e-41fd-990d-13f338b247fb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1614,1623,,,,,,,,,,,,,1,,,,,Win,61.97,2768,2601,234,145,89,1.57,6.00,11,,,,,,,,7,6,0,0,,0,0,,,,0,3,361
"2022-05-13 06:47:38",2,1,Shimeyy,fafda4e1-ffe6-4682-9ad3-100c3034d267,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1610,,,,,,,,,,,,,5,,,,,Loss,53.91,5768,6397,499,269,230,1.00,4.33,19,,,,,,,,19,13,0,0,,0,0,,,,0,8,857
"2022-05-13 07:08:33",2,1,Shimeyy,b54e7a6a-2e9b-4917-aba5-ef29c0199d77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1610,1613,,,,,,,,,,,,,1,,,,,Win,53.52,4580,6397,469,251,218,0.45,-7.67,10,,,,,,,,22,13,0,0,,0,0,,,,0,5,846
"2022-05-13 07:28:54",2,1,Shimeyy,581fe302-1abe-43ec-888c-5c7ca1187a41,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,2,,,,,Win,23.33,149,220,30,7,23,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,284
"2022-05-13 07:43:01",2,1,Shimeyy,f91b8fe5-a234-4fa3-b23b-0df8c54cc433,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,1,,,,,Win,36.59,4738,6432,768,281,487,1.13,5.33,18,,,,,,,,16,10,0,0,,0,0,,,,0,7,836
"2022-05-13 08:06:23",2,1,Shimeyy,6caa3e17-479f-498f-acb7-593422fd0868,Streets,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.43,4762,1721,187,113,74,12.00,23.67,24,,,,,,,,2,5,0,0,,0,0,,,,0,18,298
"2022-05-13 08:12:40",2,1,Shimeyy,23214bf9-ab4f-4267-902b-c2c2b4205256,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.86,2985,2360,285,68,217,4.00,11.33,12,,,,,,,,3,7,0,0,,0,0,,,,0,7,301
"2022-05-13 08:26:39",2,1,Shimeyy,7d908c32-a0ef-47f3-8a00-068c07a278a4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.93,3177,2881,176,109,67,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,7,371
"2022-05-13 08:37:13",2,1,Shimeyy,637feadf-19bb-47f5-989e-4b8d939cce28,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,2887,1435,276,114,162,6.00,11.33,12,,,,,,,,2,4,0,0,,0,0,,,,0,5,229
"2022-05-13 08:44:51",2,1,Shimeyy,fc137d27-8e76-4e64-9175-da58e489eb70,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.51,2398,1424,157,95,62,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,9,267
"2022-05-13 18:03:40",2,1,Shimeyy,d3cf9601-686a-4f1d-9185-7bccdd21253f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,1,1019.992,Left,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,2,1,0,0,0,654
"2022-05-13 18:06:13",2,1,Shimeyy,ed7951be-0794-4a6f-800c-281c644ae244,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,56.51,5268,2828,292,165,127,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,9,493
"2022-05-13 18:16:19",2,1,Shimeyy,1d4d14ae-cff1-4f97-b4b2-c0a7620f436a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.51,5804,3244,359,228,131,4.40,17.33,22,,,,,,,,5,1,0,0,,0,0,,,,0,15,590
"2022-05-13 18:28:20",2,1,Shimeyy,b376c4a3-977d-493b-8b45-62fb6a73a4c8,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.87,1054,1072,113,62,51,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,2,395
"2022-05-13 18:31:31",2,1,Shimeyy,46911bc0-06ab-4ff4-b357-4d53a6de6252,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1616,1604,,,,,,,,,,,,,5,,,,,Loss,58.99,4054,4200,356,210,146,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,519
"2022-05-13 18:41:11",2,1,Shimeyy,eef5dee2-9602-420a-b0cc-97a25d380ee6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1607,,,,,,,,,,,,,1,,,,,Win,56.61,5535,4442,454,257,197,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,3,574
"2022-05-13 18:52:00",2,1,Shimeyy,b40ba7ec-6c86-4888-92e0-4267384886e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1607,1607,,,,,,,,,,,,,4,,,,,Win,55.45,5075,4749,422,234,188,1.19,5.33,19,,,,,,,,16,7,0,0,,0,0,,,,0,2,710
"2022-05-13 19:09:22",2,1,Shimeyy,58f78ad5-465d-439a-a888-6caa232a6d4b,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,4404,2506,307,192,115,7.00,19.67,21,,,,,,,,3,5,0,0,,0,0,,,,0,10,437
"2022-05-13 19:56:51",2,1,Shimeyy,be55286f-77b4-401d-b700-cc0ca308dd68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,50,227,202,12,6,6,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,371
"2022-05-13 19:58:52",2,1,Shimeyy,f4f5a4c0-ed2f-43c9-b171-08ec0adb21f3,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,5,0,5,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,453
"2022-05-13 23:56:38",2,1,Shimeyy,f1e36af5-8f80-41bf-bb69-855122704aab,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.67,6305,4792,75,44,31,1.39,8.33,25,,,,,,,,18,4,0,0,,0,0,,,,0,19,451
"2022-05-14 00:06:00",2,1,Shimeyy,22ced10e-e4dd-4996-9da2-0a65aa351484,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,5250,3772,390,260,130,2.13,12.67,17,,,,,,,,8,11,0,0,,0,0,,,,0,7,482
"2022-05-14 00:25:34",2,1,Shimeyy,009c7a42-48a4-47ed-afda-eac2dca09347,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,67.7,3202,1724,161,109,52,2.00,6.33,12,,,,,,,,6,1,0,0,,0,0,,,,0,4,603
"2022-05-14 00:31:54",2,1,Shimeyy,2f2aeb18-2ffe-4b53-afae-a3983aa6b59e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.71,3193,2480,164,93,71,6.50,11.33,13,,,,,,,,2,1,0,0,,0,0,,,,0,6,511
"2022-05-14 05:12:56",2,1,Shimeyy,6bf54b24-aad5-4a83-adc3-d16c3e36bda8,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.61,4593,2816,590,275,315,2.11,11.33,19,,,,,,,,9,4,0,0,,0,0,,,,0,9,502
"2022-05-14 05:29:20",2,1,Shimeyy,399fb221-f809-463c-b0df-adda2dc91923,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1607,1613,,,,,,,,,,,,,1,,,,,Win,47.88,2664,1925,236,113,123,2.75,9.00,11,,,,,,,,4,6,0,0,,0,0,,,,0,3,454
"2022-05-14 05:40:54",2,1,Shimeyy,144ea413-411c-4f85-a756-7d2789ccb976,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,1,,,,,Win,58.28,5254,6084,513,299,214,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,6,747
"2022-05-14 05:55:31",2,1,Shimeyy,23a96e64-0970-493b-a57e-c961ae7fea7b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1616,1608,,,,,,,,,,,,,5,,,,,Loss,52.68,3182,4656,355,187,168,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,2,556
"2022-05-14 06:06:34",2,1,Shimeyy,7533257c-f47b-43a1-9019-30078c19123f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1610,,,,,,,,,,,,,1,,,,,Win,53.58,4550,3813,489,262,227,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,4,525
"2022-05-14 06:17:10",2,1,Shimeyy,4fa563d6-0460-4c73-a309-fd43faeb0550,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,2,,,,,Win,53.85,4634,5770,559,301,258,0.93,3.33,14,,,,,,,,15,13,0,0,,0,0,,,,0,4,746
"2022-05-14 06:36:47",2,1,Shimeyy,5a13c0b5-3995-4a3f-b28a-7555b5d879bf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1610,1616,,,,,,,,,,,,,1,,,,,Win,64.34,5045,5110,401,258,143,1.57,9.67,22,,,,,,,,14,5,0,0,,0,0,,,,0,8,645
"2022-05-14 07:01:32",2,1,Shimeyy,62caa6cc-f073-4a8d-8cbc-750613cf7020,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1616,1624,,,,,,,,,,,,,1,,,,,Win,53.49,7703,7546,559,299,260,1.22,8.00,28,,,,,,,,23,9,0,0,,0,0,,,,0,10,974
"2022-05-14 07:25:43",2,1,Shimeyy,78c6d18e-9266-4d00-a1a8-1d4045e2d10c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1624,1613,,,,,,,,,,,,,8,,,,,Loss,48.6,4497,6289,500,243,257,0.68,-2.33,13,,,,,,,,19,11,0,0,,0,0,,,,0,6,733
"2022-05-14 08:15:18",2,1,Shimeyy,792ab16c-6fb0-4737-9b2d-0e2b024ff29d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1613,1616,,,,,,,,,,,,,4,,,,,Win,50,3223,3734,364,182,182,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,2,523
"2022-05-14 22:17:31",2,1,Shimeyy,1fbf9518-79f6-4bef-bdb3-47cf7992d107,"Live Fire","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.01,3606,2688,214,122,92,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,3,375
"2022-05-14 22:25:44",2,1,Shimeyy,ff898976-5366-4b1a-a132-f133884f215e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,68.49,3140,2375,73,50,23,2.00,6.00,10,,,,,,,,5,3,0,0,,1,0,,,,0,13,548
"2022-05-14 22:36:09",2,1,Shimeyy,26f390d7-713a-4af5-bb43-58637963d0f3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,59.48,5457,2032,269,160,109,4.75,16.67,19,,,,,,,,4,5,0,0,,0,0,,,,0,23,960
"2022-05-14 23:12:59",2,1,Shimeyy,b875ab7f-36c9-4a29-bbfe-5fd3fdc03179,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.49,4690,1038,334,182,152,5.33,13.33,16,,,,,,,,3,1,0,0,,0,0,,,,0,8,565
"2022-05-14 23:29:48",2,1,Shimeyy,277a41db-fb08-419a-8d6f-9bb352a7818a,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.23,7437,4273,520,256,264,1.85,15.00,24,,,,,,,,13,12,0,0,,0,0,,,,0,9,505
