Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-02 00:28:43",,,Noblc,b0429ba4-a9e9-4073-8dec-25d66e965df9,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,4191,3404,147,83,64,1.88,8.33,15,1,0,12,2,0,0,1,8,4,0,0,4,0,0,,,2360,0,6,472
"2024-02-02 00:38:10",,,Noblc,8e126d00-682b-4a36-b8df-2652efc07f59,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.26,8788,10071,324,192,132,0.71,-7.00,25,8,4,11,0,0,0,0,35,9,0,0,2,0,0,,,3225,0,6,1114
"2024-02-02 00:59:24",,,Noblc,7dcd19fd-43a7-4b0a-8d4e-d3b349bfd290,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-02-02 01:00:52",,,Noblc,b853c08e-ea10-4dd4-9319-74928f7f6a3f,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.71,2462,3286,85,55,30,1.11,1.66,10,1,2,5,0,0,0,0,9,2,0,0,4,0,0,,,1135,0,3,337
"2024-02-02 23:19:21",,,Noblc,a89022df-04b1-4215-aa4d-a0797a335446,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,62.96,2284,2237,81,51,30,1.00,0.66,8,0,0,7,1,0,0,0,8,2,0,0,2,0,0,,,950,0,5,315
"2024-02-02 23:29:59",,,Noblc,6cf43cfa-01e8-41eb-ba1e-f7a011e2db69,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,6044,7463,217,123,94,0.95,1.66,20,3,2,12,0,0,0,0,21,8,0,0,3,0,0,,,2425,0,6,749
"2024-02-02 23:43:33",,,Noblc,e248bb78-39c6-4fe6-8904-f3681800f844,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.06,3044,4014,153,72,81,0.54,-3.33,7,2,1,3,0,0,0,1,13,8,0,0,2,0,0,,,1135,0,0,470
"2024-02-02 23:53:50",,,Noblc,15f94ec6-00c5-4049-b30f-749a6ed2a69f,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.06,3317,3726,127,75,52,0.79,-1.66,11,0,1,10,0,0,0,0,14,4,0,0,2,0,0,,,1425,0,5,415
"2024-02-03 00:01:52",,,Noblc,cfceccc8-2e7b-469f-b367-362e497351ff,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.18,10006,10801,340,208,132,0.91,3.00,29,3,0,21,3,0,0,1,32,18,0,0,3,0,0,,,4410,0,12,1202
"2024-02-03 00:23:31",,,Noblc,2b815e0d-526a-48e0-8256-f5484dd9b9c6,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.19,5132,6618,201,125,76,0.67,-4.66,14,6,0,5,0,0,0,0,21,7,0,0,2,0,0,,,1875,0,8,749
"2024-02-03 00:38:29",,,Noblc,453804e2-684e-4609-a71a-521ae5f6d743,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,3982,4463,152,80,72,1.23,4.33,16,3,2,9,0,0,0,0,13,4,0,0,3,0,0,,,1925,0,3,441
"2024-02-03 00:50:07",,,Noblc,7ff3489c-f467-4f37-a167-055a27b1fe2c,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,2288,3457,104,52,52,0.38,-6.66,5,1,0,4,0,0,0,1,13,4,0,0,2,0,0,,,710,0,2,323
"2024-02-03 00:56:39",,,Noblc,28bc91e6-f0e9-42c9-9af6-0621c9099864,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.25,5192,6106,219,121,98,0.68,-3.33,15,2,1,10,0,0,0,0,22,11,0,0,3,0,0,,,2425,0,6,686
"2024-02-03 01:09:38",,,Noblc,3320e96b-560b-4742-af22-5e6d981c94f3,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3929,3839,150,75,75,0.54,-2.66,7,0,1,5,0,0,0,0,13,10,0,0,2,0,0,,,1250,0,5,448
"2024-02-03 01:18:31",,,Noblc,bcae3d05-00f8-4316-99d4-f4a7ffb7389e,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.67,9871,11196,392,230,162,1.00,4.66,35,3,2,22,0,0,0,1,35,14,0,0,3,0,0,,,4670,0,15,1227
"2024-02-03 01:40:08",,,Noblc,581eecc0-139e-46bf-ae1d-7a085060eaf1,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.97,5061,7188,254,132,122,0.55,-6.33,12,0,2,8,0,0,0,0,22,11,0,0,4,0,0,,,2425,0,5,771
"2024-02-03 07:32:29",,,Noblc,433ccbaf-cce2-45d1-8efe-47e0cafbd11c,"AHP Octagon 2.0","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,79.08,22894,12404,459,363,96,1.89,47.00,100,0,0,94,16,0,0,0,53,0,0,0,6,0,0,,,10000,0,100,461
"2024-02-04 18:56:41",,,Noblc,a35ad1f1-a0b7-43ca-9142-2565cb3fe2ac,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.57,3651,3484,140,82,58,2.00,10.00,16,2,1,13,0,0,0,0,8,6,0,0,4,0,0,,,2075,0,7,407
"2024-02-04 19:04:26",,,Noblc,734fa194-6d3c-44c0-b2df-384bd9fe303c,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.59,3019,2728,108,73,35,1.71,6.66,12,0,0,12,0,0,0,0,7,5,0,0,4,0,0,,,1450,0,9,321
"2024-02-04 19:16:15",,,Noblc,f8553cc8-0862-4047-9afa-2c855a4c6fc4,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.86,6991,6217,294,176,118,2.38,21.33,31,3,1,22,3,0,0,2,13,10,0,0,6,0,0,,,4360,0,16,696
"2024-02-04 19:29:19",,,Noblc,aa6adad3-aa38-4a69-81df-e3c0c933fcd5,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.67,3889,3272,134,88,46,1.20,4.00,12,1,1,9,0,0,0,0,10,6,0,0,2,0,0,,,1500,0,3,365
"2024-02-04 20:06:22",,,Noblc,d103a78d-dbd7-4927-b3f5-f69c2fefc857,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.04,6151,5372,231,141,90,1.64,12.33,23,0,3,16,0,0,0,0,14,10,1,0,4,0,0,,,3125,0,10,667
"2024-02-04 20:18:30",,,Noblc,340a88e4-7105-49b2-81fc-d32c690f0240,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,3619,4034,182,91,91,0.50,-4.66,7,0,0,6,0,0,0,0,14,7,0,0,2,0,0,,,1050,0,2,439
"2024-02-04 20:27:00",,,Noblc,81443e59-cb44-4e66-bc79-c1e850c14e24,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,2215,1001,76,46,30,9.00,10.33,9,0,1,5,0,0,0,0,0,4,0,0,9,0,0,,,1125,0,4,206
"2024-02-04 20:50:52",,,Noblc,280f1799-45a8-4a63-bc63-7a66a1065eac,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.29,6017,4565,209,126,83,2.30,16.33,23,1,2,17,2,0,0,0,10,10,0,0,4,0,0,,,2980,0,6,599
"2024-02-04 21:01:50",,,Noblc,68a82568-3ec1-4436-8fd9-ea1d24ae4243,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.79,2499,2438,81,46,35,0.88,0.33,7,0,2,4,0,0,0,0,8,4,0,0,3,0,0,,,900,0,3,322
"2024-02-04 21:09:50",,,Noblc,26a467ec-9188-4156-a154-4c3253112a6a,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.48,3579,3724,141,74,67,1.20,3.66,12,3,1,6,0,0,0,0,10,5,0,0,3,0,0,,,1450,0,3,418
"2024-02-04 21:18:40",,,Noblc,dcc5a6ae-4474-4deb-a64f-60d0def9517f,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.52,3321,3358,141,67,74,0.90,2.33,9,3,0,2,0,0,0,0,10,10,0,0,3,0,0,,,2025,0,4,448
"2024-02-05 00:48:59",,,Noblc,c641a51a-53c3-4aad-8c0b-a4ead86cbd7a,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.71,7181,7498,273,163,110,0.92,1.66,24,0,1,17,0,0,0,0,26,11,0,0,3,0,0,,,3110,0,7,849
"2024-02-05 01:04:27",,,Noblc,8006e72d-3b57-4057-93c6-e07c118001ab,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.65,4908,3692,170,115,55,1.40,6.66,14,1,1,10,0,0,0,1,10,8,0,0,2,0,0,,,1810,0,5,455
"2024-02-05 01:14:10",,,Noblc,34f3b434-febb-440f-b42d-f7e27ed84780,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.97,11875,12769,473,260,213,1.05,7.33,41,8,2,25,0,0,0,6,39,16,0,0,5,0,0,,,5340,0,17,1427
"2024-02-05 01:40:07",,,Noblc,dcad766c-1d88-4253-8a7f-5e9560a7b99f,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.25,7416,6424,304,171,133,1.20,8.33,24,1,2,16,0,0,0,1,20,13,0,0,5,0,0,,,3360,0,12,759
"2024-02-05 01:53:43",,,Noblc,9cd4e43b-8437-4140-8240-8a697f516fb5,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-02-05 01:56:31",,,Noblc,002f8fcd-8a85-4a81-8908-c22eed6e5c30,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2024-02-05 01:58:48",,,Noblc,e1d7a77c-3cd0-40be-85e1-6f3429c17d57,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.85,3699,4183,146,83,63,0.77,0.66,10,1,1,6,0,0,0,0,13,11,0,0,4,0,0,,,1550,0,9,489
"2024-02-05 04:29:06",,,Noblc,fc4076f7-928e-4a04-8738-168cdfaa9229,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.18,5353,3657,159,110,49,1.23,5.66,16,0,1,11,0,0,0,0,13,8,0,0,6,0,0,,,2000,0,10,401
"2024-02-05 04:39:23",,,Noblc,1dab557c-afcc-4758-915d-37c65272c504,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,100,229,209,2,2,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,61
"2024-02-05 04:55:27",,,Noblc,93837492-6762-442c-971b-959a8aa759fa,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,73.03,6896,4178,178,130,48,3.78,27.33,34,6,2,20,0,0,0,0,9,7,0,0,10,0,0,,,3895,0,19,606
"2024-02-05 05:08:12",,,Noblc,5c08aefe-7f9c-49d4-8b5c-c265558aa39d,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.17,5300,4413,163,116,47,1.77,11.33,23,4,0,13,0,0,0,0,13,4,0,0,5,0,0,,,2500,0,14,573
"2024-02-05 05:20:06",,,Noblc,04bb61c9-3268-40e9-9726-9a17e1e4c936,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.85,5834,3739,181,121,60,1.67,11.00,20,4,0,15,0,0,0,0,12,9,0,0,7,0,0,,,2450,0,12,490
"2024-02-05 05:30:52",,,Noblc,94bc01f1-74b3-4bbd-8659-a1f117188d84,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.78,6601,4773,219,155,64,1.86,13.33,26,2,1,17,0,0,0,0,14,4,0,0,5,0,0,,,2800,0,18,515
"2024-02-05 07:43:16",,,Noblc,e0d77f20-69b2-4896-a530-8db6076a4f47,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.02,56264,32710,920,635,285,2.22,113.00,206,2,0,176,97,0,0,0,93,0,0,0,13,0,0,,,20600,0,261,1058
"2024-02-05 20:15:08",,,Noblc,674421c2-6a28-4d17-8e02-2e0531f9f391,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.68,5420,6188,206,125,81,0.62,-3.33,13,2,1,9,0,0,0,0,21,14,0,0,2,0,0,,,2605,0,7,736
"2024-02-05 20:31:10",,,Noblc,dc1c073b-f66f-477b-ad2b-eea4e904fab6,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40,70,115,5,2,3,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,33
"2024-02-05 20:32:48",,,Noblc,3d0840d7-a913-416f-aae6-7c535283c8f2,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.15,4758,5232,184,107,77,0.61,-3.33,11,3,0,6,0,0,0,0,18,11,0,0,3,0,0,,,1650,0,4,599
"2024-02-05 20:43:57",,,Noblc,4d7ed641-b497-4b79-be8d-0b39d46713f0,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.95,4691,5327,210,107,103,1.36,7.00,19,4,0,12,0,0,0,1,14,6,0,0,5,0,0,,,2635,0,10,582
"2024-02-05 20:55:10",,,Noblc,72d00d9e-8153-49a8-a828-6fda686509be,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.67,6358,7125,282,157,125,0.90,3.33,18,3,0,12,0,0,0,0,20,16,0,0,5,0,0,,,2625,0,7,746
"2024-02-05 21:08:25",,,Noblc,c2a25eb9-bbd8-48fb-b804-e9cb7749edc9,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-02-05 21:09:44",,,Noblc,1eed3698-cbb4-411a-bdd7-99def581c856,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.11,4409,3616,169,83,86,1.40,6.66,14,3,1,5,1,0,0,0,10,8,0,0,5,0,0,,,2075,0,7,480
"2024-02-05 21:18:42",,,Noblc,3f984b31-bf3d-4942-b773-d4d435af5f26,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-02-05 21:19:51",,,Noblc,bc021302-446d-403e-92b9-570166f33d86,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.89,5701,6014,266,146,120,0.77,-2.00,17,4,1,9,0,0,0,2,22,9,0,0,2,0,0,,,2420,0,7,678
"2024-02-05 21:31:57",,,Noblc,8adf5051-c51f-41ef-8270-5df3f6737671,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-02-05 21:34:19",,,Noblc,08facf13-ad80-42a7-90fb-4efd0c816b36,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.11,8014,8756,291,172,119,0.90,1.66,27,2,2,20,2,0,0,4,30,14,0,0,5,0,0,,,3515,0,9,1044
"2024-02-05 21:55:48",,,Noblc,b1d4de1d-6b47-4ba8-a372-ca1f9878ab00,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.86,10237,10353,466,237,229,1.03,5.33,35,7,3,21,0,0,0,0,34,13,0,0,4,0,0,,,4720,0,11,1280
"2024-02-05 22:19:19",,,Noblc,42253ad8-aaf9-42a6-8775-e5a18aa4157a,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.64,8138,9176,280,153,127,1.19,7.33,32,2,2,22,4,0,0,1,27,7,0,0,4,0,0,,,3720,0,13,996
"2024-02-05 22:39:12",,,Noblc,cb95c063-89e8-4e30-b530-9f864ffdd181,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,1195,1017,38,22,16,0.75,-0.33,3,0,1,2,0,0,0,0,4,2,0,0,1,0,0,,,500,0,2,178
"2024-02-05 22:46:36",,,Noblc,7a7fbb44-04cb-4d39-83b1-51d76eeb5436,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8820,250,,Cobra,0,,8885,130,,1,1,1,0,,Win,45.51,4064,5056,156,71,85,1.00,1.00,16,2,3,6,1,0,0,0,16,3,0,0,3,0,0,,,1975,0,5,576
"2024-02-06 23:49:26",,,Noblc,3e2b3873-761b-47ec-9549-4e0ac6211f6b,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.88,5372,6829,197,116,81,1.18,6.00,20,5,0,12,0,0,0,0,17,9,0,0,5,0,0,,,3035,0,7,790
"2024-02-07 00:03:50",,,Noblc,69ea652a-6710-406e-8c2b-d4a9c1ac891c,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.88,4626,5915,192,90,102,0.78,-3.33,14,5,0,6,0,0,0,0,18,2,0,0,3,0,0,,,1900,0,7,694
"2024-02-07 00:21:07",,,Noblc,fe3279c2-8f4b-4db9-a98a-873acf48ae3f,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.69,6285,6658,255,142,113,1.53,11.00,23,5,0,14,0,0,0,0,15,9,0,0,4,0,0,,,3345,0,6,677
"2024-02-07 00:33:27",,,Noblc,41e28b12-fb21-4db0-bcc6-36983a676253,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.73,4135,4506,187,93,94,0.64,-1.00,9,2,1,4,0,0,0,1,14,12,0,0,2,0,0,,,1610,0,2,537
"2024-02-07 00:43:43",,,Noblc,61ac7a22-7e83-4d38-98df-50067853320e,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.34,5668,5888,206,114,92,1.11,5.66,20,2,2,12,2,0,0,0,18,11,0,0,3,0,0,,,2950,0,9,690
"2024-02-07 00:57:42",,,Noblc,09d15e6a-6e20-42a3-921a-db90b13c7824,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.37,5088,6397,215,104,111,1.06,3.66,18,6,1,10,0,0,0,1,17,8,0,1,4,0,0,,,2230,0,8,752
"2024-02-07 01:11:18",,,Noblc,7e4de432-2143-4f26-b4a6-7a28171d3d3b,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.65,6532,5945,288,143,145,1.15,5.66,23,5,1,13,0,0,0,0,20,8,0,0,6,0,0,,,2825,0,9,686
"2024-02-07 01:23:54",,,Noblc,c7549a63-cf06-4c59-9408-00717f888570,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-02-07 01:25:23",,,Noblc,f37b3f14-ddcf-4e87-9442-c411ca23d795,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,4935,250,,Cobra,0,,2835,12,,1,1,1,0,,Win,54.87,2661,2147,113,62,51,1.50,5.00,9,2,2,4,0,0,0,0,6,6,0,0,3,0,0,,,1375,0,1,286
"2024-02-07 01:31:21",,,Noblc,aedd8498-4ad0-44a4-a69d-382e9c686a10,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,229,229,1,1,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,42
"2024-02-07 01:33:00",,,Noblc,2e5412f8-76cd-4425-90ed-be2854e4609b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,186,0,6,3,3,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,44
"2024-02-07 01:34:45",,,Noblc,714491c0-8663-4d35-b590-1ef4a661aec4,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,17540,2,,Cobra,0,,16150,1,,2,1,1,0,,Win,51.43,8626,10092,385,198,187,0.74,-2.33,23,5,4,10,0,0,0,0,31,17,0,0,4,0,0,,,3630,1,7,1109
"2024-02-07 01:54:39",,,Noblc,4ba4f875-54de-4d9b-b8c7-a4045bbf630b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11665,2,,Cobra,0,,9735,1,,1,1,1,0,,Win,54.46,5763,7010,303,165,138,1.06,3.33,19,3,1,9,0,0,0,0,18,7,0,0,4,0,0,,,2620,0,7,752
"2024-02-07 02:08:23",,,Noblc,0ea81552-18dc-4ad4-a0d7-08c8757eb114,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2024-02-07 02:10:42",,,Noblc,6364eff8-f4a1-454a-b4b9-c09d35c8f253,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2024-02-07 02:12:18",,,Noblc,b523d0ff-7728-4d65-b1fe-f3abe16cb96c,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,18555,2,,Cobra,0,,17400,1,,3,1,1,0,,Win,56.9,9666,9634,355,202,153,0.97,4.66,30,7,1,14,0,0,0,1,31,17,0,0,3,0,0,,,4135,1,7,1171
"2024-02-07 02:33:03",,,Noblc,d0fe02af-8ea5-4873-b736-3364103db90f,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7405,3,,Cobra,0,,3300,0,,3,1,1,0,,Win,61.36,3587,2509,88,54,34,2.67,11.66,16,3,0,7,4,0,0,0,6,5,0,0,6,0,0,,,1975,0,9,399
"2024-02-07 02:41:01",,,Noblc,7b3c89f9-455f-4a9a-b490-93c561e166e6,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,13235,2,,Cobra,0,,12410,0,,1,1,1,0,,Win,59.82,5969,7206,224,134,90,0.76,-2.33,19,3,2,13,0,0,0,0,25,11,0,0,2,0,0,,,3075,3,6,854
"2024-02-07 02:57:17",,,Noblc,9b9aa9fb-fb31-49fa-854f-abd5f4eabfad,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5780,46,,2,1,1,0,,Win,56.94,3634,3910,144,82,62,1.08,2.33,14,1,0,13,0,0,0,0,13,4,0,0,3,0,0,,,1600,2,5,406
"2024-02-07 03:05:11",,,Noblc,c38f2253-b3e3-48cf-bbd3-8a6a5819db8e,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,4760,37,,3,1,1,0,,Win,52.59,3515,3309,135,71,64,0.73,0.66,8,4,0,4,0,0,0,2,11,11,0,0,2,0,0,,,1370,0,1,339
"2024-02-07 03:11:47",,,Noblc,7eede0ee-e729-4ba4-8221-50e72959dcdf,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,5970,50,,Cobra,0,,5150,39,,1,1,1,0,,Win,52.5,4216,3773,160,84,76,1.36,4.66,15,4,1,9,0,0,0,0,11,2,0,0,3,0,0,,,1600,3,10,410
"2024-02-07 03:22:36",,,Noblc,14175c5d-2f1c-453f-a35c-bd1262e15250,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-02-07 03:23:47",,,Noblc,ee76f82f-68a9-42fc-826c-a482a98b8864,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2024-02-07 03:25:09",,,Noblc,b1a6fa75-3fee-4789-831e-0e7da190b805,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,4100,34,,3,1,1,0,,Win,65.88,3079,3053,85,56,29,1.20,4.00,12,2,0,10,0,0,0,0,10,6,0,0,4,0,0,,,1500,1,3,354
"2024-02-08 23:31:10",,,Noblc,8b796d47-78b5-461f-b9c4-a996a9109a34,"Solitude - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-02-08 23:32:38",,,Noblc,fa754115-24fa-4c6c-a05e-b417595d22e4,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.18,8873,9654,347,188,159,0.94,1.33,29,4,2,18,0,0,0,1,31,10,0,0,5,0,0,,,3820,0,6,1105
