Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-31 03:10:41",6,1,Mxgaman,c8e82028-826b-4bfd-97fb-edf6f10e4250,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,1,1,0,,Loss,66.99,3451,2925,103,69,34,1.30,3.66,13,1,0,9,0,0,0,0,10,2,0,0,3,0,0,11,10,1475,0,6,395
"2024-01-31 18:49:13",6,1,Mxgaman,2f022323-77d3-4317-8075-0a84d8883e3f,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1341,1335,,,,,,,,,,,,,5,1,1,0,,Loss,56.19,5112,5435,194,109,85,0.82,-0.66,14,1,0,12,0,0,0,0,17,7,0,0,3,0,0,17,16,2025,0,3,607
"2024-01-31 19:00:35",6,1,Mxgaman,962b910e-1b33-4cfd-8e95-24afca51db94,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2024-01-31 19:01:58",6,1,Mxgaman,5b7b652a-49d5-468c-a5a7-73cecf156e9e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1335,1350,,,,,,,,,,,,,2,1,1,0,,Win,70.83,4070,1869,120,85,35,2.80,11.00,14,0,1,10,0,0,0,0,5,6,0,0,8,0,0,9,8,1850,0,8,321
"2024-01-31 19:14:35",6,1,Mxgaman,4ed1476b-094a-496c-9f39-f0f77e2a932b,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1350,1350,,,,,,,,,,,,,5,1,1,0,,Loss,62.13,9861,9220,338,210,128,1.10,7.33,32,3,4,23,0,0,0,0,29,13,0,0,4,0,0,29,28,4640,0,14,1092
"2024-01-31 19:34:22",6,1,Mxgaman,a77c3d88-85ee-4a58-83fc-d0f1f86fc757,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1350,1346,,,,,,,,,,,,,5,1,1,0,,Loss,66.98,3629,3467,106,71,35,1.40,5.00,14,1,1,10,0,0,0,0,10,3,0,0,4,0,0,11,8,1600,0,6,360
"2024-01-31 19:42:30",6,1,Mxgaman,6f7aaa41-8291-4fc7-a610-30508b1aa8d8,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1346,1342,,,,,,,,,,,,,5,1,1,0,,Loss,61.38,4727,3935,189,116,73,1.18,4.00,13,0,1,10,0,0,0,0,11,6,0,0,5,0,0,13,12,1600,0,6,469
"2024-01-31 19:52:22",6,1,Mxgaman,67484c15-7e6b-4cfc-ad93-fa5bfda8cec2,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1342,1357,,,,,,,,,,,,,2,1,1,0,,Win,60.06,8451,6962,333,200,133,1.25,9.33,30,2,3,22,0,0,0,0,24,10,0,0,3,0,0,23,21,3550,0,15,832
"2024-01-31 20:07:46",6,1,Mxgaman,310d44d6-f390-4911-b45a-3b0d5d5592f1,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1357,1357,,,,,,,,,,,,,7,1,1,0,,Loss,67.61,4885,4811,176,119,57,1.00,2.00,13,1,0,10,0,0,0,0,13,6,0,0,4,0,0,14,14,1625,0,4,512
"2024-01-31 20:18:04",6,1,Mxgaman,440d6560-db2c-4e4b-9f40-131c002d5aa0,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1357,1370,,,,,,,,,,,,,1,1,1,0,,Win,60.98,6038,4715,205,125,80,1.29,6.00,18,3,0,14,0,0,0,0,14,6,0,0,5,0,0,17,14,2575,0,8,615
"2024-01-31 20:29:25",6,1,Mxgaman,39ebd597-2400-4b90-8d39-7bb27a6019de,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1370,1363,,,,,,,,,,,,,5,1,1,0,,Loss,63.73,5666,7429,204,130,74,0.56,-7.33,14,0,2,9,0,0,0,0,25,11,0,0,2,0,0,21,18,2475,0,5,751
"2024-01-31 20:42:52",6,1,Mxgaman,350a103f-bdca-4ed9-a1d0-2cb894cd53c6,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1363,1357,,,,,,,,,,,,,5,1,1,0,,Loss,62.1,5629,6189,219,136,83,0.70,-2.66,14,0,1,12,0,0,0,0,20,10,0,0,3,0,0,18,16,2050,0,10,625
"2024-02-02 19:02:54",6,1,Mxgaman,2598a87c-1091-4d7f-b738-38f0f97220d9,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1357,1353,,,,,,,,,,,,,5,1,1,0,,Loss,69.47,4273,3501,131,91,40,1.36,5.33,15,1,1,9,0,0,0,0,11,4,0,0,9,0,0,11,10,1900,0,9,402
"2024-02-02 19:10:39",6,1,Mxgaman,445efa7e-e48e-4f23-b9b8-755678873dd5,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1353,1359,,,,,,,,,,,,,1,1,1,0,,Win,61.09,6046,6462,239,146,93,0.83,-1.66,15,0,0,9,0,0,0,0,18,4,0,0,3,0,0,23,17,2410,0,8,756
"2024-02-02 19:24:36",6,1,Mxgaman,27aae53f-c1a1-43b8-9396-2913f6a80e55,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,1,1,1,0,,Win,61.35,6661,5951,251,154,97,2.06,19.33,33,2,1,24,0,0,0,0,16,7,0,0,7,0,0,19,16,4325,0,18,671
"2024-02-02 19:37:02",6,1,Mxgaman,849653a0-c823-44fa-9264-bc0f4eab8787,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1374,1387,,,,,,,,,,,,,4,1,1,0,,Win,61.84,5054,3807,207,128,79,1.17,4.66,14,0,0,9,1,0,0,0,12,8,0,0,3,0,0,14,10,1800,0,5,456
"2024-02-02 19:46:01",6,1,Mxgaman,588018c5-cf5b-4d84-a8c3-5a5976dc0189,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1387,1380,,,,,,,,,,,,,5,1,1,0,,Loss,59.22,5201,5622,206,122,84,0.72,-2.00,13,2,0,9,0,0,0,1,18,9,0,0,2,0,0,18,14,1810,0,1,617
"2024-02-06 00:38:12",6,1,Mxgaman,a1a06e68-c8c6-4b3d-a3bf-32681377b672,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1380,1373,,,,,,,,,,,,,6,1,1,0,,Loss,68.4,5901,5717,212,145,67,0.94,2.33,15,1,0,8,0,0,0,1,16,10,0,0,4,0,0,19,17,2165,0,7,692
"2024-02-06 00:51:06",6,1,Mxgaman,e8c0873c-4d6c-460f-bbb8-ace20f6ee361,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1373,1383,,,,,,,,,,,,,2,1,1,0,,Win,67.53,6422,6087,231,156,75,1.00,1.66,20,1,1,15,2,0,0,0,20,5,0,0,4,0,0,22,17,2285,0,8,753
"2024-02-06 01:04:49",6,1,Mxgaman,237293fc-3ef3-4586-b8f1-d93ea7ac3897,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1383,1374,,,,,,,,,,,,,5,1,1,0,,Loss,62.98,5975,6493,208,131,77,0.71,-3.00,15,2,0,12,2,0,0,1,21,9,0,0,2,0,0,22,17,2010,0,9,748
"2024-02-17 06:12:32",6,1,Mxgaman,ceea78b9-3f59-4c34-ae6f-af29f356b755,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.72,4118,3745,149,86,63,1.08,1.00,13,3,1,5,0,0,0,0,12,0,0,0,6,0,0,10,10,1300,0,5,457
"2024-02-17 06:21:53",6,1,Mxgaman,3b724c85-f5c0-4588-9d10-9a9cc7c5b818,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.5,5083,4532,200,125,75,1.14,3.00,16,2,1,11,0,0,0,0,14,3,0,0,5,0,0,11,12,1750,0,7,522
"2024-02-17 06:33:11",6,1,Mxgaman,e8edd36a-1ee7-4b89-b1ea-641f3a1a578f,"Empyrean - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.57,5104,4453,175,99,76,0.83,0.00,10,3,0,7,0,0,0,0,12,6,0,0,3,0,0,13,12,1300,0,6,590
"2024-02-17 06:43:51",6,1,Mxgaman,3a2ab2a0-f0e6-4880-9857-396b49e656c7,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.4,4846,3906,194,123,71,1.00,2.33,12,0,0,11,0,0,0,1,12,7,0,0,4,0,0,12,9,1560,0,3,483
"2024-02-17 06:52:51",6,1,Mxgaman,8bde7613-05f8-465a-846d-483684da5dfc,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,64.04,5240,4094,178,114,64,1.44,6.00,13,3,0,8,0,0,0,0,9,6,0,0,4,0,0,11,8,1600,0,4,442
"2024-02-17 07:01:39",6,1,Mxgaman,08fad937-d9bc-4c12-a1a2-74d3fedf0feb,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1395,,,,,,,,,,,,,3,1,1,0,,Loss,58.21,3481,3869,134,78,56,0.77,-1.66,10,2,0,6,0,0,0,0,13,4,0,0,2,0,0,9,9,1200,0,4,413
"2024-02-17 07:09:31",6,1,Mxgaman,a28b441c-ade1-4f29-82e5-7c55c044479c,"Streets - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1395,1391,,,,,,,,,,,,,3,1,1,0,,Loss,56.82,4254,3992,176,100,76,1.18,3.66,13,2,0,9,0,0,0,0,11,5,0,0,4,0,0,10,12,1550,0,7,520
"2024-02-17 21:05:04",6,1,Mxgaman,3b0a325d-e400-42a1-9c84-e4469a5c638c,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1374,1387,,,,,,,,,,,,,2,1,1,0,,Win,64.04,5207,4495,203,130,73,0.88,1.66,14,2,0,7,0,0,0,0,16,11,0,0,3,0,0,15,11,1950,0,7,493
"2024-02-17 21:14:21",6,1,Mxgaman,8e40fdaf-576b-42a8-83a8-bdf17a621436,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1387,1402,,,,,,,,,,,,,1,1,1,0,,Win,62.13,6563,5655,235,146,89,1.38,8.66,18,3,1,13,0,0,0,0,13,11,0,0,6,0,0,19,15,2650,0,12,608
"2024-02-17 21:25:38",6,1,Mxgaman,69042413-7856-499d-a6ad-d1115fde3f5d,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1402,1416,,,,,,,,,,,,,4,1,1,0,,Win,60.7,6473,6175,257,156,101,1.17,5.33,21,1,0,16,1,0,0,1,18,7,0,0,5,0,0,23,19,3110,0,11,758
"2024-02-17 21:55:44",6,1,Mxgaman,a0b2f4b4-c6bd-4098-a158-3842dddcb94f,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1416,1412,,,,,,,,,,,,,5,1,1,0,,Loss,51.16,2844,2542,129,66,63,1.14,2.33,8,0,0,6,1,0,0,0,7,4,0,0,4,0,0,10,9,1000,0,5,363
"2024-02-17 22:04:39",6,1,Mxgaman,af0c4aba-4437-450c-bfff-52feed33f576,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1412,1408,,,,,,,,,,,,,6,1,1,0,,Loss,64.34,8215,9593,286,184,102,0.84,-1.33,26,2,2,18,0,0,0,0,31,11,0,0,5,0,0,30,27,3720,0,12,1059
"2024-02-22 05:57:10",6,1,Mxgaman,7a908c54-31b8-4c36-8bbd-ef3875677590,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1391,1406,,,,,,,,,,,,,1,1,1,0,,Win,61.95,5434,4552,205,127,78,1.80,9.00,18,0,1,12,0,0,0,0,10,3,0,0,3,0,0,13,10,1950,0,3,538
"2024-02-22 06:07:38",6,1,Mxgaman,4c0720f8-2e63-492d-a267-db38ffbe20cf,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1408,1404,,,,,,,,,,,,,5,1,1,0,,Loss,68.12,6830,5926,229,156,73,1.21,6.66,23,1,0,18,0,0,0,0,19,8,0,0,4,0,0,22,17,3175,0,7,710
"2024-02-22 06:21:24",6,1,Mxgaman,7154f9a4-3b01-4828-88f1-140296f367a1,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,2,1,1,0,,Win,66.31,7498,6347,282,187,95,1.81,16.33,29,3,0,22,0,0,0,0,16,10,0,0,7,0,0,24,18,3850,0,13,748
"2024-02-22 06:38:20",6,1,Mxgaman,1eec03b3-ab9d-4315-b467-6d90f56e30f4,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1419,1430,,,,,,,,,,,,,1,1,1,0,,Win,59.43,8015,7065,281,167,114,1.09,6.66,25,3,2,16,0,0,0,0,23,14,1,0,5,0,0,30,22,3780,0,11,935
"2024-02-22 06:55:06",6,1,Mxgaman,cbeae946-1ba0-43d6-8710-f8df6223fbfa,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1430,1438,,,,,,,,,,,,,1,1,1,0,,Win,62.39,3171,2631,117,73,44,4.67,13.33,14,4,0,6,0,0,0,0,3,7,0,0,10,0,0,16,6,1750,0,5,750
"2024-02-22 07:08:53",6,1,Mxgaman,c8cb21b9-f112-43b9-9905-35b3d0593f6c,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1438,1434,,,,,,,,,,,,,5,1,1,0,,Loss,57.69,6611,6274,260,150,110,1.05,6.33,20,1,2,12,0,0,0,0,19,16,0,0,3,0,0,22,16,3100,0,8,679
"2024-02-22 07:21:23",6,1,Mxgaman,e65cbfff-8e80-4f9d-96a4-aa515fd61de7,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1434,1447,,,,,,,,,,,,,2,1,1,0,,Win,56.06,7161,6018,264,148,116,1.41,11.00,24,3,2,18,1,0,0,0,17,12,0,0,7,0,0,24,18,3175,0,13,739
"2024-02-22 07:35:18",6,1,Mxgaman,6c1096ac-8118-4f7b-abad-0342c64c0604,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1447,1457,,,,,,,,,,,,,1,1,1,0,,Win,63.47,5341,5376,167,106,61,0.68,-3.66,13,0,2,11,3,0,0,1,19,7,0,0,2,0,0,23,17,2045,0,8,753
"2024-02-22 07:49:07",6,1,Mxgaman,74dd0de9-7f88-4450-80ca-df472bc94dd8,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1457,1453,,,,,,,,,,,,,8,1,1,0,,Loss,60.07,8333,7491,293,176,117,1.36,10.66,30,4,3,19,0,0,0,0,22,8,0,0,4,0,0,25,20,3575,0,8,801
"2024-02-22 08:08:37",6,1,Mxgaman,4fac54fb-207b-410e-826a-8892c4a860a1,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.74,5562,4510,231,138,93,1.29,7.33,18,3,0,11,0,0,0,0,14,10,0,0,3,0,0,,,2700,0,4,569
"2024-02-25 03:53:05",6,1,Mxgaman,f41fdb4a-513f-4c8b-99e5-9b1b71e833b7,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.79,4293,4325,194,116,78,1.40,5.66,14,1,0,9,0,0,0,0,10,5,0,0,7,0,0,,,1650,0,7,501
"2024-02-25 04:05:45",6,1,Mxgaman,fae146b3-9d09-4212-a9be-a2887246f9d0,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.65,4263,2718,166,104,62,2.43,10.33,17,1,0,13,0,0,0,0,7,1,0,0,9,0,0,,,1750,0,6,424
"2024-02-25 04:17:07",6,1,Mxgaman,3b2e7f51-7c47-48ca-8194-7ebeefe504c4,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.82,1434,1069,34,20,14,1.67,2.66,5,1,0,2,2,0,0,0,3,2,0,0,3,0,0,,,900,0,2,189
"2024-02-25 04:22:02",6,1,Mxgaman,7e1b96f2-f30d-4110-88ba-9aba134153ef,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.53,7533,5368,265,171,94,1.47,12.00,28,2,0,24,0,0,0,0,19,9,0,0,6,0,0,,,3850,0,12,687
"2024-02-25 04:34:56",6,1,Mxgaman,cb812283-7bf1-42ff-b1b6-f56ef9a4f356,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.24,5971,3736,170,116,54,1.91,12.33,21,4,0,17,0,0,0,0,11,7,0,0,8,0,0,,,2725,0,13,482
"2024-02-25 04:45:04",6,1,Mxgaman,85a6e8f4-8ca5-4fec-b72f-cbdae13102dc,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60,7303,5824,270,162,108,2.17,17.00,26,2,1,18,2,0,0,1,12,9,0,0,9,0,0,,,3380,0,11,664
"2024-02-27 17:23:27",6,1,Mxgaman,768c7773-0609-45cd-a00e-e18ad87f4932,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.97,4070,4507,124,88,36,1.08,1.66,14,1,0,10,0,0,0,0,13,2,0,0,3,0,0,,,1500,0,4,495
"2024-02-27 17:42:48",6,1,Mxgaman,5fb5db65-0bc1-433b-8dce-94793772b8a0,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.89,5101,3793,187,112,75,3.17,15.33,19,2,0,11,1,0,0,1,6,7,0,0,7,0,0,,,2645,0,12,511
"2024-02-27 17:52:23",6,1,Mxgaman,7a7269d3-8caf-4144-b0d2-3c6e1fc6e099,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.06,8467,7328,303,185,118,1.22,10.00,28,1,1,20,0,0,0,0,23,15,0,0,5,0,0,,,3640,0,17,936
"2024-02-27 18:11:52",6,1,Mxgaman,19b5d291-6a98-4061-b3b5-308f09a9e05e,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.77,4775,4712,208,116,92,1.00,2.66,14,1,1,10,0,0,0,0,14,8,0,0,4,0,0,,,2025,0,5,621
"2024-02-27 18:23:46",6,1,Mxgaman,555dd425-6554-4693-ae5a-260fc8f27c4f,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.59,7303,6832,297,174,123,1.09,6.00,25,2,0,17,0,0,0,2,23,12,0,0,4,0,0,,,3445,0,9,752
"2024-02-28 04:32:31",6,1,Mxgaman,8bb6eabb-2ae8-4212-916b-323a29ebc0a9,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,71.43,284,458,14,10,4,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,112
"2024-02-28 22:29:23",6,1,Mxgaman,5d700853-b825-4cb9-866f-ccb8ab98645c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.06,4996,5067,198,111,87,1.31,5.66,17,4,1,10,0,0,0,0,13,5,0,0,4,0,0,,,2075,0,6,580
"2024-02-28 22:40:09",6,1,Mxgaman,8bd73d78-834c-4676-bbcf-bbff954e01ea,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,4662,4523,221,117,104,1.44,7.66,13,1,0,10,0,0,0,2,9,11,0,0,5,0,0,,,2645,0,10,526
"2024-02-28 22:55:47",6,1,Mxgaman,83bd2614-6d70-4a5a-9cb6-0c826ca7b251,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1534,1529,,,,,,,,,,,,,7,1,1,0,,Loss,53.28,2691,3276,137,73,64,0.80,1.33,8,0,0,6,0,0,0,0,10,10,0,0,3,0,0,10,10,1300,0,4,380
"2024-02-28 23:03:08",6,1,Mxgaman,2d566785-8680-41dd-94f6-d97ef412b547,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1529,1529,,,,,,,,,,,,,5,1,0,0,,Left,55,1663,2371,60,33,27,0.25,-5.66,2,2,0,0,0,0,0,0,8,1,0,0,1,0,0,6,7,250,0,1,259
"2024-02-28 23:08:17",6,1,Mxgaman,c1312295-20c9-40ce-bd76-e4b077a846a5,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1529,1523,,,,,,,,,,,,,5,1,1,0,,Loss,58.6,5644,5529,186,109,77,0.89,-0.33,16,2,1,13,1,0,0,0,18,5,0,1,3,0,0,19,19,1825,0,5,731
"2024-02-28 23:26:53",6,1,Mxgaman,8f2b54d5-b801-4ccf-81d2-a99adb49cd71,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1523,1534,,,,,,,,,,,,,1,1,1,0,,Win,58.66,11279,10144,433,254,179,1.10,10.33,34,4,0,23,0,0,0,0,31,22,0,0,4,0,0,33,30,5170,0,12,1171
"2024-02-28 23:47:34",6,1,Mxgaman,94beffba-8aae-4902-83c7-2042ea5f1f62,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1534,1529,,,,,,,,,,,,,6,1,1,0,,Loss,52.69,3897,3869,167,88,79,1.08,3.33,13,2,1,10,0,0,0,0,12,7,0,0,5,0,0,12,11,1650,0,6,444
"2024-02-28 23:55:55",6,1,Mxgaman,3bbde642-c4f4-4761-b2a2-5d4c9290e002,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1529,1534,,,,,,,,,,,,,1,1,1,0,,Win,54.84,814,875,31,17,14,1.00,0.66,3,0,1,1,0,0,0,0,3,2,0,0,1,0,0,5,4,620,0,0,176
"2024-02-29 00:00:46",6,1,Mxgaman,3de1d2c7-8119-4d84-99f9-f9474f521407,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,51
"2024-02-29 00:03:16",6,1,Mxgaman,e2087868-b116-4800-b77b-71b0ce101a85,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1534,1545,,,,,,,,,,,,,4,1,1,0,,Win,61.22,2793,2136,98,60,38,1.50,4.00,9,1,1,6,1,0,0,0,6,3,0,1,4,0,0,8,7,1000,0,9,283
"2024-02-29 00:09:07",6,1,Mxgaman,b7760082-68fc-41a7-8957-1c54e0a97efe,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1545,1540,,,,,,,,,,,,,5,1,1,0,,Loss,61.06,3734,4717,113,69,44,1.21,4.33,17,5,2,10,0,0,0,0,14,4,0,0,5,0,0,13,14,2150,0,6,523
"2024-02-29 00:18:44",6,1,Mxgaman,4b0c0f51-2450-42d2-a2bf-e5e1be22b7f5,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1540,1552,,,,,,,,,,,,,1,1,1,0,,Win,59.36,5715,4084,219,130,89,2.09,14.00,23,1,0,16,0,0,0,0,11,6,0,0,9,0,0,17,14,3200,0,16,551
"2024-02-29 00:29:03",6,1,Mxgaman,fd162248-6617-4b3f-91f6-39316d399b00,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1552,1563,,,,,,,,,,,,,2,1,1,0,,Win,60.59,10121,10311,373,226,147,1.06,6.00,34,3,3,21,0,0,0,1,32,12,0,0,6,0,0,32,30,4545,0,10,1151
"2024-03-07 03:40:02",6,1,Mxgaman,11502833-b519-4a1a-a1f8-abcce8722545,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1563,1574,,,,,,,,,,,,,3,1,1,0,,Win,64.77,5839,4797,193,125,68,1.54,10.33,20,2,0,16,0,0,0,0,13,10,0,0,6,0,0,17,15,2875,0,11,594
"2024-03-07 03:50:44",6,1,Mxgaman,bfb224ab-a26b-4a8c-92b5-8da64e679dee,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1574,1568,,,,,,,,,,,,,5,1,1,0,,Loss,58.22,4060,3887,146,85,61,1.17,3.33,14,4,1,9,0,0,0,0,12,4,0,0,3,0,0,12,13,1600,0,5,472
"2024-03-07 03:59:31",6,1,Mxgaman,c9981e4d-4eba-4c6c-9e89-621f01546c8b,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1568,1579,,,,,,,,,,,,,3,1,1,0,,Win,58.6,3799,2947,157,92,65,3.25,12.00,13,0,0,9,0,0,0,0,4,9,0,0,8,0,0,11,10,1750,0,5,383
"2024-03-07 04:07:05",6,1,Mxgaman,84bf3a5b-3333-42cc-a88c-c1c53134be3c,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1579,1579,,,,,,,,,,,,,5,1,0,0,,Left,76.47,856,1110,17,13,4,0.33,-1.66,1,0,1,0,0,0,0,0,3,1,0,0,1,0,0,2,4,150,0,0,112
"2024-03-13 01:56:10",6,1,Mxgaman,4b3b6624-90dd-4141-8410-aff82fc90312,"Illusion - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,22.22,70,633,9,2,7,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,750
"2024-03-13 01:59:24",6,1,Mxgaman,a134df29-9c13-48fe-9f8e-82bd8aa1fd56,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1579,1564,,,,,,,,,,,,,5,1,0,0,,Left,66.67,886,1020,33,22,11,0.25,-2.66,1,0,0,0,0,0,0,0,4,1,0,0,1,0,0,3,4,150,0,0,152
