Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-22 03:23:36",,,Mxgaman,69ab837a-5623-441a-8ddc-a07f9b9a1e13,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-10-22 03:26:25",,,Mxgaman,881ca446-0185-4510-9831-c3fbbf1ec33a,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,100,35,229,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,23
"2023-10-22 03:29:55",,,Mxgaman,ad46e13f-bd58-4a02-943d-56899c9eab77,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,83.33,632,687,12,10,2,0.67,-1.00,2,0,0,1,0,0,0,0,3,0,0,0,2,0,0,,,200,0,3,34
"2023-10-22 03:48:50",,,Mxgaman,684053b3-6cd9-4d4f-97d1-acc6edaa850b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.43,561,143,14,10,4,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,,,250,0,1,28
"2023-10-22 04:12:16",,,Mxgaman,841dad71-efcb-451e-ac77-4cd4aff8a11b,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.7,23089,17464,656,490,166,1.33,25.00,100,0,0,77,10,0,0,0,75,0,0,0,4,0,0,,,10000,0,60,583
"2023-10-22 04:46:47",,,Mxgaman,0f11617f-6083-4b9d-8e76-49c32d56e9a4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.59,2313,2701,123,61,62,0.22,-7.00,2,0,0,1,1,0,0,0,9,0,0,0,2,0,0,,,200,0,2,406
"2023-10-22 06:01:29",,,Mxgaman,1fa145ec-4e17-4f4e-bb00-8c62f7cabe28,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.49,5598,4516,262,148,114,1.09,2.66,12,0,0,9,0,0,0,0,11,5,0,0,3,0,0,,,1450,0,4,701
"2023-10-22 06:15:13",,,Mxgaman,9344a2a5-a698-4f2f-afdf-db0071a9587b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.23,3206,3484,130,77,53,0.54,-4.66,7,0,1,5,0,0,0,0,13,4,0,0,1,0,0,,,900,0,3,444
"2023-10-22 06:23:54",,,Mxgaman,2b28e4bf-dac8-4632-840b-616a3f79a5d9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,57.6,4782,5123,217,125,92,0.71,-2.00,10,1,0,6,0,0,0,0,14,6,0,0,2,0,0,,,1300,0,3,529
"2023-10-23 21:53:11",,,Mxgaman,608bf8ac-96d4-4839-ac43-eb1c030b6ee0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,72.78,5913,4535,158,115,43,1.47,9.00,22,7,1,11,0,0,0,0,15,6,0,0,4,0,0,,,2500,0,7,403
"2023-10-23 22:13:02",,,Mxgaman,f16dd4a3-dc89-4528-8d37-2e045af3edcc,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-10-23 22:16:17",,,Mxgaman,64a275c3-6af4-49a7-bcef-cc1800d6b0f4,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.74,9713,9252,349,212,137,1.06,7.00,33,3,1,15,5,0,0,0,31,15,0,0,4,0,0,,,4425,0,9,1065
"2023-10-23 22:35:40",,,Mxgaman,a33a7076-99dd-4d91-932f-ebc1e1864f20,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-10-23 22:39:14",,,Mxgaman,79daf415-dc2d-4601-9c53-9bba77e7a5ed,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.83,4111,3704,142,102,40,0.86,-0.33,12,0,1,8,1,0,0,0,14,5,0,0,3,0,0,,,1450,0,4,452
"2023-10-23 22:50:02",,,Mxgaman,388b8278-dd1d-4c62-8081-bdfbab2d3965,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-23 22:51:49",,,Mxgaman,a37895ba-84fe-4b08-9c21-f7a04deed62d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.05,3496,3269,114,81,33,1.00,1.33,12,1,0,10,0,0,0,1,12,4,0,0,3,0,0,,,1410,0,4,339
"2023-10-23 22:59:59",,,Mxgaman,7f876aec-2304-487b-8c76-ccf2133ef54d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.34,7569,6905,293,168,125,1.00,3.66,24,3,2,13,0,0,0,1,24,11,0,0,2,0,0,,,3425,0,5,816
"2023-10-23 23:16:29",,,Mxgaman,3a7f4e8a-9392-4f40-9e6c-2019dd3c039a,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,4168,2868,154,98,56,2.50,12.00,15,1,0,9,1,0,0,0,6,9,0,0,7,0,0,,,2375,0,8,428
"2023-10-23 23:25:48",,,Mxgaman,d40a0cf8-d5a1-47bd-9120-738d800f623c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.31,3139,4063,130,68,62,0.29,-6.33,4,0,1,1,0,0,0,1,14,11,0,0,3,0,0,,,960,0,1,391
"2023-10-23 23:58:02",,,Mxgaman,644dd132-5bf5-48a4-a957-159f3810c3ae,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,4,0,4,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,50
"2023-10-24 00:09:48",,,Mxgaman,308b339d-666d-40d0-af89-f615b07c0046,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.04,5509,6267,198,107,91,0.76,-1.33,16,2,1,8,3,0,0,0,21,11,0,0,3,0,0,,,2250,0,8,695
"2023-10-24 00:34:23",,,Mxgaman,7ff59fa0-e6ee-4fcf-874c-f9220ea59e1c,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.5,5058,4325,137,87,50,1.92,13.33,23,4,0,13,2,0,0,0,12,7,0,0,8,0,0,,,2675,0,16,526
"2023-10-24 00:46:23",,,Mxgaman,9dedeab1-6f4e-464c-b652-2a711b0647fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.44,4130,3411,135,87,48,1.80,9.66,18,3,1,12,0,0,0,0,10,5,0,0,6,0,0,,,2050,0,9,416
"2023-10-24 00:55:06",,,Mxgaman,d013971d-ac2e-4c4d-b581-a315733b21ca,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,52.45,6482,6519,265,139,126,0.73,-1.66,16,4,2,8,1,0,0,0,22,13,0,0,4,0,0,,,2590,0,3,770
"2023-10-24 01:19:01",,,Mxgaman,bc85c617-86ec-41c4-9741-67e5e5fc6c05,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,1091,760,51,24,27,6.00,6.33,6,1,0,4,0,0,0,0,0,1,0,0,6,0,0,,,660,0,4,101
"2023-10-24 01:36:29",,,Mxgaman,3dd04eed-06b8-4a27-8454-26fcb2cbee62,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,9273,7814,328,185,143,1.26,11.66,29,5,2,17,5,0,0,0,23,17,0,0,5,0,0,,,4060,0,17,926
"2023-10-24 01:53:51",,,Mxgaman,2bbdf2e6-7471-4ee7-8e79-bc65dea04336,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,70.59,3915,3198,102,72,30,1.00,2.66,12,0,1,8,1,0,0,1,12,8,0,0,3,0,0,,,1610,0,6,365
"2023-10-24 02:03:20",,,Mxgaman,4c5bc878-f63d-480f-a59a-e0065b60473b,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.07,4941,5743,214,120,94,0.89,1.66,16,1,0,11,0,0,0,0,18,11,0,0,5,0,0,,,2575,0,5,694
"2023-10-24 19:04:27",,,Mxgaman,e66fe0de-06a6-4528-bb11-582c3fb2a4f4,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.45,45824,37547,1047,790,257,1.23,37.00,200,23,0,156,20,0,0,0,163,0,0,0,6,0,0,,,20000,0,131,1080
"2023-10-24 23:32:34",,,Mxgaman,4f7ae725-dd4b-4ea5-a1c7-31db9c3faafa,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,64.36,3685,4156,101,65,36,0.89,-2.00,16,0,0,7,7,0,0,0,18,0,0,0,3,0,0,,,1600,0,12,1709
"2023-10-25 05:55:16",,,Mxgaman,cd57e959-86b3-4027-9c3b-11ff475dd632,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.56,6242,6269,225,125,100,1.31,8.33,21,1,1,15,2,0,0,0,16,10,0,0,5,0,0,,,2950,0,12,738
"2023-10-25 06:09:34",,,Mxgaman,8bf39701-edd7-45a7-94b5-5aa87357c42f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.21,3582,2537,156,83,73,1.88,9.00,15,1,2,8,0,0,0,0,8,6,0,0,3,0,0,,,1800,0,2,360
"2023-10-25 06:18:51",,,Mxgaman,8e16ae5d-7102-46a2-969f-eba2e958d323,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.68,5886,4560,214,132,82,1.64,11.00,23,1,2,18,0,0,0,0,14,6,0,0,6,0,0,,,2975,0,14,546
"2023-10-26 03:32:13",,,Mxgaman,5ccc1867-65f4-43d9-b847-4e965ca0d0a7,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.92,11902,11252,307,230,77,1.04,2.00,51,5,0,39,1,0,0,0,49,0,0,0,4,0,0,,,5100,0,31,320
"2023-10-26 03:39:00",,,Mxgaman,ecff9ee7-6661-4d2e-840d-36ab3b0c312e,"Live Fire",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-10-26 03:40:29",,,Mxgaman,1053838a-c8df-4093-94a8-8da196c94fd3,"Live Fire",Extraction,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,314,0,24,9,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,550,0,1,262
"2023-10-26 06:30:26",,,Mxgaman,500b840a-a7da-43df-9bd2-8101f92fbfe6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,675
"2023-10-27 03:09:06",,,Mxgaman,fdf6f7e6-78e3-4c5d-9524-34db067c3f20,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.5,16436,13733,322,227,95,1.19,11.00,70,5,0,53,17,0,0,0,59,0,0,0,4,0,0,,,7000,0,53,438
"2023-10-27 22:29:12",,,Mxgaman,376caa75-6f91-4818-9821-b047a9c9a86e,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.49,10512,14830,255,167,88,0.69,-20.00,44,5,0,34,15,0,0,0,64,0,0,0,5,0,0,,,4400,0,42,1937
"2023-10-27 23:02:18",,,Mxgaman,da2ff753-7855-4ca5-a01f-ff15aa340bcd,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.29,15131,2409,136,116,20,7.22,56.00,65,1,0,60,55,0,0,0,9,0,0,0,53,0,0,,,6500,0,104,1556
"2023-10-28 01:28:55",,,Mxgaman,3c176266-8949-4021-a1b7-b2e391636280,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.85,29352,28422,882,669,213,1.12,10.00,91,0,0,80,10,0,0,0,81,0,0,0,8,0,0,,,9100,0,102,690
"2023-10-29 19:09:19",,,Mxgaman,95c274fe-6588-4bcc-bc6e-eb39f6dfe2c0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-10-29 21:00:43",,,Mxgaman,3963fbe6-8020-4393-9784-74c25cc0cb9c,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.7,21972,23018,545,418,127,0.94,-6.00,94,21,0,63,8,0,0,0,100,0,0,0,3,0,0,,,9400,0,56,689
"2023-10-30 04:44:40",,,Mxgaman,f69b0eb3-8f83-45f2-9a92-6607eae9b6f8,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.26,22884,22173,675,481,194,1.04,4.00,100,0,0,86,9,0,0,0,96,0,0,0,4,0,0,,,10000,0,55,606
"2023-11-02 23:08:06",,,Mxgaman,5d024008-b3a5-49a2-8ee9-1988e72d954c,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-11-02 23:09:08",,,Mxgaman,dd1ba1ab-6430-428d-9a8b-5953823ef910,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-11-02 23:10:09",,,Mxgaman,16d68fda-f080-41b8-849f-0988c6cf791a,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,83.33,229,279,6,5,1,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,30
"2023-11-02 23:12:00",,,Mxgaman,9f0cabee-f19d-49fe-a32d-af97c0c7c450,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.31,14813,12614,490,369,121,1.19,10.00,64,0,0,56,0,0,0,0,54,0,0,0,4,0,0,,,6400,0,29,366
"2023-11-03 00:39:59",,,Mxgaman,fc4702e2-cf0a-4cf4-a35f-ff73a931067b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-11-03 00:41:19",,,Mxgaman,a54b57b4-416e-4bd6-adb4-68293b8b1c1c,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.06,6773,6853,222,140,82,1.42,12.00,27,5,1,14,2,0,0,0,19,12,0,0,7,0,0,,,3300,0,9,750
"2023-11-03 00:55:48",,,Mxgaman,2c9a27ce-fa82-4f9e-9ff6-e9076f35fe60,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.36,3902,3506,165,93,72,1.45,6.00,16,3,0,12,0,0,0,1,11,3,0,0,8,0,0,,,1760,0,9,460
"2023-11-03 01:05:30",,,Mxgaman,3cfb90d3-d8f9-4513-8d52-1a4b748c58de,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.62,11892,9858,419,254,165,1.48,19.00,43,4,3,28,0,0,0,0,29,15,0,0,11,0,0,,,5290,0,20,1049
"2023-11-03 01:25:32",,,Mxgaman,f02a2df8-ce70-4954-ad72-8c4e51ba68f2,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.13,6436,7312,246,143,103,0.64,-5.66,16,5,0,9,0,0,0,0,25,10,0,0,3,0,0,,,2375,0,7,738
"2023-11-03 01:43:07",,,Mxgaman,4d23baa8-971f-4ae9-a7ee-fc598c29e832,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,3073,3904,147,84,63,0.67,-2.33,8,1,0,5,0,0,0,0,12,5,0,0,5,0,0,,,1050,0,4,436
"2024-01-30 21:41:22",,,Mxgaman,add23b76-4127-49b9-b092-ff24b7a52eb2,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.06,11122,9855,481,337,144,1.17,5.00,35,0,0,34,0,0,0,0,30,0,0,0,6,0,0,,,3500,0,31,249
"2024-02-25 03:41:23",,,Mxgaman,cc37eb15-6d7a-45e6-88af-7ac60b014a5f,"Thunderdome - LitL","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.67,14354,7796,300,161,139,2.65,38.00,61,6,0,48,17,0,0,0,23,0,0,0,11,0,0,,,6100,0,34,617
"2024-03-22 02:36:17",,,Mxgaman,7e3c7102-8202-4b02-ba96-8a4fc36e22b3,"Octagon Advanced",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,264,229,9,6,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,65
"2024-03-22 02:39:13",,,Mxgaman,7fb27aa2-eec4-493c-9cfe-154f74538db8,"Octagon Advanced",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59,56210,58043,1244,734,510,0.98,-4.00,241,9,1,205,61,0,0,0,245,0,0,0,6,0,0,,,24100,0,119,1867
"2024-03-24 01:00:28",,,Mxgaman,1e68a443-37b3-499d-897b-13365c651610,"Octagon Evolved","Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70,264,229,10,7,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,28
"2024-03-24 01:02:31",,,Mxgaman,49734a41-f85f-4a06-b44e-6e9364f282dc,"Octagon Evolved","Octagon 1v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,70,229,4,2,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,27
"2024-03-24 01:08:08",,,Mxgaman,1fb1d732-b135-471a-97e3-ee49e5c2cbab,"Avian Dusk - Octagon Rebalanced","Octagon 1v1",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.29,16315,15650,392,154,238,0.98,-1.00,53,5,0,34,37,0,0,0,54,0,0,0,4,0,0,,,5300,0,39,1037
"2024-03-24 03:52:44",,,Mxgaman,192428df-cd56-4031-af5e-5e9c2760fc51,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,440
"2024-03-24 16:02:55",,,Mxgaman,2f6dda96-dfbe-4167-9b9d-41c2ad0992ac,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,81.86,21427,17400,474,388,86,1.27,20.00,93,5,0,79,11,0,0,0,73,0,0,0,4,0,0,,,9300,0,71,722
"2024-03-25 00:10:47",,,Mxgaman,97ea412d-d668-4f45-8fcf-8987726cc3bf,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,70.44,19765,17684,609,429,180,1.23,21.66,75,12,4,48,4,0,0,0,61,23,0,0,7,0,0,,,8650,0,45,3278
"2024-03-25 00:58:55",,,Mxgaman,2bbcef4d-c5ef-4c2f-95a0-1c21ef024268,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,43.85,2082,501,301,132,169,3.00,4.33,6,2,0,0,0,0,0,0,2,1,0,0,6,0,0,,,650,0,4,598
"2024-03-25 01:32:14",,,Mxgaman,a38e60a2-b896-480c-a5c1-1f0923894858,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-25 01:33:36",,,Mxgaman,d613c73e-adb9-4ddb-b328-ca8a3f89fa9f,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.12,668,1029,32,17,15,0.67,-0.66,2,1,0,1,0,0,0,0,3,1,0,0,2,0,0,,,250,0,0,161
"2024-03-25 01:37:22",,,Mxgaman,f2ebe554-6348-433b-9ac1-754b54642348,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,69.77,3527,2654,129,90,39,1.43,6.33,10,1,1,6,0,0,0,0,7,10,0,0,3,0,0,,,1500,0,12,356
"2024-03-25 01:44:15",,,Mxgaman,979a32ef-aa53-4082-a86e-043f91e5133f,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.16,3203,2663,114,72,42,1.71,7.00,12,1,1,9,0,0,0,0,7,6,0,0,3,0,0,,,1500,0,6,375
"2024-03-25 01:54:09",,,Mxgaman,79b95f3b-e69d-458f-8ede-0f9b3770c2bc,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.74,6915,5513,216,142,74,1.27,7.66,19,0,0,13,1,0,0,0,15,11,0,0,4,0,0,,,2450,0,12,767
"2024-03-25 02:08:16",,,Mxgaman,d2112372-003c-4bca-bdff-f80eeea87c8c,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.91,6470,5290,228,148,80,1.77,11.00,23,2,0,16,0,0,0,0,13,3,0,0,7,0,0,,,2575,0,13,689
"2024-03-25 02:21:23",,,Mxgaman,256b8360-bd16-4f79-9e6c-84669cc9d42e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.08,3801,4091,148,83,65,0.90,0.66,9,3,0,5,0,0,0,0,10,5,0,0,3,0,0,,,1150,0,4,526
"2024-03-25 21:58:49",,,Mxgaman,3e7a59f3-b98d-4553-8563-9b6eb65f7d36,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.84,4687,3840,186,102,84,1.67,8.33,15,0,1,12,4,0,0,0,9,7,0,0,4,0,0,,,1850,0,5,544
"2024-03-25 22:10:44",,,Mxgaman,ac242f14-be8d-4ff9-bedd-cee9e4c643fe,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.17,3694,3356,133,88,45,1.88,8.00,15,2,1,8,0,0,0,0,8,3,0,0,4,0,0,,,1650,0,5,436
"2024-03-25 22:19:10",,,Mxgaman,bfe6b423-a368-4784-b019-7d3db22c7fd3,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.46,3684,4339,147,83,64,0.92,0.33,11,1,0,5,0,0,0,0,12,4,0,0,3,0,0,,,1300,0,4,513
"2024-03-26 03:22:50",,,Mxgaman,2525e37f-bf6f-4f3a-b552-3ccfd90a193c,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.64,5347,5959,220,118,102,0.72,-2.66,13,0,1,9,1,0,0,0,18,7,0,0,4,0,0,,,1700,0,5,750
"2024-03-26 23:44:29",,,Mxgaman,1bd195a1-067d-4b76-bbfc-ab206bc7c001,"Live Fire - Ranked","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.01,5047,4008,161,95,66,2.25,10.00,18,2,0,15,0,0,0,0,8,0,0,0,5,0,0,,,1800,0,11,737
"2024-03-27 00:51:58",,,Mxgaman,d747301a-3947-4471-9e4a-45364eec30e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2024-03-27 02:33:15",,,Mxgaman,82fcad2e-e98f-4734-aab4-6f9247f2841e,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,506
"2024-03-27 03:31:26",,,Mxgaman,f3cd8080-9fbe-4784-bbba-017dc939255f,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.65,13266,10533,477,275,202,1.50,17.66,42,7,2,31,0,0,0,0,28,11,0,0,5,0,0,,,5200,0,14,1259
"2024-03-27 03:54:28",,,Mxgaman,1c86b4e3-0b62-4045-86a1-45480530fc6f,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,4305,3704,200,106,94,2.00,10.00,16,1,0,12,0,0,0,0,8,6,0,0,5,0,0,,,1900,0,5,482
"2024-03-27 17:18:56",,,Mxgaman,b231ca70-b75f-45a7-a3aa-13f49a39b069,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,58.66,4160,4513,179,105,74,0.43,-6.66,6,0,0,4,0,0,0,0,14,4,0,0,2,0,0,,,800,0,5,472
"2024-03-27 17:28:23",,,Mxgaman,ec75f993-e70d-4e18-afd6-1c1e6da5f2ef,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.85,2261,3008,81,42,39,0.42,-6.33,5,1,0,2,0,0,0,0,12,2,0,0,1,0,0,,,600,0,3,284
