Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-02 02:01:50",2,1,"M1SS KlTTY",0860ae16-b515-4584-8e62-d06dc2ee5231,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.29,4217,3399,652,191,461,0.92,0.67,11,,,,,,,,12,5,0,0,2,1,0,,,,0,6,638
"2022-10-02 02:16:31",2,1,"M1SS KlTTY",ed61955b-b079-46db-af5d-9ef06f52287e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.47,5487,2932,624,290,334,1.70,9.33,17,,,,,,,,10,7,0,0,4,0,0,,,,0,3,475
"2022-10-02 02:34:06",,,"M1SS KlTTY",45f77883-cbf9-4117-b874-d2252c6c9a92,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.75,3122,2980,262,112,150,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,1,441
"2022-10-02 02:45:48",,,"M1SS KlTTY",39060e3c-608b-457d-9f2f-d37b39da6c7d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.8,4320,3566,254,96,158,0.77,-1.00,10,,,,,,,,13,6,0,0,3,1,0,,,,0,3,485
"2022-10-02 02:58:02",2,1,"M1SS KlTTY",a7dd9b3f-8ede-4b90-99ed-d7c592bbc720,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.33,4432,2174,163,69,94,2.57,11.33,18,,,,,,,,7,1,0,0,6,0,0,,,,0,7,388
"2022-10-02 03:22:02",2,1,"M1SS KlTTY",e6c9471a-376c-4c56-9c78-262cbfedc9bd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.76,4356,4209,199,103,96,1.07,3.00,15,,,,,,,,14,6,0,0,3,0,0,,,,0,6,554
"2022-10-02 03:32:48",2,1,"M1SS KlTTY",896efadb-add5-434b-884a-a7f57d7382aa,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.49,4409,3771,383,224,159,1.08,1.67,14,,,,,,,,13,2,0,0,5,0,0,,,,0,5,534
"2022-10-02 03:47:11",2,1,"M1SS KlTTY",8ea3605d-e201-4ff6-ae97-3f5e00cf9e99,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.28,3091,2649,39,20,19,1.22,2.00,11,,,,,,,,9,0,0,0,3,0,0,,,,0,9,463
"2022-10-02 03:56:53",2,1,"M1SS KlTTY",2ce268eb-1b56-4aac-99a4-02f0d85b9a28,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.12,3826,4181,59,16,43,0.87,-2.00,13,,,,,,,,15,0,0,0,3,0,0,,,,0,11,511
"2022-10-02 04:07:55",2,1,"M1SS KlTTY",3326abe2-5f6f-43e0-82e6-f03722713b84,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.78,3242,2174,72,20,52,1.33,3.67,12,,,,,,,,9,2,0,0,3,0,0,,,,0,6,630
"2022-10-02 04:31:17",2,1,"M1SS KlTTY",6f27b35f-e3dc-49a2-9253-139dea3d1eb9,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.29,356,1209,63,9,54,0.31,-9.00,4,,,,,,,,13,0,0,0,3,0,0,,,,0,1,410
"2022-10-02 04:43:05",2,1,"M1SS KlTTY",70798e01-a68c-4163-9139-a63eb79fe88f,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.32,3406,3092,74,18,56,1.18,3.33,13,,,,,,,,11,4,0,0,4,0,0,,,,0,15,494
"2022-10-02 04:53:25",2,1,"M1SS KlTTY",e77aaa34-3b9d-4022-ae25-9faf13a0956d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.14,1147,3911,29,7,22,0.33,-9.67,5,,,,,,,,15,1,0,0,2,0,0,,,,0,3,393
"2022-10-02 20:54:39",,,"M1SS KlTTY",9a7b9494-3ef9-4519-b95e-79c562c2a658,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.7,1311,1698,214,55,159,1.40,2.33,7,,,,,,,,5,1,0,0,4,0,0,,,,0,1,358
"2022-10-02 21:04:47",,,"M1SS KlTTY",8b27e6d0-db89-4914-b80c-38240be84b6a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.2,3288,2383,249,125,124,1.57,6.00,11,,,,,,,,7,6,0,0,5,0,0,,,,0,4,539
"2022-10-02 21:19:35",,,"M1SS KlTTY",c500b199-c2ef-462b-ae10-3adfc4448114,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.33,2758,4770,75,19,56,0.59,-6.33,10,,,,,,,,17,2,0,0,3,0,0,,,,0,6,496
"2022-10-02 21:42:24",,,"M1SS KlTTY",2cbff65e-a691-4410-b5c5-c1c8e3ba4a75,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.52,2530,2487,315,93,222,1.13,2.33,9,,,,,,,,8,4,0,0,4,0,0,,,,0,3,646
"2022-10-02 21:54:56",,,"M1SS KlTTY",822bb2a9-2a2f-4cea-99c0-8512d844ae93,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.23,2953,4463,78,15,63,0.41,-8.67,7,,,,,,,,17,4,0,0,3,0,0,,,,0,4,535
"2022-10-02 22:10:08",,,"M1SS KlTTY",e3b92cea-18da-4dc7-80aa-8ced943f1808,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,45.05,1777,2142,91,41,50,0.71,-1.33,5,,,,,,,,7,2,0,0,3,0,0,,,,0,4,490
"2022-10-02 22:21:30",,,"M1SS KlTTY",b603962c-6b9a-44e9-a822-25ea73011e21,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.78,4299,4738,442,167,275,0.59,-4.67,10,,,,,,,,17,7,0,0,2,0,0,,,,0,4,965
"2022-10-02 22:45:44",,,"M1SS KlTTY",f92f328c-a1fd-4e21-9d16-5abf8fb3289f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.09,1075,961,55,16,39,1.20,2.00,12,,,,,,,,10,0,0,0,4,0,0,,,,0,4,322
"2022-10-02 23:12:29",,,"M1SS KlTTY",f5c32bbf-d4ed-4297-8093-adc9b68e8448,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1287,1291,,,,,,,,,,,,,1,,,,,Win,45.62,2809,2241,274,125,149,1.00,2.33,7,,,,,,,,7,7,0,0,4,0,0,,,,0,1,452
"2022-10-02 23:21:19",,,"M1SS KlTTY",cdae4d4a-292d-45b1-8d0a-67f89c8c8e4a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1291,1285,,,,,,,,,,,,,6,,,,,Loss,44.42,4027,3934,403,179,224,1.08,3.67,13,,,,,,,,12,8,0,0,2,0,0,,,,0,4,552
"2022-10-02 23:51:28",,,"M1SS KlTTY",8da50b98-b9ef-4dcb-870f-bda187960014,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1285,1278,,,,,,,,,,,,,5,,,,,Loss,35.84,3229,4464,505,181,324,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,5,477
"2022-10-03 00:01:16",,,"M1SS KlTTY",f9119aff-6c67-45ec-80f8-6608c92a0328,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1272,,,,,,,,,,,,,5,,,,,Loss,41.51,4532,6029,583,242,341,0.76,-2.33,16,,,,,,,,21,8,0,0,4,0,0,,,,0,3,840
"2022-10-03 02:27:06",2,1,"M1SS KlTTY",64b33bf1-3eee-423e-80b5-5e80b88f69fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1272,1277,,,,,,,,,,,,,4,,,,,Win,43.19,4663,5397,521,225,296,0.88,-0.67,15,,,,,,,,17,4,0,0,8,0,0,,,,0,7,703
"2022-10-03 02:41:27",2,1,"M1SS KlTTY",e321a131-5866-4be5-b3ef-fda194500e39,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1277,1272,,,,,,,,,,,,,6,,,,,Loss,46.55,3231,3669,333,155,178,1.00,1.00,11,,,,,,,,11,3,0,0,2,0,0,,,,0,3,464
"2022-10-03 02:51:11",2,1,"M1SS KlTTY",f885c420-c1ad-400d-8e35-a3f3a34e7251,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1272,1268,,,,,,,,,,,,,6,,,,,Loss,59.13,5411,5642,504,298,206,0.95,2.33,20,,,,,,,,21,10,0,0,3,0,0,,,,0,3,809
"2022-10-03 17:28:25",,,"M1SS KlTTY",afa8c557-b2f3-4b76-8817-03d191a538f2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1268,1261,,,,,,,,,,,,,8,,,,,Loss,47.45,2064,3848,274,130,144,0.13,-10.00,2,,,,,,,,15,9,0,0,1,0,0,,,,0,0,506
"2022-10-03 17:45:54",2,1,"M1SS KlTTY",61d0aef4-8bc3-4e4c-9c06-e125e98366f8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.66,958,2490,116,46,70,0.33,-6.00,3,,,,,,,,9,0,0,0,2,0,0,,,,0,1,415
"2022-10-03 18:31:16",2,1,"M1SS KlTTY",4179c8cb-e038-433c-a5c4-cc8b0940a71e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1261,1266,,,,,,,,,,,,,3,,,,,Win,41.21,3783,3561,478,197,281,1.38,5.33,11,,,,,,,,8,7,0,0,4,0,0,,,,0,2,586
"2022-10-03 18:43:48",2,1,"M1SS KlTTY",17a3019f-2312-4fe2-ba64-3371bf0f1fd3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1266,1272,,,,,,,,,,,,,3,,,,,Win,41.25,4302,3442,497,205,292,1.10,3.67,11,,,,,,,,10,8,0,0,3,0,0,,,,0,1,492
"2022-10-03 19:09:07",2,1,"M1SS KlTTY",eb63c677-dfea-4199-b1cf-8f9da0ce47c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1272,1281,,,,,,,,,,,,,2,,,,,Win,49.72,3593,3829,356,177,179,1.17,3.67,14,,,,,,,,12,5,0,0,4,0,0,,,,0,5,478
"2022-10-03 19:28:37",,,"M1SS KlTTY",7d9b96be-51a3-4302-b247-62e06f81ccca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1274,,,,,,,,,,,,,5,,,,,Loss,50.61,6288,6674,577,292,285,1.14,6.00,24,,,,,,,,21,9,0,0,3,0,0,,,,0,5,1003
"2022-10-03 19:47:19",,,"M1SS KlTTY",2a69f49e-4ed5-401d-9c6e-6d870d61c259,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1274,1277,,,,,,,,,,,,,1,,,,,Win,48.37,4839,5433,521,252,269,0.71,-1.67,15,,,,,,,,21,13,0,0,2,0,0,,,,0,4,643
"2022-10-03 22:05:06",2,1,"M1SS KlTTY",25ca73f0-af25-42a4-85c8-18afdd378d9f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1277,1270,,,,,,,,,,,,,5,,,,,Loss,50,3198,3481,344,172,172,1.08,4.00,13,,,,,,,,12,9,0,0,2,0,0,,,,0,7,392
"2022-10-03 22:24:20",2,1,"M1SS KlTTY",4e03d433-cb17-46d5-88d6-981ce6c7a426,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1270,1264,,,,,,,,,,,,,5,,,,,Loss,44.32,2438,4168,352,156,196,0.56,-6.67,9,,,,,,,,16,1,0,0,4,0,0,,,,0,2,516
"2022-10-04 00:49:43",,,"M1SS KlTTY",0808f8f8-05c1-4ff6-9731-b67fd49e9515,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1264,1259,,,,,,,,,,,,,5,,,,,Loss,49.24,4878,6485,528,260,268,0.64,-3.00,14,,,,,,,,22,15,1,0,4,0,0,,,,0,5,791
"2022-10-04 02:09:39",2,1,"M1SS KlTTY",9f896403-4498-41f5-9615-39282691bdd7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1259,1265,,,,,,,,,,,,,1,,,,,Win,41.35,7852,5858,919,380,539,1.29,9.33,22,,,,,,,,17,13,0,0,5,0,0,,,,0,8,757
"2022-10-04 02:26:26",2,1,"M1SS KlTTY",70109d67-ca8a-4860-8301-f389cda5d661,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1265,1260,,,,,,,,,,,,,5,,,,,Loss,57.35,4670,5413,422,242,180,0.57,-5.67,12,,,,,,,,21,10,0,0,3,0,0,,,,0,4,598
"2022-10-04 02:38:18",2,1,"M1SS KlTTY",cd27ad6b-b823-48b3-8892-05365b74779e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,,,,,Win,47.67,7746,7153,707,337,370,0.88,1.00,22,,,,,,,,25,12,0,0,4,0,0,,,,0,11,838
"2022-10-04 02:54:52",2,1,"M1SS KlTTY",99ada61d-6ff3-417f-827a-df3dfa09468c,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1263,1257,,,,,,,,,,,,,5,,,,,Loss,49.73,5530,4940,557,277,280,1.33,6.67,20,,,,,,,,15,5,0,0,7,0,0,,,,0,10,751
"2022-10-04 03:13:02",2,1,"M1SS KlTTY",452a1e93-3a0e-478e-bea8-5a03c86767f8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1257,1250,,,,,,,,,,,,,6,,,,,Loss,55.26,3961,4339,371,205,166,0.87,-1.33,13,,,,,,,,15,2,0,0,3,0,0,,,,0,5,569
"2022-10-04 03:37:15",,,"M1SS KlTTY",d1c49376-396c-4ab2-84f6-3cbe7c0d15ac,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1250,1244,,,,,,,,,,,,,5,,,,,Loss,53.16,6108,7405,506,269,237,0.60,-9.00,18,,,,,,,,30,9,0,0,3,0,0,,,,0,3,800
"2022-10-04 04:25:10",2,1,"M1SS KlTTY",39c16cf1-7fe6-4b47-84a3-5e0fb5dbabb1,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.55,2530,2904,73,15,58,0.90,-0.67,9,,,,,,,,10,1,0,0,6,0,0,,,,0,8,505
"2022-10-04 04:37:08",,,"M1SS KlTTY",3a0b99be-399b-4bc5-86f8-571b755a178a,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.81,3803,3600,64,37,27,1.60,6.67,16,,,,,,,,10,2,0,1,4,0,0,,,,0,11,548
"2022-10-04 04:48:41",,,"M1SS KlTTY",77ad3912-be27-40b3-84d4-88fcd229f494,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.25,5503,2805,80,57,23,3.00,14.67,21,,,,,,,,7,2,0,0,11,0,0,,,,0,13,507
"2022-10-04 04:58:42",,,"M1SS KlTTY",e21d8c42-e894-4fd8-8c42-d7245b28e7ea,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.97,4667,3355,62,44,18,1.36,4.67,15,,,,,,,,11,2,0,0,6,0,0,,,,0,11,506
"2022-10-04 21:53:30",,,"M1SS KlTTY",9c594312-571b-4bd9-8a7c-35bbb6e82e1b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1244,1237,,,,,,,,,,,,,5,,,,,Loss,48.2,3146,3426,305,147,158,0.54,-5.33,7,,,,,,,,13,2,0,0,2,0,0,,,,0,2,465
"2022-10-05 18:26:41",,,"M1SS KlTTY",00d00f3d-c9eb-48c3-b0ba-1580baa27b46,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.99,3745,1784,1036,176,860,1.80,6.33,9,,,,,,,,5,7,0,0,7,0,1,,,,0,5,515
"2022-10-05 18:41:24",2,1,"M1SS KlTTY",298e079f-1c3e-4aa7-9273-4174d60b2e27,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1237,1248,,,,,,,,,,,,,1,,,,,Win,35.32,5184,5842,654,231,423,1.00,2.67,18,,,,,,,,18,8,0,0,5,0,0,,,,0,4,752
"2022-10-05 19:02:35",2,1,"M1SS KlTTY",1a4ee616-afe1-4838-b219-62bb2eb48345,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,51.85,317,0,27,14,13,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,66
"2022-10-05 19:04:46",2,1,"M1SS KlTTY",6c06d4f5-ddf7-4e5f-8b69-b6939b2ac9fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,53.42,6059,6617,511,273,238,1.14,5.33,25,,,,,,,,22,7,0,0,3,0,0,,,,0,8,881
"2022-10-05 20:28:05",,,"M1SS KlTTY",7c3aade2-556f-4266-882d-2f237ea6544d,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,1692,877,111,37,74,2.00,9.00,18,,,,,,,,9,0,0,0,7,0,0,,,,0,7,399
"2022-10-05 20:40:58",,,"M1SS KlTTY",d45f3b7c-e0ff-4095-b887-550ffff132f0,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.63,1192,1328,108,32,76,0.71,-3.00,10,,,,,,,,14,3,0,0,3,0,0,,,,0,5,329
"2022-10-05 20:49:33",2,1,"M1SS KlTTY",2f5954fc-124b-4ec7-9c18-f38d32c0f6d6,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1251,1256,,,,,,,,,,,,,3,,,,,Win,52.58,8084,8609,755,397,358,0.94,2.00,29,,,,,,,,31,12,0,0,4,0,0,,,,0,7,994
"2022-10-05 21:09:26",2,1,"M1SS KlTTY",495898ac-3a65-4d09-a1cf-cdd24451787d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1256,1251,,,,,,,,,,,,,5,,,,,Loss,44.99,3964,4571,429,193,236,0.67,-2.33,10,,,,,,,,15,8,0,0,4,0,0,,,,0,2,650
"2022-10-05 21:32:30",,,"M1SS KlTTY",6067f974-12cb-4783-82a9-5e9cd5dd523f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1251,1246,,,,,,,,,,,,,5,,,,,Loss,44.55,4149,5714,514,229,285,0.68,-4.33,13,,,,,,,,19,5,0,0,2,0,0,,,,0,8,781
"2022-10-05 21:57:27",,,"M1SS KlTTY",bed76ac3-aff9-4ed1-86b7-a44a10df3fd4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1246,1255,,,,,,,,,,,,,2,,,,,Win,47.75,3420,3402,377,180,197,1.44,5.67,13,,,,,,,,9,5,0,0,5,0,0,,,,0,4,446
"2022-10-05 22:07:54",,,"M1SS KlTTY",c4ad998a-b86c-4ee2-90ba-c9f835df00cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1255,1267,,,,,,,,,,,,,3,,,,,Win,46.68,5542,5630,602,281,321,0.94,2.00,17,,,,,,,,18,9,0,0,4,0,0,,,,0,5,757
"2022-10-05 22:30:04",,,"M1SS KlTTY",d0d0cb25-72a1-48d8-ac03-07ef6f628f02,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1267,1261,,,,,,,,,,,,,5,,,,,Loss,47.58,3776,5270,351,167,184,0.68,-3.00,13,,,,,,,,19,9,0,0,3,0,0,,,,0,4,634
"2022-10-05 22:49:04",2,1,"M1SS KlTTY",016186c5-fe29-474f-a035-ec6c48835609,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1261,1271,,,,,,,,,,,,,1,,,,,Win,43.64,7024,7333,825,360,465,1.22,10.33,28,,,,,,,,23,16,0,0,6,0,0,,,,0,7,931
"2022-10-05 23:06:26",,,"M1SS KlTTY",06f5da7d-8323-4879-a41a-73ec87659393,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1271,1264,,,,,,,,,,,,,5,,,,,Loss,42.13,5334,6401,553,233,320,0.41,-7.33,9,,,,,,,,22,17,0,0,4,0,0,,,,0,2,760
"2022-10-05 23:33:15",2,1,"M1SS KlTTY",3034e9c1-166a-40f7-bcb7-f93b2e336065,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1264,1274,,,,,,,,,,,,,1,,,,,Win,36.92,1349,1937,214,79,135,0.60,0.00,3,,,,,,,,5,6,0,0,1,0,0,,,,0,0,322
"2022-10-05 23:39:45",2,1,"M1SS KlTTY",a5493489-6b2e-4e88-b348-e6061bf3323a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1274,1268,,,,,,,,,,,,,5,,,,,Loss,44.14,6011,7028,768,339,429,0.65,-3.00,17,,,,,,,,26,18,0,0,4,0,0,,,,0,7,924
"2022-10-05 23:57:25",,,"M1SS KlTTY",f493e2af-94b6-4b2f-be64-35cdcf87a51e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1268,1278,,,,,,,,,,,,,4,,,,,Win,44.01,3465,2468,384,169,215,1.25,3.33,10,,,,,,,,8,4,0,0,7,0,0,,,,0,6,517
"2022-10-06 00:12:30",,,"M1SS KlTTY",4b60ced0-3058-4c45-8c13-6f752d8b298f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1271,,,,,,,,,,,,,5,,,,,Loss,40.44,2513,3937,366,148,218,0.19,-12.00,3,,,,,,,,16,3,0,0,1,0,0,,,,0,1,522
"2022-10-06 00:28:20",2,1,"M1SS KlTTY",d7273b90-e43f-4af4-ab45-35ef0212dec9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1271,1264,,,,,,,,,,,,,5,,,,,Loss,44.84,2834,4634,368,165,203,0.41,-7.00,7,,,,,,,,17,9,0,0,2,0,0,,,,0,2,602
"2022-10-06 00:39:50",2,1,"M1SS KlTTY",e140ea65-c019-4717-aa05-f097dbb0d59a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1264,1274,,,,,,,,,,,,,1,,,,,Win,50.3,6870,6650,658,331,327,1.11,6.67,21,,,,,,,,19,14,0,0,3,0,0,,,,0,6,881
"2022-10-06 00:57:13",,,"M1SS KlTTY",eaf8422a-6ea1-4f1f-a444-4f4d114605fc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1274,1269,,,,,,,,,,,,,5,,,,,Loss,42.86,4248,3916,434,186,248,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,4,561
"2022-10-06 01:08:23",2,1,"M1SS KlTTY",eb9a3699-f8ba-4f79-ac8f-ad47946391fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1269,1263,,,,,,,,,,,,,5,,,,,Loss,47.41,4312,4779,424,201,223,0.67,-3.00,12,,,,,,,,18,9,0,0,3,0,0,,,,0,1,667
"2022-10-06 01:21:03",2,1,"M1SS KlTTY",8a62f84e-26d8-4f5f-9f52-936dfbd4f6b8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1263,1256,,,,,,,,,,,,,5,,,,,Loss,30.35,1905,3757,369,112,257,0.50,-5.33,6,,,,,,,,12,2,0,0,2,0,0,,,,0,1,427
"2022-10-06 16:07:30",,,"M1SS KlTTY",fa4298bb-cd0b-4f21-a969-3ec2c9be0e00,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.36,835,860,99,36,63,2.00,2.67,4,,,,,,,,2,2,0,0,2,0,0,,,,0,1,352
"2022-10-06 16:17:03",2,1,"M1SS KlTTY",0c1abd2c-619e-4e00-ad34-e47b0f93f0cd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,56.92,2079,1349,65,37,28,2.67,5.33,8,,,,,,,,3,1,0,0,4,0,0,,,,0,5,650
"2022-10-06 16:30:57",,,"M1SS KlTTY",1cba496b-e579-4fa9-b328-00a6d411b109,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,66.67,107,467,12,8,4,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,279
"2022-10-06 16:49:30",,,"M1SS KlTTY",81157ebb-8c86-421e-a048-cac3ac336d8c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.61,2234,3015,256,63,193,1.11,2.00,10,,,,,,,,9,3,0,0,5,0,1,,,,0,4,592
"2022-10-06 17:57:31",,,"M1SS KlTTY",076e5c1f-cf2e-43a8-aba9-70486097c02a,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.86,4817,4891,493,231,262,0.87,0.67,13,,,,,,,,15,8,0,0,3,0,0,,,,0,6,541
"2022-10-06 18:17:06",2,1,"M1SS KlTTY",e33ea1f0-8405-487a-badc-d2bcb5fbb7f6,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,1662,982,54,25,29,2.13,9.00,17,,,,,,,,8,0,0,0,8,0,0,,,,0,7,431
"2022-10-06 19:30:26",2,1,"M1SS KlTTY",41ababf9-99e8-4197-bdda-04161f72ab6b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.35,3573,3567,242,117,125,0.82,-0.67,9,,,,,,,,11,4,0,1,5,0,0,,,,0,3,516
"2022-10-06 19:42:24",,,"M1SS KlTTY",4f8e4246-3beb-49d0-ab54-bb2126fc6654,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1256,1249,,,,,,,,,,,,,7,,,,,Loss,34.33,3283,3077,466,160,306,0.64,-2.33,7,,,,,,,,11,5,0,0,2,0,0,,,,0,2,503
