Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-24 04:28:27",2,3,Fiboroptik,06a5bb55-5e67-458c-9983-39cb17ffa3b4,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.93,5441,3942,472,264,208,1.38,6.00,18,,,,,,,,13,3,0,0,8,0,0,,,,0,8,686
"2022-11-24 04:44:54",2,3,Fiboroptik,a28a25a5-28fd-4a8b-aed5-d7ec4db9139a,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.62,4831,3132,580,282,298,3.00,13.33,18,,,,,,,,6,4,0,0,5,0,0,,,,0,6,447
"2022-11-24 05:03:59",2,3,Fiboroptik,aab38764-d999-440a-92a0-a7e604162dc8,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,55.73,3587,4102,393,219,174,0.60,-5.33,9,,,,,,,,15,2,0,0,2,0,0,,,,0,3,424
"2022-11-24 05:15:58",2,3,Fiboroptik,28c695be-e489-494e-bc91-944828c25e7b,Empyrean,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.58,8909,6919,647,379,268,1.43,10.00,30,,,,,,,,21,3,0,0,8,0,0,,,,0,16,1034
"2022-11-24 05:38:45",2,2,Fiboroptik,84a6cba7-834e-4d74-95a1-4063b17b1f76,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.15,4560,3218,386,182,204,1.89,8.67,17,,,,,,,,9,2,0,0,6,0,0,,,,0,7,476
"2022-11-24 05:55:23",2,2,Fiboroptik,7fd4c0ba-4284-409b-874f-95a0e59dacf8,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,54.76,276,221,42,23,19,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,99
"2022-11-24 06:04:45",2,2,Fiboroptik,d0877185-4643-4fac-9c92-900e248e9548,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.83,4316,4153,434,251,183,0.87,-0.67,13,,,,,,,,15,4,0,0,2,0,0,,,,0,6,458
"2022-11-24 06:13:42",2,2,Fiboroptik,7abd96e3-cba2-4e00-952b-b870dfbcda2b,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,,,,,Loss,65.78,5682,3136,415,273,142,1.70,7.33,17,,,,,,,,10,1,0,0,4,0,0,,,,0,6,546
"2022-11-24 22:46:28",2,2,Fiboroptik,b917808c-a320-4130-82f8-feadbb1402b9,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1400,1396,,,,,,,,,,,,,3,,,,,Loss,61.65,5167,4052,412,254,158,1.23,3.67,16,,,,,,,,13,2,0,0,5,0,0,,,,0,6,567
"2022-11-24 22:57:09",2,2,Fiboroptik,1c901234-a781-4f5c-8dfd-f281a0afe10d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1396,1401,,,,,,,,,,,,,1,,,,,Win,70,882,192,50,35,15,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,1,93
"2022-11-24 22:59:42",2,2,Fiboroptik,05e1a1db-96a3-4426-98a5-9d4c429fe29c,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1401,1416,,,,,,,,,,,,,1,,,,,Win,61.42,5111,3842,337,207,130,1.56,6.33,14,,,,,,,,9,4,0,0,8,0,0,,,,0,6,587
"2022-11-24 23:10:32",2,2,Fiboroptik,43dfd7b5-2d66-402c-a149-e06cb8aebfb3,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,1416,1412,,,,,,,,,,,,,3,,,,,Loss,54.8,9028,7686,646,354,292,1.45,11.00,29,,,,,,,,20,6,0,0,5,0,0,,,,0,14,945
"2022-11-24 23:27:47",2,2,Fiboroptik,cc0e94ce-ecf4-48fc-87bc-6db89d00cb91,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1412,1417,,,,,,,,,,,,,1,,,,,Win,70.83,289,72,24,17,7,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,74
"2022-11-24 23:30:06",2,2,Fiboroptik,115a085c-68e9-4cc3-b4bc-1ef3585b960d,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1417,1413,,,,,,,,,,,,,3,,,,,Loss,52.84,7022,6126,564,298,266,1.10,4.00,22,,,,,,,,20,6,0,0,4,0,0,,,,0,9,926
"2022-11-24 23:46:58",2,2,Fiboroptik,43a5b345-7191-4840-a68b-29c8705534f5,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1413,1428,,,,,,,,,,,,,1,,,,,Win,60.87,4714,3519,460,280,180,1.78,7.67,16,,,,,,,,9,2,0,0,5,0,0,,,,0,3,468
"2022-11-24 23:56:05",2,2,Fiboroptik,5e813723-3517-4e3c-93d0-72740f868a94,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1428,1433,,,,,,,,,,,,,1,,,,,Win,70.97,1211,468,31,22,9,7.00,7.00,7,,,,,,,,0,0,0,0,7,0,0,,,,0,2,206
"2022-11-25 00:01:04",2,2,Fiboroptik,47470e06-7558-43a5-89f3-ea29fae2be90,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1433,1447,,,,,,,,,,,,,1,,,,,Win,54.27,4752,2791,422,229,193,3.60,13.67,18,,,,,,,,5,2,0,0,8,0,0,,,,0,14,625
"2022-11-25 20:33:03",2,2,Fiboroptik,e8d5644d-9d7d-41cb-b048-77e77bc2146e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1447,1443,,,,,,,,,,,,,3,,,,,Loss,54.88,6100,5014,492,270,222,1.00,1.00,14,,,,,,,,14,3,0,0,6,0,0,,,,0,5,676
"2022-11-25 20:45:53",2,2,Fiboroptik,170e09d5-ca0d-44bd-9979-8bb17f51e039,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1443,1439,,,,,,,,,,,,,3,,,,,Loss,53.99,4670,4259,476,257,219,1.00,0.67,13,,,,,,,,13,2,0,0,4,0,0,,,,0,8,545
"2022-11-25 20:56:00",2,2,Fiboroptik,870805ec-6352-4198-b385-6c53d556ef5d,Argyle,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1439,1454,,,,,,,,,,,,,1,,,,,Win,74.35,6102,3181,347,258,89,2.44,13.67,22,,,,,,,,9,2,0,0,5,0,0,,,,0,14,683
"2022-11-25 21:09:20",2,2,Fiboroptik,61cc0420-af31-4d3d-9760-53126b790f80,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1454,1469,,,,,,,,,,,,,1,,,,,Win,54.56,5141,4694,493,269,224,1.36,5.33,15,,,,,,,,11,4,0,0,8,0,0,,,,0,6,675
"2022-11-25 21:35:25",2,2,Fiboroptik,451619c6-9668-419b-aa83-b1c1438aa183,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1469,1484,,,,,,,,,,,,,1,,,,,Win,58.99,4373,3319,417,246,171,2.22,12.67,20,,,,,,,,9,5,0,0,5,0,0,,,,0,4,466
"2022-11-26 01:10:15",2,2,Fiboroptik,e403d500-0d21-4648-b949-98c30c213c63,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1484,1480,,,,,,,,,,,,,3,,,,,Loss,59.75,5814,4432,400,239,161,1.25,5.00,15,,,,,,,,12,6,0,0,6,0,0,,,,0,11,654
"2022-11-26 01:22:17",2,2,Fiboroptik,a03573b8-b561-4a49-ab50-efb4c5fbbf2d,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1480,1495,,,,,,,,,,,,,1,,,,,Win,64.97,4424,2765,374,243,131,2.71,13.00,19,,,,,,,,7,3,0,0,6,0,0,,,,0,5,453
"2022-11-26 01:32:06",2,2,Fiboroptik,a14d30fe-8732-43c1-828c-1e23057bb320,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1495,1491,,,,,,,,,,,,,3,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,62
"2022-11-26 01:34:54",2,2,Fiboroptik,e436fe5e-df50-4024-b38c-442a223f16f6,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1491,1504,,,,,,,,,,,,,1,,,,,Win,57.34,4328,3715,436,250,186,1.45,5.67,16,,,,,,,,11,2,0,0,3,0,0,,,,0,6,460
"2022-11-26 01:45:12",2,2,Fiboroptik,a87ca8dc-c0bd-4782-a7a1-95b5abc8983e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1504,1500,,,,,,,,,,,,,3,,,,,Loss,54.55,4967,3901,418,228,190,1.21,3.67,17,,,,,,,,14,2,0,0,4,0,0,,,,0,2,484
"2022-11-27 01:22:46",2,2,Fiboroptik,a72f0f64-2cf6-4236-ba6b-e30dc23e333a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1500,1515,,,,,,,,,,,,,1,,,,,Win,63.53,5723,3768,521,331,190,1.73,10.00,19,,,,,,,,11,6,0,0,4,0,0,,,,0,9,630
"2022-11-27 01:34:48",2,2,Fiboroptik,3f5fa84c-babf-41c4-974f-c8662ebfaf6b,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1515,1511,,,,,,,,,,,,,3,,,,,Loss,63.71,4474,4148,350,223,127,0.92,0.33,12,,,,,,,,13,4,0,0,4,0,0,,,,0,5,573
"2022-11-27 01:53:42",2,2,Fiboroptik,b220c036-7cc8-4271-87e7-f49a9b6259be,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1511,1524,,,,,,,,,,,,,1,,,,,Win,62.23,5573,4425,511,318,193,1.42,6.67,17,,,,,,,,12,5,0,0,5,0,0,,,,0,7,498
"2022-11-27 02:04:43",2,2,Fiboroptik,9573ec06-abc1-4d30-8865-d96b0246b951,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,1524,1519,,,,,,,,,,,,,3,,,,,Loss,53.88,4590,4375,451,243,208,0.65,-5.67,11,,,,,,,,17,1,0,0,3,0,0,,,,0,4,482
"2022-11-27 02:19:27",2,2,Fiboroptik,af8292a2-82b0-43d4-87db-dee4d2984386,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1532,,,,,,,,,,,,,1,,,,,Win,49.35,5414,5092,535,264,271,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,0,,,,0,4,653
"2022-11-27 02:44:37",2,2,Fiboroptik,cb465311-d4e6-4436-8af3-1cf21c28433d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1532,1527,,,,,,,,,,,,,3,,,,,Loss,64.89,4834,4646,450,292,158,0.69,-3.67,11,,,,,,,,16,4,0,0,2,0,0,,,,0,5,514
"2022-11-27 02:54:17",2,2,Fiboroptik,6c8edd56-880a-46a1-9b55-d3228686a9f0,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1527,1522,,,,,,,,,,,,,3,,,,,Loss,58.99,5504,5123,595,351,244,0.68,-5.00,13,,,,,,,,19,3,0,0,4,0,0,,,,0,6,566
"2022-11-27 03:05:13",2,2,Fiboroptik,3d8570f0-7658-4b01-9f49-5ec2893e0316,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1522,1517,,,,,,,,,,,,,3,,,,,Loss,56.21,2708,3473,306,172,134,0.46,-6.67,6,,,,,,,,13,1,0,0,2,0,0,,,,0,2,362
"2022-11-27 03:16:02",2,2,Fiboroptik,dec36675-c7bf-4470-913a-6ae23979ab58,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1517,1531,,,,,,,,,,,,,1,,,,,Win,54.29,7537,7502,606,329,277,0.87,1.00,20,,,,,,,,23,12,0,0,5,0,0,,,,0,8,910
"2022-11-27 03:39:12",2,2,Fiboroptik,a35d99e1-3034-49bc-9d9d-96b4d24d11c5,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1531,1546,,,,,,,,,,,,,1,,,,,Win,61.39,7862,4071,505,310,195,3.56,24.67,32,,,,,,,,9,5,0,0,9,0,0,,,,0,17,778
"2022-11-28 18:48:24",2,2,Fiboroptik,6b912fc1-b6fb-46ab-a177-35450e3356da,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1546,1558,,,,,,,,,,,,,1,,,,,Win,54.48,6015,4016,413,225,188,1.80,9.33,18,,,,,,,,10,4,0,0,5,0,0,,,,0,4,627
"2022-11-28 19:05:35",2,2,Fiboroptik,f9fb35a4-2c65-421e-bc0a-776e82dda259,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1558,1553,,,,,,,,,,,,,3,,,,,Loss,69.78,4139,4141,268,187,81,1.00,0.67,15,,,,,,,,15,2,0,0,4,0,0,,,,0,9,534
"2022-11-28 19:27:03",2,2,Fiboroptik,aac27bfc-9302-4a02-b33c-1268b0b45276,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1553,1566,,,,,,,,,,,,,1,,,,,Win,57.34,5793,5101,593,340,253,1.50,7.00,18,,,,,,,,12,3,0,0,4,0,0,,,,0,3,640
"2022-11-28 19:39:00",2,2,Fiboroptik,2ecd701a-6cac-486c-8bd2-29a4fc0ce6ba,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1566,1581,,,,,,,,,,,,,1,,,,,Win,64.26,3516,2067,263,169,94,4.00,9.33,12,,,,,,,,3,1,0,0,10,0,0,,,,0,6,296
"2022-11-28 19:44:57",2,2,Fiboroptik,89f49ab3-7590-40b7-bc18-a536f83acb32,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1581,1586,,,,,,,,,,,,,1,,,,,Win,66.67,917,101,27,18,9,5.00,5.00,5,,,,,,,,0,0,0,0,5,0,0,,,,0,2,139
"2022-11-28 19:56:20",2,2,Fiboroptik,85b1953d-6c18-4408-9375-20c0d771e1c7,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1586,1598,,,,,,,,,,,,,1,,,,,Win,62.26,4879,3589,424,264,160,1.78,8.33,16,,,,,,,,9,4,0,0,5,0,0,,,,0,5,574
"2022-11-28 20:11:14",2,2,Fiboroptik,37c9a355-b95c-49a1-b9d9-00dd6c8d653b,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1598,1594,,,,,,,,,,,,,3,,,,,Loss,60.05,4467,3825,433,260,173,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,2,500
"2022-11-29 01:37:27",2,2,Fiboroptik,098ee9fa-007c-4850-aa37-68cad9f62057,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1594,1588,,,,,,,,,,,,,3,,,,,Loss,52.81,4044,4302,481,254,227,0.79,-2.33,11,,,,,,,,14,2,0,0,3,0,0,,,,0,3,452
"2022-11-29 01:49:46",2,2,Fiboroptik,e0d9cdff-6ad4-4886-8735-120e75d5d0e7,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1588,1582,,,,,,,,,,,,,3,,,,,Loss,59.03,5111,4360,493,291,202,1.21,3.67,17,,,,,,,,14,2,0,0,5,0,0,,,,0,10,521
"2022-11-29 02:00:34",2,2,Fiboroptik,f1f1b0ba-c416-4147-853a-efea63cb47ac,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1582,1577,,,,,,,,,,,,,3,,,,,Loss,63.92,4813,4532,413,264,149,0.75,-3.00,12,,,,,,,,16,3,0,0,3,0,0,,,,0,4,564
"2022-11-29 02:14:14",2,2,Fiboroptik,dd514a73-f71a-4a77-9ad5-be776bb1e05f,Argyle,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1577,1592,,,,,,,,,,,,,1,,,,,Win,71.22,5854,3171,278,198,80,2.75,15.67,22,,,,,,,,8,5,0,0,4,0,0,,,,0,14,542
"2022-11-29 02:24:49",2,2,Fiboroptik,4eb26aa7-2e36-4f58-86b1-a1dd2aad3825,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1592,1604,,,,,,,,,,,,,1,,,,,Win,63.47,5084,3319,427,271,156,1.70,8.33,17,,,,,,,,10,4,0,0,7,0,0,,,,0,9,740
"2022-11-29 02:39:35",2,2,Fiboroptik,1074c44d-f521-4935-8b79-2f3e9643ff09,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1604,1599,,,,,,,,,,,,,3,,,,,Loss,57.55,7165,7033,695,400,295,0.90,1.33,19,,,,,,,,21,10,0,0,5,0,0,,,,0,7,833
"2022-11-29 03:02:16",2,2,Fiboroptik,d55d9d8e-0b7c-4631-84a2-a573b1c356f2,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1599,1593,,,,,,,,,,,,,3,,,,,Loss,67.47,3289,3606,292,197,95,0.43,-7.67,6,,,,,,,,14,1,0,0,3,0,0,,,,0,2,375
"2022-11-29 03:15:41",2,2,Fiboroptik,da111b42-c36c-4804-ad0f-80c08e5134dd,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1593,1587,,,,,,,,,,,,,3,,,,,Loss,63.43,6582,4583,525,333,192,1.62,8.33,21,,,,,,,,13,1,0,0,4,0,0,,,,0,6,718
"2022-11-29 03:31:14",2,2,Fiboroptik,76a6b9d8-aa3e-4884-86d7-bd83e5caa887,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1587,1602,,,,,,,,,,,,,1,,,,,Win,51.41,5918,4376,675,347,328,1.55,7.67,17,,,,,,,,11,5,0,0,5,0,0,,,,0,6,637
"2022-11-29 03:46:34",2,2,Fiboroptik,17d4a3da-803d-4c3d-ac14-8b2a15eb40a1,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1602,1614,,,,,,,,,,,,,1,,,,,Win,57.25,7873,7672,772,442,330,0.80,-1.00,20,,,,,,,,25,12,0,0,4,0,0,,,,0,5,862
"2022-11-29 04:03:07",2,2,Fiboroptik,c7304a03-703a-4e43-8f1e-ff8a95b819d7,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1614,1625,,,,,,,,,,,,,1,,,,,Win,63.87,4922,3097,357,228,129,1.90,9.67,19,,,,,,,,10,2,0,0,5,0,0,,,,0,13,525
"2022-11-29 19:30:26",2,2,Fiboroptik,9b1dee38-1203-4577-97f7-045e7598ae01,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,1625,1618,,,,,,,,,,,,,3,,,,,Loss,55.08,9349,8243,886,488,398,1.04,3.67,24,,,,,,,,23,8,0,0,4,0,0,,,,0,6,1043
"2022-11-29 19:49:21",2,2,Fiboroptik,ba350d9d-965a-4ed7-b943-804d59c8c1e9,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1618,1630,,,,,,,,,,,,,1,,,,,Win,57.86,6059,4981,617,357,260,1.31,6.33,17,,,,,,,,13,7,0,0,3,0,0,,,,0,5,584
"2022-11-29 20:01:27",2,2,Fiboroptik,45814017-4e6b-466f-a0b4-c5ce0cf70282,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1630,1643,,,,,,,,,,,,,1,,,,,Win,58.09,6208,3812,544,316,228,2.50,13.00,20,,,,,,,,8,3,0,0,6,0,0,,,,0,10,559
"2022-11-29 20:12:19",2,2,Fiboroptik,5a14cb0b-63c6-4007-9fb7-5c5abece471c,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1643,1638,,,,,,,,,,,,,3,,,,,Loss,53.49,8507,7869,832,445,387,1.21,6.33,29,,,,,,,,24,4,0,0,5,0,0,,,,0,6,962
"2022-11-29 20:30:32",2,2,Fiboroptik,8859fa8e-4e16-43d6-ae3c-ab510617b68b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1638,1632,,,,,,,,,,,,,3,,,,,Loss,59.75,4488,3976,482,288,194,1.08,2.00,13,,,,,,,,12,3,0,0,4,0,0,,,,0,9,547
"2022-11-29 20:46:56",2,2,Fiboroptik,dc8df0f1-d714-4423-9c32-a8908468f06d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1632,1640,,,,,,,,,,,,,1,,,,,Win,48.74,2433,1811,238,116,122,2.67,6.00,8,,,,,,,,3,3,0,0,5,0,0,,,,0,2,388
"2022-11-29 21:13:37",2,2,Fiboroptik,3b16c82a-877e-42eb-abf1-0abf6985e549,Argyle,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1640,1652,,,,,,,,,,,,,1,,,,,Win,55.58,6471,5417,511,284,227,1.39,9.00,25,,,,,,,,18,6,0,0,3,0,0,,,,0,8,799
"2022-11-29 21:37:54",2,2,Fiboroptik,9469afa6-1750-4db6-9ec5-b952226d5a5d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1652,1657,,,,,,,,,,,,,1,,,,,Win,76.92,201,389,13,10,3,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,67
"2022-11-29 21:43:31",2,2,Fiboroptik,6159c1ca-d9ec-4ff0-858a-b3f8d68030a4,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,1657,1642,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,152
"2022-11-29 21:47:32",2,2,Fiboroptik,7cacc370-e7bd-440c-8365-1ab47ecf5b98,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1642,1636,,,,,,,,,,,,,3,,,,,Loss,59.17,5616,5816,551,326,225,0.63,-6.67,12,,,,,,,,19,1,0,0,3,0,0,,,,0,5,653
"2022-11-29 22:04:00",2,2,Fiboroptik,491941c2-5e33-4c29-b5f6-61842c9e1326,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1636,1629,,,,,,,,,,,,,3,,,,,Loss,64.75,3090,3766,244,158,86,0.57,-5.00,8,,,,,,,,14,3,0,0,2,0,0,,,,0,5,368
"2022-11-29 22:12:18",2,2,Fiboroptik,a47084b4-68bf-4239-b616-1a64a8491e32,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1629,1624,,,,,,,,,,,,,3,,,,,Loss,60.36,8389,7077,729,440,289,1.04,4.67,24,,,,,,,,23,11,0,0,6,0,0,,,,0,10,879
"2022-11-30 02:24:15",2,2,Fiboroptik,39e1f4ee-16d1-422e-aa19-d3983a53780d,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1624,1618,,,,,,,,,,,,,3,,,,,Loss,52.47,6256,6786,728,382,346,0.65,-5.33,15,,,,,,,,23,8,0,0,3,0,0,,,,0,5,818
"2022-11-30 02:41:19",2,2,Fiboroptik,95e1973d-926f-422e-856c-47e24648c91e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1618,1611,,,,,,,,,,,,,3,,,,,Loss,48.11,5854,4266,530,255,275,1.14,3.67,16,,,,,,,,14,5,0,0,6,0,0,,,,0,7,639
"2022-11-30 02:54:17",2,2,Fiboroptik,f42c3382-cded-48e4-b1ab-d3b45f91a6e3,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1611,1623,,,,,,,,,,,,,1,,,,,Win,52.48,5739,3858,505,265,240,1.89,9.67,17,,,,,,,,9,5,0,0,8,0,0,,,,0,9,638
"2022-11-30 03:31:13",2,2,Fiboroptik,9235b13b-6122-4ec9-b19f-f84c868b87c9,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1623,1633,,,,,,,,,,,,,1,,,,,Win,58.19,5435,4471,354,206,148,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,8,621
"2022-11-30 03:46:40",2,2,Fiboroptik,2d81f104-93e2-4e5d-8bd1-c29053d17cc6,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1633,1627,,,,,,,,,,,,,3,,,,,Loss,56.77,5032,3605,347,197,150,1.67,8.67,20,,,,,,,,12,2,0,0,6,0,0,,,,0,12,628
"2022-11-30 03:58:21",2,2,Fiboroptik,d89b3796-0c5c-4adb-977c-4edc4c975227,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,1627,1639,,,,,,,,,,,,,1,,,,,Win,59.55,9473,8248,801,477,324,0.96,2.00,24,,,,,,,,25,9,0,0,3,0,0,,,,0,6,982
"2022-11-30 04:18:44",2,2,Fiboroptik,1fde8490-b729-4c5d-9959-d35cc183ee14,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1639,1651,,,,,,,,,,,,,1,,,,,Win,55.99,8929,7624,918,514,404,1.27,8.00,28,,,,,,,,22,6,0,0,6,0,0,,,,0,6,944
"2022-11-30 04:43:38",2,2,Fiboroptik,50392e83-a72a-49d0-a4e8-33eeb6acb3b9,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1651,1661,,,,,,,,,,,,,1,,,,,Win,54.52,6399,5406,609,332,277,1.42,7.00,17,,,,,,,,12,6,0,0,4,0,0,,,,0,5,542
"2022-11-30 04:59:47",2,2,Fiboroptik,65b7edd5-c19a-4454-b941-2abafe3c232e,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,1661,1673,,,,,,,,,,,,,1,,,,,Win,51.72,10465,8926,932,482,450,1.19,8.00,32,,,,,,,,27,9,0,0,4,0,0,,,,0,5,1312
"2022-11-30 21:15:31",2,3,Fiboroptik,d601ffab-b5f8-47f2-877e-a6a0e71c5f28,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.23,4708,3881,365,260,105,1.38,6.00,18,,,,,,,,13,3,0,0,6,0,0,,,,0,9,448
"2022-11-30 21:34:10",2,2,Fiboroptik,7f2af952-0bbd-4ebc-ab4b-ae09b226439f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.77,3979,4077,209,150,59,1.00,2.33,13,,,,,,,,13,7,0,0,2,0,0,,,,0,5,347
"2022-11-30 21:43:11",2,3,Fiboroptik,57906754-f916-4c3c-892c-bc67363de1c5,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.85,4194,2594,242,140,102,1.56,7.00,14,,,,,,,,9,6,0,0,4,0,0,,,,0,7,417
