Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-09 19:40:03",1,1,Cartographer269,925b56fe-96da-4740-b3c2-529771a395ba,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.97,3846,3858,417,175,242,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,4,503
"2022-02-09 20:11:15",1,1,Cartographer269,f3238424-fef5-4d1a-b9c8-e90ec5bf9504,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.62,710,881,146,52,94,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,299
"2022-02-09 20:18:10",1,1,Cartographer269,fc8be20a-c6c5-40e5-8b35-32b936eef7f8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.56,5360,3765,668,291,377,0.92,4.33,11,,,,,,,,12,16,0,0,,3,0,,,,0,8,1039
"2022-02-09 20:41:39",1,1,Cartographer269,0ffe1b65-5a25-42ca-a4ab-a665e1b544ff,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.17,4509,3836,1060,553,507,0.75,1.00,9,,,,,,,,12,12,0,0,,1,0,,,,0,2,939
"2022-02-09 20:59:42",1,1,Cartographer269,43a1d21b-5f41-44ce-82dd-11632b9ccb73,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.98,4286,4579,446,214,232,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,2,623
"2022-02-10 18:02:46",1,1,Cartographer269,b217712e-bfc1-4a48-aa8e-ad204e9c191e,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.85,6402,4010,413,210,203,1.79,12.00,25,,,,,,,,14,3,0,0,,0,0,,,,0,15,566
"2022-02-10 18:14:22",1,1,Cartographer269,9b6d5127-d822-41bd-bf95-f09d670a98c3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.82,639,1353,227,45,182,0.80,2.00,4,,,,,,,,5,9,0,0,,0,0,,,,0,1,521
"2022-02-10 18:26:02",1,1,Cartographer269,6a5411b3-01e4-4093-bd5c-7d039ed20d36,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.79,1035,1944,195,62,133,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,546
"2022-02-10 18:38:25",1,1,Cartographer269,dc6b86ee-f2d3-4f60-b281-ba367805699b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.3,2099,2808,379,130,249,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,4,426
"2022-02-10 18:46:59",1,1,Cartographer269,b0329530-cd30-4945-8958-9cd2da061102,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.45,4114,2200,881,233,648,1.75,6.00,7,,,,,,,,4,9,0,0,,1,0,,,,0,5,588
"2022-02-10 19:00:54",1,1,Cartographer269,342a6162-59da-4252-a8a9-8230e211b91a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.39,3690,4057,545,231,314,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,5,485
"2022-02-13 18:46:52",1,1,Cartographer269,01cbf46e-2130-4593-9c25-8f7cc25e4088,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,459
"2022-02-24 19:53:35",1,2,Cartographer269,88d77b02-03be-46a7-8fe3-92e67f2009be,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.62,5000,3265,341,101,240,0.83,-1.00,10,,,,,,,,12,3,0,0,,3,1,,,,0,4,599
"2022-02-24 20:06:12",1,2,Cartographer269,39d05477-2364-40c3-8c7d-0d5b34cf1198,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.36,3186,3723,220,69,151,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,4,516
"2022-02-24 20:16:31",1,2,Cartographer269,a132a0a3-9577-4c35-8a27-c2d71365331e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.3,3212,3700,230,72,158,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,6,478
"2022-02-24 20:37:27",1,2,Cartographer269,ace9e82d-a639-42dc-9bff-42707e1dcb5b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.28,2359,2730,169,63,106,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,1,444
"2022-02-24 20:44:40",1,2,Cartographer269,ce663877-abdf-44fb-8543-948cffabeece,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.15,2536,3438,316,149,167,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,1,732
"2022-02-24 20:55:56",1,2,Cartographer269,111ec88c-6000-4621-91ce-597ebc5cb717,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.73,2863,3580,481,143,338,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,732
"2022-02-24 21:10:11",1,2,Cartographer269,7746bc81-3eee-47cb-ae99-9fec8c98056e,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.74,2650,3595,674,160,514,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,511
"2022-02-24 21:24:17",1,2,Cartographer269,04c6f5e5-739b-4ff9-99c3-49ae4ed19d55,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,552,776,30,10,20,1.00,4.00,2,,,,,,,,2,12,0,0,,0,0,,,,0,6,517
"2022-02-24 21:34:57",1,2,Cartographer269,51f775c2-186f-47d7-b63b-2743170b8ced,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,36.39,1806,1712,294,107,187,1.40,4.33,7,,,,,,,,5,7,0,0,,0,0,,,,0,3,674
"2022-02-24 21:50:05",1,2,Cartographer269,b65015ab-047f-4588-87fe-3900e1772781,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.26,906,797,244,47,197,1.29,2.67,9,,,,,,,,7,2,0,0,,0,0,,,,0,3,388
"2022-02-24 21:57:50",1,2,Cartographer269,47ea5cb7-8702-4875-92d4-c0c1b5985894,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,10.73,580,977,177,19,158,0.67,-2.67,6,,,,,,,,9,1,0,0,,0,0,,,,0,2,428
"2022-02-24 22:11:24",1,2,Cartographer269,54eaedc8-cd26-43e9-a5d5-fb4c4c7b8c9f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,20.6,412,962,199,41,158,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,603
"2022-02-26 19:38:51",1,2,Cartographer269,98b1b44d-793d-4817-9065-4413f5353bc5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,37.03,3834,2103,478,177,301,1.00,1.67,6,,,,,,,,6,5,0,0,,2,0,,,,0,1,661
"2022-02-26 19:52:18",1,2,Cartographer269,43bc8ffd-0782-4b54-8193-c14a79f2b33b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.15,676,466,108,25,83,4.00,3.33,4,,,,,,,,1,1,1,0,,0,0,,,,0,2,258
"2022-02-26 19:58:09",1,2,Cartographer269,5351a49f-290e-4133-8a6d-e7e49501c59c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.56,2333,1147,295,99,196,10.00,14.33,10,,,,,,,,1,16,0,0,,0,0,,,,0,7,566
"2022-02-26 20:22:34",1,2,Cartographer269,59c5338e-5ddd-4eeb-8853-cae58191d759,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.41,3084,3566,247,85,162,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,2,700
"2022-02-26 20:35:45",1,2,Cartographer269,93fdfb75-f66e-4340-9e6e-30b785f0562b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.7,3631,3756,704,188,516,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,507
"2022-02-26 20:48:17",1,2,Cartographer269,44f7e549-127d-4f0f-ac07-3e9b5e6a811b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,33.33,3746,2887,204,68,136,2.00,9.33,14,,,,,,,,7,7,0,0,,0,0,,,,0,7,553
"2022-02-26 20:59:41",1,2,Cartographer269,3dcc0d26-647b-41dc-84e3-6b43152cbf12,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.11,3343,3460,253,61,192,0.55,-3.00,6,,,,,,,,11,6,0,0,,0,0,,,,0,2,477
"2022-02-26 21:09:23",1,2,Cartographer269,802ae22c-2549-4dbc-8578-f349a204e4fd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.02,3124,2964,470,174,296,0.90,-0.33,9,,,,,,,,10,2,0,0,,1,0,,,,0,4,663
"2022-02-26 21:22:57",1,2,Cartographer269,57822985-374d-4323-a1cb-7e9fe3afcbe5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,36.96,187,905,46,17,29,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,470
"2022-02-26 21:26:40",1,2,Cartographer269,53956650-7bc9-4b65-aaff-1f3f8f819d60,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.89,3674,3682,225,74,151,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,6,468
"2022-02-26 21:36:07",1,2,Cartographer269,93aceb1b-7b38-4de1-893e-06f97a19e494,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,12.66,2619,1684,608,77,531,3.67,10.00,11,,,,,,,,3,6,0,0,,3,0,,,,0,8,721
"2022-03-12 14:06:56",1,2,Cartographer269,6e1e6c26-17d1-4242-ae17-532c048a2a73,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,17.6,860,1423,233,41,192,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,1133
"2022-03-17 17:16:23",1,2,Cartographer269,69ce753c-1e6f-4c71-9703-ae4600af9fd6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,5.56,221,604,54,3,51,0.00,-1.00,0,,,,,,,,2,3,0,0,,0,0,,,,0,0,506
"2022-03-17 17:26:13",1,2,Cartographer269,d68f8208-1abf-46a2-9f77-41558579a268,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,8.5,1564,1954,294,25,269,0.71,0.33,5,,,,,,,,7,7,0,1,,1,0,,,,0,3,492
"2022-03-17 17:36:20",1,2,Cartographer269,43a92b5c-0225-4cbb-9319-167e6a0fef23,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.23,3734,2323,520,152,368,1.43,5.33,10,,,,,,,,7,7,0,0,,0,0,,,,0,4,710
"2022-03-17 17:49:36",1,2,Cartographer269,b7c5261e-a765-42d6-9b77-85d4847050b5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,17.46,4025,4180,1260,220,1040,0.64,-0.33,9,,,,,,,,14,14,0,0,,3,0,,,,0,4,1135
"2022-03-17 18:19:25",1,2,Cartographer269,5c9fa6fd-fbe3-4e84-b454-bb99f745571d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.23,1555,2239,562,80,482,0.86,2.33,6,,,,,,,,7,10,0,0,,1,0,,,,0,3,912
"2022-03-17 18:38:17",1,2,Cartographer269,8f8a7458-6dc2-42da-88b0-fc989d7ede63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,20.89,2820,1426,790,165,625,2.20,7.33,11,,,,,,,,5,4,0,0,,3,0,,,,0,4,649
"2022-03-17 18:51:47",1,2,Cartographer269,9416511d-55c9-4c67-ac77-8e64a100aee5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,13.79,3510,1571,834,115,719,1.20,2.00,6,,,,,,,,5,3,1,0,,0,0,,,,0,5,690
"2022-03-17 19:05:26",1,2,Cartographer269,1dbed496-95b5-45ed-af2a-cbeabf388b06,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.7,3675,3554,857,126,731,0.90,2.33,9,,,,,,,,10,10,0,0,,1,0,,,,0,4,1015
"2022-03-17 19:24:55",1,2,Cartographer269,7d5d2519-c920-40a6-a09d-171298098c0f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,43.02,2373,2065,344,148,196,1.67,7.67,10,,,,,,,,6,11,0,0,,0,0,,,,0,7,723
"2022-03-18 17:52:55",1,2,Cartographer269,f10dac2c-cc6b-44de-bec0-0afadf568a63,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,16.59,877,1023,205,34,171,0.00,-1.67,0,,,,,,,,3,4,0,0,,0,0,,,,0,0,579
"2022-03-18 18:04:30",1,2,Cartographer269,5046a441-8289-40ac-b892-3d085ede352c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.09,1602,874,329,99,230,1.67,2.33,5,,,,,,,,3,1,0,0,,1,0,,,,0,0,428
"2022-03-18 19:14:17",1,2,Cartographer269,2eaded26-3c42-45c0-bee5-6bd9e9918712,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,8.51,2068,1951,1680,143,1537,0.33,-1.67,2,,,,,,,,6,7,0,0,,1,0,,,,0,0,665
"2022-03-18 19:28:54",1,2,Cartographer269,922e63a6-6d56-43c3-bf48-6c10971863c3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.78,2860,2076,1355,119,1236,0.86,0.67,6,,,,,,,,7,5,0,1,,2,0,,,,0,3,870
"2022-03-18 19:48:38",1,2,Cartographer269,f92815bd-e2d1-4d98-a97a-e244c64d9edd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.26,232,103,81,48,33,0.00,2.67,0,,,,,,,,0,8,0,0,,0,0,,,,0,2,306
"2022-03-18 19:55:18",1,2,Cartographer269,485c0e36-f62c-4cef-8eb0-6f54d1048f83,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,15.06,2344,753,312,47,265,4.00,5.00,4,,,,,,,,1,6,0,0,,0,0,,,,0,1,606
"2022-03-18 20:07:02",1,2,Cartographer269,253e6410-2780-4eda-a79d-e9bff2d8020f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.27,763,422,110,19,91,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,2,424
"2022-03-18 20:12:22",1,2,Cartographer269,48334fe0-0f9b-4bb9-b0b9-67e66d5418aa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.21,1817,1497,190,65,125,1.33,4.33,4,,,,,,,,3,10,0,0,,0,0,,,,0,3,743
"2022-03-18 20:27:25",1,2,Cartographer269,0dcd91b9-3310-45ae-868b-175d405c1a77,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,38.67,1562,2430,225,87,138,0.30,-4.33,3,,,,,,,,10,8,0,0,,0,0,,,,0,1,678
"2022-03-19 18:15:31",1,2,Cartographer269,9d4fa219-a97d-4188-893b-49efd7859a65,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.64,727,1881,199,55,144,0.00,-3.33,0,,,,,,,,5,5,0,0,,1,0,,,,0,2,983
"2022-03-19 18:54:13",1,2,Cartographer269,eaff5c3a-c0d0-4956-9091-404c35f7febf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.25,2281,2333,400,145,255,2.00,4.67,8,,,,,,,,4,2,0,0,,0,0,,,,0,4,737
"2022-03-19 19:18:10",1,2,Cartographer269,ce14b009-d887-41b2-b1a6-fd4a2140e62f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,35.47,979,1843,203,72,131,0.40,-1.00,2,,,,,,,,5,6,0,0,,0,0,,,,0,2,640
"2022-03-19 19:30:32",1,2,Cartographer269,cf9d81a4-4af8-4e97-ac0e-5a4eba014a32,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.55,3059,3367,274,70,204,0.73,1.00,8,,,,,,,,11,12,0,0,,1,1,,,,0,5,944
"2022-03-19 19:49:35",1,2,Cartographer269,16546f33-7f8b-401d-a953-e9f89b43ce17,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.77,3911,2648,793,133,660,1.11,6.67,10,,,,,,,,9,17,0,0,,1,0,,,,0,5,974
"2022-03-19 23:23:34",1,2,Cartographer269,61a24b70-3037-434f-bba3-5ab1cefcfec5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.09,1532,2224,110,54,56,0.11,-5.00,1,,,,,,,,9,9,1,0,,0,0,,,,0,1,548
"2022-03-19 23:30:46",1,2,Cartographer269,3f137579-c8d3-48cc-8db7-fe860e171ae0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,60.43,1348,743,187,113,74,1.33,2.00,4,,,,,,,,3,3,0,0,,1,0,,,,0,0,625
"2022-03-19 23:40:26",1,2,Cartographer269,69258e16-ca53-4a0a-a056-67934c55de50,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.45,677,257,275,26,249,0.00,0.67,0,,,,,,,,0,2,0,0,,0,0,,,,0,0,623
"2022-03-20 12:13:34",1,2,Cartographer269,e7505ee2-6454-4ca3-bb63-27e29f7a0e40,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,13.63,1646,2362,873,119,754,0.50,-1.33,3,,,,,,,,6,5,0,0,,0,0,,,,0,0,663
"2022-03-20 12:27:57",1,2,Cartographer269,c49f7cdc-1960-4f5e-b13a-5ebb00609c23,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.15,2387,1586,205,70,135,0.75,0.33,3,,,,,,,,4,4,0,0,,1,0,,,,0,2,527
"2022-03-20 12:38:15",1,2,Cartographer269,50be6857-701a-4a3b-b3bc-7b0a2c7092e7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.14,1113,794,289,90,199,0.67,0.33,2,,,,,,,,3,4,0,0,,1,0,,,,0,0,372
"2022-03-20 12:46:05",1,2,Cartographer269,7ca2ae67-3168-49d3-86a1-056a73edf9b0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,784,792,61,34,27,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,5,602
"2022-03-20 13:45:56",1,2,Cartographer269,a0d50b29-c30e-4093-8312-ff0e542a7363,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.23,779,884,111,38,73,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,3,592
"2022-03-20 13:57:35",1,2,Cartographer269,91bd2d5e-dadc-4a0f-9099-00a4198c6bab,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.98,3988,3251,486,170,316,0.91,2.33,10,,,,,,,,11,10,1,0,,2,1,,,,0,7,942
"2022-03-20 14:20:10",1,2,Cartographer269,d583de42-bfcb-4794-92c8-61c4474ab720,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,7.58,372,550,264,20,244,1.00,1.00,1,,,,,,,,1,3,0,0,,0,0,,,,0,0,366
"2022-03-20 14:28:20",1,2,Cartographer269,208685c8-9a38-439a-98c3-05cae5c5a1af,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.74,833,1258,212,80,132,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,3,463
"2022-03-20 14:37:40",1,2,Cartographer269,61ad4555-47b8-464b-8d13-dc429d0555ed,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.28,4697,3176,209,103,106,0.91,7.00,10,,,,,,,,11,24,0,0,,2,0,,,,0,6,946
"2022-03-20 17:39:20",1,2,Cartographer269,8dc94ca3-109d-466f-a5d2-b5ec8b6a38eb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,48.05,410,951,77,37,40,1.00,4.67,1,,,,,,,,1,14,0,0,,1,0,,,,0,2,490
"2022-03-20 17:49:24",1,2,Cartographer269,50ec1cdc-672b-448a-921e-f9447e598001,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.98,3942,3327,382,168,214,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,7,942
"2022-03-20 18:08:09",1,2,Cartographer269,350ad707-d0fd-4103-a1fc-31ebb6dc27ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.8,6767,3538,1187,330,857,2.00,16.00,20,,,,,,,,10,18,0,0,,2,0,,,,0,19,1136
"2022-03-20 18:54:56",1,2,Cartographer269,2871c146-d0f8-4900-8460-c11a35c058eb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,364
"2022-03-20 18:57:18",1,2,Cartographer269,07d5f91d-8d15-4479-b1dc-29f41d65b74c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,209,519,9,4,5,1.00,2.33,2,,,,,,,,2,7,0,0,,0,0,,,,0,3,323
"2022-03-20 19:05:00",1,2,Cartographer269,b4c23655-a0a8-4139-9b06-70f64f8b95ea,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,14.45,7620,4646,2207,319,1888,1.06,2.33,18,,,,,,,,17,4,0,1,,2,0,,,,0,10,1136
"2022-03-20 19:25:58",1,2,Cartographer269,45dfab74-9311-4c94-92ae-360fcc1aac8d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,41.88,882,1246,117,49,68,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,858
"2022-03-20 23:56:58",1,2,Cartographer269,ca5701bc-b524-4ba1-a6a7-158b71b1fefd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.41,4007,2197,469,152,317,1.71,5.67,12,,,,,,,,7,2,0,0,,2,0,,,,0,11,652
"2022-03-21 00:09:55",1,2,Cartographer269,f2092058-e0cc-40fe-baa1-722d53692a60,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.82,1745,2588,259,85,174,1.00,6.00,6,,,,,,,,6,18,0,0,,0,0,,,,0,5,771
"2022-03-21 00:19:10",1,2,Cartographer269,d4bd1b9d-2f21-48e1-83d7-d775912f3481,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,687,139,65,34,31,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,486
"2022-03-21 00:27:08",1,2,Cartographer269,0573108f-2033-404d-a885-d9207f555b31,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.73,1367,1501,110,47,63,1.75,5.00,7,,,,,,,,4,6,0,0,,1,0,,,,0,4,543
"2022-03-21 00:43:05",1,2,Cartographer269,1c8e39d2-c635-4d19-a893-7774b45bdeac,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.01,4937,2903,493,143,350,1.20,4.67,12,,,,,,,,10,8,1,0,,2,0,,,,0,7,939
