Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-31 03:30:51",2,1,Shokoye,ae01736d-e15f-404c-8be2-ea3b2b1bf1af,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1912,1913,,,,,,,,,,,,,1,,,,,Win,69.7,2286,3348,198,138,60,0.80,-0.67,8,,,,,,,,10,4,0,1,,0,0,,,,0,2,454
"2022-05-31 03:39:46",2,1,Shokoye,69879577-3341-4f54-b036-ce00e64f3898,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1913,1913,,,,,,,,,,,,,5,,,,,Loss,47.25,4291,4359,436,206,230,1.50,7.67,18,,,,,,,,12,5,0,1,,0,0,,,,0,5,459
"2022-05-31 03:48:35",2,1,Shokoye,d0b6466e-f3fc-4104-93d1-4720e2fdb145,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1913,1917,,,,,,,,,,,,,1,,,,,Win,59.66,6056,6207,471,281,190,1.14,5.67,25,,,,,,,,22,8,0,0,,0,0,,,,0,6,733
"2022-05-31 04:05:30",2,1,Shokoye,27d47e83-001a-42ae-8d50-c03b25bef7d9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1917,1912,,,,,,,,,,,,,5,,,,,Loss,57.95,6823,6022,604,350,254,1.14,5.33,25,,,,,,,,22,7,0,0,,0,0,,,,0,10,683
"2022-05-31 04:29:24",2,1,Shokoye,9d578a30-9a4d-4b7f-94d7-9c11ecfb9405,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1912,1910,,,,,,,,,,,,,8,,,,,Loss,57.88,12134,10235,926,536,390,1.62,24.00,55,,,,,,,,34,9,0,0,,0,0,,,,0,19,1288
"2022-05-31 04:52:58",2,1,Shokoye,dec8195f-daad-4420-a90e-510990448902,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1910,1912,,,,,,,,,,,,,2,,,,,Win,56.01,5721,6527,566,317,249,0.91,1.00,21,,,,,,,,23,9,0,0,,0,0,,,,0,8,750
"2022-05-31 05:06:53",2,1,Shokoye,ff764a41-b704-4c48-b052-bda65e6e2143,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1912,1921,,,,,,,,,,,,,4,,,,,Win,60.96,7783,4962,602,367,235,1.65,13.67,28,,,,,,,,17,8,0,0,,0,0,,,,0,18,670
"2022-05-31 05:19:35",2,1,Shokoye,81d88e4e-064e-4351-b789-7791c0c85a0d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1921,1930,,,,,,,,,,,,,1,,,,,Win,51.84,4060,3692,326,169,157,1.36,5.67,15,,,,,,,,11,5,0,0,,0,0,,,,0,6,432
"2022-05-31 05:28:03",2,1,Shokoye,27b88968-e5c0-4730-9bbd-641541bf35b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1930,1929,,,,,,,,,,,,,5,,,,,Loss,63.02,10140,8597,722,455,267,1.06,4.00,33,,,,,,,,31,6,0,0,,0,0,,,,0,15,961
"2022-05-31 05:45:24",2,1,Shokoye,610ee5e8-506b-412c-a95c-efc4c62c7db1,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1929,1931,,,,,,,,,,,,,2,,,,,Win,57.14,6416,5166,483,276,207,1.87,14.33,28,,,,,,,,15,4,0,0,,0,0,,,,0,15,746
"2022-05-31 05:58:57",2,1,Shokoye,f311c5df-1bf3-44e4-a2ae-04c8995336ee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1931,1929,,,,,,,,,,,,,8,,,,,Loss,59.85,8412,6713,548,328,220,1.24,10.00,31,,,,,,,,25,12,0,0,,0,0,,,,0,11,842
"2022-05-31 06:14:31",2,1,Shokoye,c1129237-4ad5-4d0f-b9a9-5f5a1b3be306,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1929,1929,,,,,,,,,,,,,6,,,,,Loss,47.94,6102,6531,559,268,291,1.05,4.33,23,,,,,,,,22,10,0,0,,0,0,,,,0,9,768
"2022-05-31 06:32:54",2,1,Shokoye,66aab0d3-862a-42c7-84eb-9302952ae074,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1831,1832,,,,,,,,,,,,,3,,,,,Win,48.57,710,668,70,34,36,0.67,-0.67,2,,,,,,,,3,1,0,0,,0,0,,,,0,1,291
"2022-05-31 07:49:13",2,1,Shokoye,2e4fbab4-8946-4f6b-b7e4-41fb65f4dfde,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1832,1832,,,,,,,,,,,,,6,,,,,Loss,44.2,8052,6044,767,339,428,1.83,17.00,33,,,,,,,,18,6,0,0,,0,0,,,,0,16,836
"2022-05-31 08:04:25",2,1,Shokoye,7d6e0c52-957b-4d8b-82e1-903021152352,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1832,1817,,,,,,,,,,,,,8,,,,,Left,43.67,3328,2873,316,138,178,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,1,579
"2022-06-01 17:41:38",2,1,Shokoye,395419d8-dd90-4924-b06c-fa7b688435ba,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,56.25,757,686,16,9,7,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,543
"2022-06-01 17:52:12",2,1,Shokoye,7a58de59-4253-4a0f-a669-63efd2f3823c,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1929,1929,,,,,,,,,,,,,7,,,,,Loss,50.08,5591,5686,599,300,299,1.11,2.67,21,,,,,,,,19,2,0,1,,0,0,,,,0,6,759
"2022-06-01 18:06:28",2,1,Shokoye,411149a3-e647-425a-b4b3-1f7fee34f66a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1929,1931,,,,,,,,,,,,,1,,,,,Win,53.35,4936,4649,403,215,188,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,4,623
"2022-06-01 18:18:52",2,1,Shokoye,9b3de42c-2736-4abf-8a30-8ec58fde57b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1931,1941,,,,,,,,,,,,,3,,,,,Win,61.28,12981,11977,909,557,352,1.41,19.67,52,,,,,,,,37,14,0,0,,0,0,,,,0,18,1379
"2022-06-01 18:45:09",2,1,Shokoye,44d12bab-9874-43ae-a0c5-16e3ecdc8e97,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1941,1941,,,,,,,,,,,,,5,,,,,Loss,48,4214,3300,300,144,156,1.30,3.67,13,,,,,,,,10,2,0,0,,0,0,,,,0,6,331
"2022-06-01 18:51:58",2,1,Shokoye,5457d133-4946-4dc7-bc44-1bd740374de0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1941,1941,,,,,,,,,,,,,5,,,,,Loss,47.37,4080,3744,475,225,250,0.85,-2.00,11,,,,,,,,13,0,0,0,,0,0,,,,0,5,428
"2022-06-01 19:03:23",2,1,Shokoye,530b1bce-6b75-4bba-a0bc-b48ca0a02d09,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1941,1951,,,,,,,,,,,,,1,,,,,Win,46.35,5760,4248,617,286,331,3.00,19.00,27,,,,,,,,9,3,0,0,,0,0,,,,0,10,479
"2022-06-02 05:21:57",2,1,Shokoye,4aac4cc2-06dd-4a4f-a948-f0f8cc1a6a02,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1817,1816,,,,,,,,,,,,,5,,,,,Loss,54.15,6381,5714,626,339,287,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,14,606
"2022-06-02 05:34:25",2,1,Shokoye,a005960f-0f3f-4d75-a073-e690f61b37a2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1816,1819,,,,,,,,,,,,,1,,,,,Win,58.49,1334,652,53,31,22,4.00,4.00,4,,,,,,,,1,3,0,0,,0,0,,,,0,0,232
"2022-06-02 05:41:33",2,1,Shokoye,f69bf06d-36a2-4f4f-a4f4-87cf1048f58b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1819,1818,,,,,,,,,,,,,5,,,,,Loss,42.56,5600,5964,585,249,336,1.28,7.00,23,,,,,,,,18,6,0,0,,0,0,,,,0,8,692
"2022-06-02 05:54:41",2,1,Shokoye,fa4a17ad-3cec-4c84-a947-e17ad58b8dd4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1818,1821,,,,,,,,,,,,,1,,,,,Win,55.63,7991,7434,622,346,276,0.96,4.67,25,,,,,,,,26,17,0,0,,0,0,,,,0,7,927
"2022-06-02 06:43:38",2,1,Shokoye,48533e71-9494-4331-8a09-a7e4f3d7efa6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1951,1951,,,,,,,,,,,,,5,,,,,Loss,54.09,4482,4884,379,205,174,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,3,539
"2022-06-02 06:55:27",2,1,Shokoye,b81c5939-b781-42b5-a4e6-0a26bc59110b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1951,1953,,,,,,,,,,,,,1,,,,,Win,60.27,4181,3675,297,179,118,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,3,531
"2022-06-02 07:05:15",2,1,Shokoye,f9628392-a950-40f4-80ce-bca2dd6d448a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1953,1955,,,,,,,,,,,,,1,,,,,Win,56.61,5726,5586,454,257,197,1.41,10.00,24,,,,,,,,17,9,0,0,,0,0,,,,0,8,691
"2022-06-02 07:18:12",2,1,Shokoye,ef367fca-4597-4e39-9186-ed5143f4c700,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1955,1957,,,,,,,,,,,,,1,,,,,Win,62.02,6751,5492,574,356,218,1.56,13.00,25,,,,,,,,16,12,0,0,,0,0,,,,0,9,790
"2022-06-02 07:35:11",2,1,Shokoye,b219d7b2-48ed-4095-b2c2-074fd5f2377a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1957,1969,,,,,,,,,,,,,3,,,,,Win,54.32,7914,6358,753,409,344,1.72,17.00,31,,,,,,,,18,12,0,0,,0,0,,,,0,14,671
"2022-06-02 07:51:47",2,1,Shokoye,732c9599-ad52-4ac1-970e-2b8c0af8b3bb,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1969,1972,,,,,,,,,,,,,1,,,,,Win,55.88,7233,6716,519,290,229,1.32,10.33,33,,,,,,,,25,7,0,0,,0,0,,,,0,12,817
"2022-06-02 08:06:30",2,1,Shokoye,94fe2557-c54e-4e47-bbbb-d57b5b382208,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1972,1972,,,,,,,,,,,,,6,,,,,Loss,47.68,12294,11261,1036,494,542,1.15,10.00,45,,,,,,,,39,12,0,0,,0,0,,,,0,18,1298
"2022-06-02 16:01:38",2,1,Shokoye,29b524ce-622f-4e5d-8e2d-a250224034cd,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1972,1987,,,,,,,,,,,,,1,,,,,Win,49.16,6438,5970,598,294,304,1.63,13.33,26,,,,,,,,16,10,0,0,,0,0,,,,0,14,754
"2022-06-02 16:15:16",2,1,Shokoye,9a699b91-1d57-48ec-b7ec-71eab2e186cc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1987,1987,,,,,,,,,,,,,5,,,,,Loss,39.04,4030,5796,607,237,370,0.67,-5.33,14,,,,,,,,21,5,0,0,,0,0,,,,0,5,667
"2022-06-02 16:28:29",2,1,Shokoye,043de039-6128-4226-a354-bf92f4b9d63e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1987,1999,,,,,,,,,,,,,1,,,,,Win,63.43,6193,4972,443,281,162,1.60,12.33,24,,,,,,,,15,10,0,0,,0,0,,,,0,13,612
"2022-06-02 16:40:15",2,1,Shokoye,8c23b65d-ade2-428c-8cd3-a35b5b25afe9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1999,1999,,,,,,,,,,,,,5,,,,,Loss,59.07,6283,6366,452,267,185,1.09,5.67,24,,,,,,,,22,11,0,0,,0,0,,,,0,6,677
"2022-06-02 16:52:50",2,1,Shokoye,d83e01b2-9afe-4582-9d8b-4c7a657ae0b1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1999,1995,,,,,,,,,,,,,4,,,,,Loss,38.13,5751,5440,758,289,469,1.40,7.33,21,,,,,,,,15,4,0,0,,0,0,,,,0,8,624
"2022-06-02 18:27:22",2,1,Shokoye,851a0b95-d34a-4edf-bc98-5061dfa2bc80,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1821,1820,,,,,,,,,,,,,5,,,,,Loss,52.01,5787,6444,596,310,286,0.82,-1.00,18,,,,,,,,22,9,0,0,,0,0,,,,0,9,781
"2022-06-05 15:28:52",2,1,Shokoye,cf5c44dc-0915-4df6-808f-30611d6a51c8,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1820,1835,,,,,,,,,,,,,2,,,,,Win,57.21,2799,3231,229,131,98,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,4,373
"2022-06-05 15:38:21",2,1,Shokoye,fe47147a-e332-455e-83bb-ab16fd3f5045,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1835,1834,,,,,,,,,,,,,5,,,,,Loss,56.9,5984,6889,471,268,203,0.88,-0.33,21,,,,,,,,24,8,0,0,,0,0,,,,0,4,731
"2022-06-07 21:44:58",2,1,Shokoye,9780e73b-f505-4b61-8d16-64fb4c32ee13,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1995,2009,,,,,,,,,,,,,1,,,,,Win,58.11,10672,7613,814,473,341,2.20,28.67,44,,,,,,,,20,14,1,0,,0,0,,,,0,23,891
"2022-06-09 18:44:50",2,1,Shokoye,8695fd28-3443-47ba-945f-7de3fe8b097f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2009,2007,,,,,,,,,,,,,6,,,,,Loss,47.24,5388,5036,635,300,335,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,5,626
"2022-06-09 18:57:52",2,1,Shokoye,2454de97-a7f4-4783-b1ab-365f30b265c7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2007,2007,,,,,,,,,,,,,5,,,,,Loss,40.05,3447,2952,367,147,220,1.00,1.00,10,,,,,,,,10,3,0,0,,0,0,,,,0,4,389
"2022-06-09 19:06:13",2,1,Shokoye,824032f0-26cc-4c33-b7ab-b45709d795ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2007,1992,,,,,,,,,,,,,7,,,,,Left,67.74,1809,2465,124,84,40,0.45,-5.67,5,,,,,,,,11,1,0,0,,0,0,,,,0,1,286
"2022-06-12 14:25:03",2,1,Shokoye,01b64b8a-eb81-4ca5-9eb9-225ec40f2da1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1992,1994,,,,,,,,,,,,,2,,,,,Win,53.08,4090,3752,341,181,160,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,5,546
"2022-06-12 14:38:37",2,1,Shokoye,d2dde06d-bbcd-46d5-941b-e8a0aed9ca2e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1994,1993,,,,,,,,,,,,,5,,,,,Loss,58.6,5678,4313,500,293,207,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,7,585
"2022-06-12 14:53:24",2,1,Shokoye,ed27566d-d526-402e-a22f-5d3cfa2199c7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1993,1995,,,,,,,,,,,,,2,,,,,Win,60.57,4787,3198,459,278,181,1.33,6.67,16,,,,,,,,12,8,0,1,,0,0,,,,0,4,427
"2022-06-12 15:01:47",2,1,Shokoye,45de2d24-72ea-4761-9b98-1015174a0ccc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1995,2009,,,,,,,,,,,,,1,,,,,Win,30.4,6408,5010,783,238,545,2.08,16.00,25,,,,,,,,12,9,0,0,,0,0,,,,0,11,685
"2022-06-12 15:15:55",2,1,Shokoye,eb1c5397-3df2-48e5-9aa8-40eaba197aed,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2009,2007,,,,,,,,,,,,,7,,,,,Loss,57.68,3106,3604,319,184,135,0.38,-5.67,5,,,,,,,,13,7,0,0,,0,0,,,,0,1,407
"2022-06-12 15:34:18",2,1,Shokoye,0da6e4d5-ac58-491e-af15-a38870a455db,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2007,2011,,,,,,,,,,,,,1,,,,,Win,57.44,7634,6824,672,386,286,1.38,12.33,29,,,,,,,,21,13,0,0,,0,0,,,,0,18,722
"2022-06-12 18:20:02",2,1,Shokoye,549345d1-7608-48c2-948a-9f76a0b0dcf9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2011,2018,,,,,,,,,,,,,4,,,,,Win,57.46,7284,7186,684,393,291,1.13,7.33,27,,,,,,,,24,13,0,0,,0,0,,,,0,16,740
"2022-06-12 21:11:39",2,1,Shokoye,0051e510-4dd1-46cb-95ad-e4126ffd3fb9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1834,1833,,,,,,,,,,,,,5,,,,,Loss,63.64,8036,6557,572,364,208,1.18,8.67,26,,,,,,,,22,14,0,0,,0,0,,,,0,13,769
"2022-06-15 16:27:27",2,1,Shokoye,7e856848-bd93-417e-8175-baf3e5a2f108,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2018,2021,,,,,,,,,,,,,3,,,,,Win,55.69,3634,2962,246,137,109,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,6,518
"2022-06-15 16:42:36",2,1,Shokoye,7e2599e6-da24-404c-965b-44d512fceb16,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1833,1848,,,,,,,,,,,,,2,,,,,Win,37.47,4180,2912,443,166,277,3.00,15.33,21,,,,,,,,7,4,0,0,,0,0,,,,0,8,465
"2022-06-15 17:05:02",2,1,Shokoye,67cd0a6b-d7d6-45bc-9b14-e8dec2800770,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1848,1848,,,,,,,,,,,,,6,,,,,Loss,41.24,4473,4763,485,200,285,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,6,554
"2022-06-15 17:21:40",2,1,Shokoye,2056cdcb-8699-4877-90e2-a98bb29b7745,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1848,1863,,,,,,,,,,,,,2,,,,,Win,50.13,3608,3376,371,186,185,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,3,436
"2022-06-15 17:31:52",2,1,Shokoye,6435142e-4093-4984-a8c5-b85d11cd21b7,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1863,1848,,,,,,,,,,,,,5,,,,,Left,22.22,107,728,18,4,14,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,150
"2022-06-15 17:52:20",2,1,Shokoye,667b9ede-b885-4d4b-8d41-6ab5372c99f9,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1848,1847,,,,,,,,,,,,,5,,,,,Loss,43.41,6189,5362,698,303,395,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,8,648
"2022-06-15 18:05:45",2,1,Shokoye,25558ed5-c84c-4207-b2e5-e5308703ef74,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1847,1846,,,,,,,,,,,,,5,,,,,Loss,58.52,3557,3997,352,206,146,0.87,-1.00,13,,,,,,,,15,3,0,1,,0,0,,,,0,2,495
"2022-06-15 18:16:19",2,1,Shokoye,f14870b5-c545-4e2a-b6a3-0a65fce6d7da,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1846,1861,,,,,,,,,,,,,3,,,,,Win,63.38,7229,6312,527,334,193,1.23,6.33,27,,,,,,,,22,4,0,0,,0,0,,,,0,13,746
"2022-06-15 18:30:25",2,1,Shokoye,d619d08b-cf62-4018-ac61-e87ee4fcc565,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1861,1875,,,,,,,,,,,,,3,,,,,Win,43.77,6859,6029,754,330,424,1.37,10.67,26,,,,,,,,19,11,0,0,,0,0,,,,0,6,668
"2022-06-15 18:43:24",2,1,Shokoye,a8f0d80b-3513-460b-b8f1-0b2c2e5dd705,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1875,1878,,,,,,,,,,,,,3,,,,,Win,44.32,3742,5645,431,191,240,0.85,-2.33,17,,,,,,,,20,2,0,0,,0,0,,,,0,6,647
"2022-06-16 23:15:56",2,1,Shokoye,2addaf57-b882-4d59-bf82-eea6dad8cd1d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2021,2036,,,,,,,,,,,,,4,,,,,Win,51.77,7408,6102,736,381,355,1.55,14.33,34,,,,,,,,22,7,0,0,,0,0,,,,0,18,738
"2022-06-19 03:49:29",2,1,Shokoye,095a81ed-3a3e-4b40-b332-73cffe8f5f66,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1878,1876,,,,,,,,,,,,,5,,,,,Loss,62.41,5414,5446,399,249,150,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,6,638
"2022-06-19 04:03:03",2,1,Shokoye,a8062e48-fc7c-4b7f-9521-f4063b256df1,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1876,1886,,,,,,,,,,,,,2,,,,,Win,62.37,4504,3405,380,237,143,1.18,6.67,13,,,,,,,,11,14,0,0,,0,0,,,,0,5,439
"2022-06-19 04:11:37",2,1,Shokoye,bdcd42b7-5080-4be9-a1fb-232d710b6c12,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1886,1888,,,,,,,,,,,,,1,,,,,Win,43.66,4457,4632,481,210,271,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,9,606
"2022-06-19 04:23:07",2,1,Shokoye,47a13fd5-5d05-4146-b433-4b49a733c67a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1888,1896,,,,,,,,,,,,,1,,,,,Win,58.11,4872,3638,413,240,173,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,5,515
"2022-06-19 04:33:40",2,1,Shokoye,4674e815-53d4-445f-a39e-8fff2f820e22,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1896,1908,,,,,,,,,,,,,1,,,,,Win,41.11,5168,3456,579,238,341,2.30,15.67,23,,,,,,,,10,8,0,0,,0,0,,,,0,11,601
"2022-06-19 04:44:53",2,1,Shokoye,41a03079-a370-46e4-b634-ff5bf6501c54,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1908,1910,,,,,,,,,,,,,1,,,,,Win,49.61,6917,8054,647,321,326,0.83,-0.33,20,,,,,,,,24,11,0,0,,0,0,,,,0,13,813
"2022-06-19 05:00:12",2,1,Shokoye,ff450f3f-5c8b-48ea-b2f0-07152ae46e10,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1910,1905,,,,,,,,,,,,,6,,,,,Loss,45.67,11011,10990,1027,469,558,1.16,8.67,43,,,,,,,,37,8,0,1,,0,0,,,,0,18,1195
"2022-06-19 14:52:36",2,1,Shokoye,982215c5-efe4-4b5b-afec-e3adafec6b2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2036,2049,,,,,,,,,,,,,4,,,,,Win,53.41,9428,8522,925,494,431,1.06,7.33,33,,,,,,,,31,16,0,0,,0,0,,,,0,16,1004
"2022-06-19 15:11:07",2,1,Shokoye,f252b3c3-3771-4641-81d2-73e65bb7e8ab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2049,2060,,,,,,,,,,,,,1,,,,,Win,53.23,5248,3773,372,198,174,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,11,524
"2022-06-19 15:21:21",2,1,Shokoye,fabb7a4f-cf1c-4a04-a4c7-54ca5c0efa39,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2060,2057,,,,,,,,,,,,,5,,,,,Loss,60.76,9874,7653,790,480,310,1.37,14.67,37,,,,,,,,27,14,0,0,,0,0,,,,0,10,955
"2022-06-19 19:12:23",2,1,Shokoye,d531e034-a2f7-4e5f-84f0-fb07f9d9ef24,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2057,2068,,,,,,,,,,,,,1,,,,,Win,36.94,4578,3493,517,191,326,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,4,382
"2022-06-19 19:23:01",2,1,Shokoye,81afc276-2c4b-4c32-9b66-f7f47b04563c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1905,1920,,,,,,,,,,,,,2,,,,,Win,50.16,7270,8849,610,306,304,0.88,-1.00,30,,,,,,,,34,9,0,0,,0,0,,,,0,10,974
"2022-06-19 19:40:29",2,1,Shokoye,9096f2c9-5f32-4056-bb09-5eed71283ef4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1920,1917,,,,,,,,,,,,,6,,,,,Loss,63.17,8067,9749,619,391,228,0.76,-6.00,28,,,,,,,,37,9,0,0,,0,0,,,,0,7,991
"2022-06-20 01:12:31",2,1,Shokoye,7df09cc9-16e7-4eb8-89f2-5c47f40dcebe,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1917,1902,,,,,,,,,,,,,8,,,,,Left,63.03,5526,6609,376,237,139,0.82,-1.67,18,,,,,,,,22,7,0,0,,0,0,,,,0,8,728
"2022-06-20 02:48:10",2,1,Shokoye,8d139f74-480d-43f9-9719-ea57439c777d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2068,2065,,,,,,,,,,,,,5,,,,,Loss,39.97,6692,5333,768,307,461,1.63,12.33,26,,,,,,,,16,7,0,0,,0,0,,,,0,14,685
"2022-06-20 03:08:10",2,1,Shokoye,361af373-52fc-4bd8-b3de-20b158d90ee0,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1902,1914,,,,,,,,,,,,,3,,,,,Win,31.06,5239,3836,805,250,555,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,5,536
"2022-06-20 03:19:02",2,1,Shokoye,d9f98ddf-3daa-46fb-b3b2-15611db8a6e3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1914,1914,,,,,,,,,,,,,6,,,,,Left,77.78,84,168,9,7,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,238
"2022-06-20 03:46:24",2,1,Shokoye,2aef22a8-528f-4417-82ef-3a68bd41eb20,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1914,1917,,,,,,,,,,,,,1,,,,,Win,55.16,5336,5866,504,278,226,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,4,748
