Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-26 17:26:00",,,Shokoye,6251e2a2-c703-403e-a8df-061f3063ea9b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,70.98,31015,8805,2154,1529,625,4.53,115.00,145,,,,,,,,32,6,0,0,,0,0,,,,0,132,942
"2022-05-05 05:00:31",,,Shokoye,75b79758-d711-4c93-b961-d185ad39d079,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.45,7719,7226,843,400,443,1.22,9.33,28,,,,,,,,23,13,0,0,,0,0,,,,0,16,963
"2022-05-05 05:26:15",,,Shokoye,d8ac20c5-6d7f-4bf3-b651-2ddb357322fb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.22,3352,3682,735,325,410,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,2,466
"2022-05-05 05:35:18",,,Shokoye,cc168bfe-aefe-49ff-9a75-63faa52bbff3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-05-05 05:36:20",,,Shokoye,60caf6f5-700d-403e-b143-267ce05ecb94,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.28,5402,5086,674,258,416,1.29,7.67,18,,,,,,,,14,11,0,0,,0,0,,,,0,5,570
"2022-05-05 05:46:58",,,Shokoye,e56ca182-449f-40d3-b05c-403ba86643b3,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.98,7219,7371,652,365,287,0.96,1.33,25,,,,,,,,26,7,0,0,,0,0,,,,0,9,852
"2022-05-05 06:02:19",,,Shokoye,72b5b183-7ea0-4ecd-90ac-6e01d7115b38,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.65,4560,3615,338,205,133,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,5,386
"2022-05-05 06:24:45",,,Shokoye,c3728fe8-97cc-47f2-89a6-ea5d285362d6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.46,6833,6690,616,317,299,0.79,-1.67,19,,,,,,,,24,10,0,0,,0,0,,,,0,4,779
"2022-05-05 06:39:37",,,Shokoye,e4e64126-0a4d-42b2-900c-f9de1e1bd097,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,36.32,2883,3631,691,251,440,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,3,421
"2022-05-05 06:49:26",,,Shokoye,a97fe5f1-dd32-476a-9786-7b3033fc6b38,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.22,4609,4456,358,212,146,1.07,4.67,15,,,,,,,,14,11,0,0,,0,0,,,,0,4,503
"2022-05-05 06:59:12",,,Shokoye,372325cc-5306-4f94-a0a8-b3d4651a1591,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.02,7029,7804,610,299,311,0.89,-0.33,24,,,,,,,,27,8,0,1,,0,0,,,,0,9,1024
"2022-05-05 07:28:27",,,Shokoye,27065f99-1d08-4698-bcc4-4d0a199a2dcb,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.43,5508,5719,508,307,201,0.73,-1.67,16,,,,,,,,22,13,0,0,,0,0,,,,0,9,766
"2022-05-05 07:42:29",,,Shokoye,f85be424-ced7-4c81-bc89-ef4ff4c23911,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.5,2545,3957,213,131,82,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,2,366
"2022-05-05 07:49:49",,,Shokoye,8ad61d84-b56b-406e-908e-ce826459ef2b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.78,4533,4878,379,219,160,0.41,-7.00,7,,,,,,,,17,9,0,0,,0,0,,,,0,3,563
"2022-05-05 08:00:23",,,Shokoye,2bf3d904-3e50-4480-8e0c-16d532e11212,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.01,6785,6391,639,294,345,1.14,5.67,25,,,,,,,,22,8,0,0,,0,0,,,,0,12,800
"2022-05-05 08:14:49",,,Shokoye,684a8830-0601-4533-9c9d-da54c65d2d9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,4622,3355,402,196,206,2.00,11.67,20,,,,,,,,10,5,0,0,,0,0,,,,0,5,467
"2022-05-05 18:14:38",,,Shokoye,bf479bb4-4816-4623-a25a-f07875e7f50b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-05-05 18:15:41",,,Shokoye,c6120907-7713-4085-8ee1-965244adae49,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.61,6536,7379,517,303,214,1.04,4.67,25,,,,,,,,24,11,0,0,,0,0,,,,0,7,935
"2022-05-05 18:32:56",,,Shokoye,cc7975eb-5a88-4277-ba40-a661679774a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.27,4249,3234,370,186,184,1.45,7.00,16,,,,,,,,11,6,0,0,,0,0,,,,0,5,418
"2022-05-05 18:42:20",,,Shokoye,045fb177-af4e-4a4d-934e-445aed8b51c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,33.06,4037,4729,493,163,330,0.67,-4.67,12,,,,,,,,18,4,0,0,,0,0,,,,0,9,625
"2022-05-05 18:57:17",,,Shokoye,436b600b-2dd5-4266-9cf7-487c7fcee933,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.25,4780,5729,586,271,315,0.68,-4.00,13,,,,,,,,19,6,0,0,,0,0,,,,0,2,773
"2022-05-05 19:11:27",,,Shokoye,925e5be2-5495-414c-b061-4ccf9a77694a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.25,3746,3626,306,166,140,0.91,3.33,10,,,,,,,,11,13,0,0,,0,0,,,,0,5,400
"2022-05-05 19:31:33",,,Shokoye,5dc3dc97-5221-467d-bfe7-184468ab317a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.73,5317,4562,477,242,235,1.38,9.00,22,,,,,,,,16,9,0,0,,0,0,,,,0,8,593
"2022-05-05 19:43:05",,,Shokoye,170ff905-0d4a-41a6-a295-083a45d48443,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.7,3715,3636,338,168,170,1.33,7.33,16,,,,,,,,12,10,0,0,,0,0,,,,0,6,415
"2022-05-05 19:52:10",,,Shokoye,9311dfce-e2bd-45e6-97ea-03e8a1b537d6,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.14,9997,9873,710,427,283,0.97,5.67,33,,,,,,,,34,20,0,0,,0,0,,,,0,15,1237
"2022-05-05 20:24:18",,,Shokoye,a474cf24-ca7f-49d0-b80e-0a91e371f4c0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.46,3003,3420,205,126,79,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,5,335
"2022-05-05 20:35:58",,,Shokoye,1d116c5f-9ca8-465e-86e6-5e33114f66ba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-05 20:46:06",,,Shokoye,98e742e4-b5e5-46e5-b29b-d07c27871134,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.85,3696,4006,325,188,137,0.86,1.33,12,,,,,,,,14,10,0,0,,0,0,,,,0,5,402
"2022-05-05 20:55:22",,,Shokoye,3d064567-1577-4356-8200-6addcd5e5486,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,5688,5517,420,223,197,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,8,636
"2022-05-05 21:23:18",,,Shokoye,62cb10c6-adc0-4c0d-a337-863c59f66d00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,5709,6009,677,268,409,0.94,3.00,15,,,,,,,,16,12,0,0,,0,0,,,,0,5,702
"2022-05-05 21:36:12",,,Shokoye,ab9bd3f9-2d9d-4b4e-a527-75c49fb4285e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.36,3878,4120,374,222,152,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,5,437
"2022-05-05 21:44:41",,,Shokoye,27804d37-a657-423d-9580-d23f372fdced,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-05 21:46:12",,,Shokoye,6c8f5749-6eb6-45ef-98be-8184554713df,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.49,7086,7180,740,381,359,1.18,7.00,26,,,,,,,,22,9,0,0,,0,0,,,,0,11,866
"2022-05-05 22:04:00",,,Shokoye,67ca960e-8eba-4e99-942b-315b33a19bd8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.63,7458,8817,712,389,323,0.79,-2.33,23,,,,,,,,29,11,0,0,,0,0,,,,0,10,1062
"2022-05-05 22:40:46",,,Shokoye,75e2d357-5799-445f-ae63-3b6930510de1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.59,6603,7024,512,300,212,0.80,-1.67,20,,,,,,,,25,10,0,0,,0,0,,,,0,8,801
"2022-05-05 22:55:22",,,Shokoye,5da64cb9-ad09-4b20-bbe4-8b8604b37d2e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,40.53,4064,2935,412,167,245,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,6,396
"2022-05-05 23:03:11",,,Shokoye,564bcf97-a42a-4a4b-80d3-b46950a23a8f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.3,5201,5612,540,277,263,0.80,-1.33,16,,,,,,,,20,8,0,0,,0,0,,,,0,8,680
"2022-05-05 23:15:43",,,Shokoye,efbcf840-5bf1-4713-851d-335d55e160aa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.79,6436,7809,699,376,323,0.93,-0.33,25,,,,,,,,27,5,0,0,,0,0,,,,0,6,853
"2022-05-05 23:31:10",,,Shokoye,03800356-3b69-4a17-b9d8-bf21419ce252,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.73,4060,3994,410,208,202,1.00,3.67,10,,,,,,,,10,11,0,0,,0,0,,,,0,4,595
"2022-05-06 00:03:28",,,Shokoye,fbb3b6cd-f3de-46a8-ab23-ec598a22292c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.38,4437,4394,376,212,164,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,4,506
"2022-05-06 00:13:01",,,Shokoye,e0a2ebb0-4fb5-4112-90f4-8e81ed8c6965,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.08,2733,3830,256,141,115,0.47,-5.00,7,,,,,,,,15,9,0,0,,0,0,,,,0,1,418
"2022-05-06 00:21:31",,,Shokoye,05019ca1-55e8-43dc-b94d-39941f288ca1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.9,8754,8889,706,317,389,1.20,9.00,36,,,,,,,,30,9,0,0,,0,0,,,,0,20,1095
"2022-05-06 00:44:04",,,Shokoye,25eca683-722e-4d9d-abeb-a05638a1a669,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.42,4613,5273,384,232,152,0.75,-3.67,15,,,,,,,,20,4,0,0,,0,0,,,,0,5,606
"2022-05-06 04:19:06",,,Shokoye,062357a1-7b33-4548-b907-f750b610464c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.75,4124,2993,591,294,297,1.40,8.33,14,,,,,,,,10,13,0,0,,0,0,,,,0,5,512
"2022-05-06 04:29:02",,,Shokoye,d7196740-5167-410a-99c1-921f62bbe41f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.46,4252,4508,522,159,363,1.42,6.33,17,,,,,,,,12,4,0,0,,0,0,,,,0,10,479
"2022-05-06 04:38:11",,,Shokoye,0ae681dd-cc0e-4b95-9ad9-b9ce166cf5f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.44,6216,4729,496,275,221,1.50,9.33,24,,,,,,,,16,4,0,0,,0,0,,,,0,9,673
"2022-05-06 05:07:04",,,Shokoye,eed2dde3-9433-4d0a-b8b7-75d3486c9616,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.72,5088,5299,464,240,224,1.29,8.67,22,,,,,,,,17,11,0,0,,0,0,,,,0,5,626
"2022-05-06 05:18:53",,,Shokoye,24696779-42f5-4def-bdc4-53b337335709,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,3854,3722,319,176,143,1.55,9.00,17,,,,,,,,11,9,0,0,,0,0,,,,0,9,407
"2022-05-06 05:26:49",,,Shokoye,041023b0-068b-4e89-a259-f5f0b3f3ca08,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.27,5435,4861,375,241,134,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,9,586
"2022-05-06 05:38:04",,,Shokoye,84704424-cbef-45a4-b9c8-112eec2f7b1d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.89,7117,5898,641,339,302,1.29,10.67,27,,,,,,,,21,14,0,0,,0,0,,,,0,9,816
"2022-05-06 06:11:55",,,Shokoye,ee9be8cf-2dcc-4c5c-b20a-02d10e4bd13f,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.09,6023,6512,464,251,213,1.10,7.00,22,,,,,,,,20,15,0,0,,0,0,,,,0,8,749
"2022-05-06 06:26:33",,,Shokoye,43f12fd5-c207-4de2-8d7e-1df6de0971e2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.63,3649,3019,252,115,137,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,6,384
"2022-05-06 06:34:16",,,Shokoye,82e7a2f9-a4b6-43e4-98cf-2d77a67bb303,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.97,4787,3691,469,225,244,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,7,483
"2022-05-06 06:59:31",,,Shokoye,fac08393-3f0e-4d3f-a94b-bef3d831a744,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,63.4,5197,5453,418,265,153,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,7,612
"2022-05-06 07:11:05",,,Shokoye,36a8c614-e9e6-443a-9c56-6a9e9e771e1e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.83,4365,4077,438,227,211,1.31,5.67,17,,,,,,,,13,5,0,0,,0,0,,,,0,4,487
"2022-05-06 07:20:42",,,Shokoye,fbaacca8-453f-4f3c-8e39-fefa8eff1ea3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-05-06 07:22:24",,,Shokoye,de9496c0-d663-4638-9742-bb9b585218a8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.33,6421,4871,499,316,183,2.64,20.00,29,,,,,,,,11,6,0,0,,0,0,,,,0,6,675
"2022-05-06 07:35:04",,,Shokoye,53c9d2b4-8515-4b8f-9d34-e8bd8176c254,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.62,3935,3685,346,189,157,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,3,507
"2022-05-08 04:04:20",,,Shokoye,38ab9fee-5835-4f12-807b-9704053df44e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2022-05-08 04:07:33",,,Shokoye,e7fd3960-7678-4229-a1c9-5eccf8061391,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.09,3301,3386,279,123,156,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,5,403
"2022-05-08 04:15:33",,,Shokoye,a0da0775-a0ee-4ac1-b871-aced88c94512,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.2,6516,6402,500,256,244,1.05,5.00,22,,,,,,,,21,12,0,0,,0,0,,,,0,9,750
"2022-05-08 04:31:04",,,Shokoye,0705e342-8368-4fe9-9f9b-388a6bd78754,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.97,3350,3416,264,124,140,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,6,422
"2022-05-08 04:42:01",,,Shokoye,359062c0-07ac-4dc9-80c9-b4de2daad213,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.91,4334,6767,393,204,189,0.61,-7.00,14,,,,,,,,23,6,0,0,,0,0,,,,0,4,711
"2022-05-08 04:55:17",,,Shokoye,59a54301-f8a8-402e-b17e-344c033fc634,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.17,5412,5561,412,252,160,0.76,-2.33,16,,,,,,,,21,8,0,0,,0,0,,,,0,3,674
"2022-05-08 05:07:47",,,Shokoye,5d853597-858b-4b74-b7a9-3f421db2dc37,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.96,4789,4587,441,260,181,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,9,487
"2022-05-08 05:27:27",,,Shokoye,83565b4a-d70e-451b-89e9-544d2859bb3b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.54,5770,5352,543,269,274,1.12,5.33,19,,,,,,,,17,10,0,0,,0,0,,,,0,11,669
"2022-05-08 05:39:58",,,Shokoye,ea8fc057-de38-45a6-a00b-a0baae9b5024,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,62.55,3737,3442,275,172,103,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,2,412
"2022-05-08 05:48:32",,,Shokoye,d9b2d016-1ab7-43a6-9bff-02a12e4c1485,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.9,5851,6440,447,232,215,0.91,1.00,21,,,,,,,,23,9,0,0,,0,0,,,,0,10,781
"2022-05-08 07:56:32",,,Shokoye,4e66a4ae-ed0e-47e7-badd-c07ca3a9f149,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.86,6710,7002,679,325,354,1.05,5.33,22,,,,,,,,21,13,0,0,,0,0,,,,0,6,797
"2022-05-08 08:10:58",,,Shokoye,84249b74-327c-4458-bd4d-65acfa8eb566,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.54,3438,3901,335,176,159,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,3,422
"2022-05-08 08:19:14",,,Shokoye,35955566-f1f5-4433-abc2-2574ef04e25f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.95,5155,5328,374,213,161,1.00,4.33,18,,,,,,,,18,13,0,0,,0,0,,,,0,7,730
"2022-05-08 08:33:22",,,Shokoye,fac3028c-4da5-4ff8-b7dd-d3908b92c601,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.3,802,1227,79,35,44,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,153
"2022-05-08 08:37:32",,,Shokoye,720bb737-5367-4c65-bea9-724503f55b95,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.67,172,0,15,10,5,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2022-05-08 08:39:34",,,Shokoye,f2acf44b-028b-4f9e-937e-ea38923e32a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.29,5904,6125,649,255,394,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,8,705
"2022-05-08 22:40:23",,,Shokoye,8f84a2e5-1c7c-423e-8339-be99f0213dd2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.41,6537,6739,596,366,230,1.13,6.33,26,,,,,,,,23,10,0,0,,0,0,,,,0,8,747
"2022-05-08 22:54:27",,,Shokoye,0ed252cf-c6f0-4004-ac5d-99b2439a1bab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.64,3814,3761,390,217,173,0.69,0.33,9,,,,,,,,13,13,0,0,,0,0,,,,0,5,517
"2022-05-08 23:04:33",,,Shokoye,e6edd8f9-b0d9-42e6-b3cc-5f7f01be2695,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.31,4114,4033,443,214,229,1.17,6.00,14,,,,,,,,12,12,0,0,,0,0,,,,0,7,505
"2022-05-08 23:14:45",,,Shokoye,7303e799-4fbe-4822-ae86-08a1c34ff4c3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.43,10405,10546,1079,501,578,1.08,9.33,39,,,,,,,,36,19,0,0,,0,0,,,,0,9,1270
"2022-05-08 23:52:50",,,Shokoye,802a2c7b-299e-4982-9229-19cf5f780a6d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-05-09 00:01:39",,,Shokoye,8ad4b2e5-18a2-4682-9770-c52e0ed44622,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,4615,5648,544,272,272,1.13,5.33,18,,,,,,,,16,10,0,0,,0,0,,,,0,4,645
"2022-05-09 00:14:21",,,Shokoye,b05a6900-a35e-4059-bbf8-dbb2145fd77a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.7,3468,3185,284,144,140,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,399
"2022-05-09 00:22:41",,,Shokoye,5179c402-23e0-456b-954d-f1b350b31987,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.93,6053,5952,431,254,177,1.25,7.67,25,,,,,,,,20,8,0,0,,0,0,,,,0,14,688
"2022-05-09 00:38:13",,,Shokoye,06b249a4-816e-414d-9581-16ae068f0b8d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.53,6316,7337,653,343,310,0.71,-4.00,17,,,,,,,,24,9,0,0,,0,0,,,,0,5,817
"2022-05-09 01:01:54",,,Shokoye,6b5ab7ad-9cfa-4767-9228-0a86ca0b62ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.32,8586,10273,799,450,349,0.80,-1.33,28,,,,,,,,35,17,0,0,,0,0,,,,0,8,1239
"2022-05-09 01:24:19",,,Shokoye,ed013982-3c93-492d-9791-5e5999d7fb58,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2022-05-09 01:27:13",,,Shokoye,3ea97d2f-01b3-4156-8652-2550ae7be498,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.99,3683,3499,352,183,169,0.64,-1.67,9,,,,,,,,14,10,0,0,,0,0,,,,0,4,458
"2022-05-09 01:38:42",,,Shokoye,d70c4710-e0b8-4eea-adaf-209da356c9c5,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.92,6012,7058,593,296,297,1.24,9.33,21,,,,,,,,17,16,0,0,,0,0,,,,0,7,697
"2022-05-09 01:51:40",,,Shokoye,bc5fd06c-7acf-4601-8fd6-9add17c736ea,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.37,7253,6559,617,354,263,1.19,7.33,25,,,,,,,,21,10,0,1,,0,0,,,,0,10,912
"2022-05-09 02:08:06",,,Shokoye,b4d67633-0b8f-4d91-9499-51b500698797,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.31,3101,3394,260,110,150,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,5,404
"2022-05-09 02:26:26",,,Shokoye,32e1c330-7fd0-47ff-9fd5-22770cdf45d7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.38,3858,4700,436,224,212,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,4,593
"2022-05-09 02:37:45",,,Shokoye,df02e4ef-85c0-4dee-8eb9-5bd662de5eb6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,4022,4126,371,175,196,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,8,452
"2022-05-09 02:46:19",,,Shokoye,2287e977-26c2-4510-b1ae-a34c82b416fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.13,11463,11513,867,504,363,1.11,12.67,40,,,,,,,,36,26,0,0,,0,0,,,,0,15,1395
"2022-05-09 03:13:00",,,Shokoye,58248b45-d4e7-4713-b09a-0273fd866ca7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.53,6537,6720,621,320,301,1.08,6.67,27,,,,,,,,25,14,0,0,,0,0,,,,0,10,748
"2022-05-10 06:38:12",,,Shokoye,fb2e8ac1-3964-4e27-bf41-8cbce21c634e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.06,6848,5415,828,340,488,1.73,14.00,26,,,,,,,,15,9,0,0,,0,0,,,,0,12,740
