Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-08 09:08:18",1,2,"Game0VER 41",f425ee1f-a389-4723-9014-0bfd4d647aac,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1158,1150,,,,,,,,,,,,,5,,,,,Loss,44.33,4672,6568,494,219,275,0.90,1.00,19,,,,,,,,21,9,0,0,,0,0,,,,0,5,816
"2022-04-08 17:46:38",1,2,"Game0VER 41",7df63fae-e3aa-406d-a6c3-e8503f8bb1ed,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1150,1163,,,,,,,,,,,,,1,,,,,Win,47.99,4433,2889,498,239,259,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,5,459
"2022-04-08 17:56:25",1,2,"Game0VER 41",6ae2de4e-c9bb-4c93-af44-54d0ff1521ad,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1163,1159,,,,,,,,,,,,,5,,,,,Loss,44.88,5329,5653,586,263,323,1.11,3.33,20,,,,,,,,18,4,0,0,,0,0,,,,0,4,738
"2022-04-08 18:10:22",1,2,"Game0VER 41",23dc6511-1247-453c-a3fb-d049974e3579,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1159,1155,,,,,,,,,,,,,6,,,,,Loss,45.93,2901,4303,307,141,166,0.47,-6.67,8,,,,,,,,17,7,1,0,,0,0,,,,0,1,560
"2022-04-09 02:03:12",1,2,"Game0VER 41",71a78cf4-70ed-45dd-805b-f0860de1b547,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1155,1160,,,,,,,,,,,,,3,,,,,Win,41.98,2992,2450,393,165,228,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,3,457
"2022-04-09 02:12:22",1,2,"Game0VER 41",34fa2a1a-b2c6-4cae-a5eb-b29766e8ccbe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1160,1172,,,,,,,,,,,,,1,,,,,Win,47.16,2085,1760,282,133,149,1.33,4.67,8,,,,,,,,6,8,0,0,,0,0,,,,0,4,354
"2022-04-09 02:19:28",1,2,"Game0VER 41",fd0d0c13-1a06-4da4-8ff9-ab395672263a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1172,1170,,,,,,,,,,,,,7,,,,,Loss,47.05,4002,4390,474,223,251,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,7,595
"2022-04-09 02:30:39",1,2,"Game0VER 41",f0d4c949-88b6-4867-9d63-6fe2845a4ef3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1170,1180,,,,,,,,,,,,,2,,,,,Win,54.31,4109,3250,418,227,191,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,4,572
"2022-04-09 02:42:45",1,2,"Game0VER 41",a1802342-02e7-4040-99ed-5145cfd73fcb,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1180,1183,,,,,,,,,,,,,1,,,,,Win,49.9,4281,6303,503,251,252,0.57,-9.00,13,,,,,,,,23,3,0,0,,0,0,,,,0,3,808
"2022-04-09 04:44:46",1,2,"Game0VER 41",9b855727-f463-4c69-a5fa-bd2464d19e1c,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1183,1176,,,,,,,,,,,,,5,,,,,Loss,42.93,4518,6138,629,270,359,0.63,-5.00,12,,,,,,,,19,6,0,0,,0,0,,,,0,3,746
"2022-04-09 04:59:14",1,2,"Game0VER 41",7a62e91e-1cbe-4815-95eb-196e94715a15,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1176,1170,,,,,,,,,,,,,5,,,,,Loss,45.01,5548,6027,551,248,303,1.20,6.00,24,,,,,,,,20,6,0,0,,0,0,,,,0,5,890
"2022-04-09 05:15:44",1,2,"Game0VER 41",f6ed8bfa-b084-4e0e-89ea-2608816ef9d2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1170,1180,,,,,,,,,,,,,2,,,,,Win,40.4,4142,3109,594,240,354,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,3,566
"2022-04-09 05:29:08",1,2,"Game0VER 41",686d48b4-2713-4343-9731-ab4d7e15dd95,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1180,1177,,,,,,,,,,,,,6,,,,,Loss,46.27,5224,6285,616,285,331,0.91,-0.67,21,,,,,,,,23,4,0,1,,0,0,,,,0,6,783
"2022-04-09 05:44:18",1,2,"Game0VER 41",777f6f63-2514-4acc-9818-7d2bfd2ad01b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1177,1172,,,,,,,,,,,,,8,,,,,Loss,52.55,5793,6213,510,268,242,1.04,3.00,25,,,,,,,,24,6,0,0,,0,0,,,,0,11,774
"2022-04-09 06:01:04",1,2,"Game0VER 41",e2571280-5626-408e-9134-f4547a567556,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1172,1169,,,,,,,,,,,,,6,,,,,Loss,47.26,5951,5297,675,319,356,0.95,2.00,19,,,,,,,,20,9,0,0,,0,0,,,,0,8,749
"2022-04-09 06:15:23",1,2,"Game0VER 41",343a6147-3081-4226-bdac-fa82ef7f3bde,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1169,1169,,,,,,,,,,,,,7,,,,,Left,55.41,1545,1490,157,87,70,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,658
"2022-04-09 23:25:50",1,2,"Game0VER 41",4d7515a9-f585-4d7c-a2c2-9a54ab39fe1d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1169,1172,,,,,,,,,,,,,4,,,,,Win,43.5,2754,3566,377,164,213,0.58,-2.00,7,,,,,,,,12,9,0,0,,0,0,,,,0,2,523
"2022-04-09 23:36:45",1,2,"Game0VER 41",7328f66c-a90b-42bc-8053-b0cf3399e92a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1172,1165,,,,,,,,,,,,,6,,,,,Loss,44.22,3446,4202,389,172,217,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,4,559
"2022-04-09 23:50:13",1,2,"Game0VER 41",76c4a432-b08a-4763-893b-f38d37c3b3f7,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1165,1159,,,,,,,,,,,,,6,,,,,Loss,48.31,4553,4672,534,258,276,0.94,1.00,17,,,,,,,,18,6,0,0,,0,0,,,,0,5,626
"2022-04-10 00:02:50",1,2,"Game0VER 41",18ddc2b2-1029-412b-a78c-78e855d7eb81,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1159,1162,,,,,,,,,,,,,1,,,,,Win,52.36,4053,5462,382,200,182,0.94,0.67,17,,,,,,,,18,5,1,0,,0,0,,,,0,4,727
"2022-04-10 00:20:29",1,2,"Game0VER 41",8b134012-dcd8-4420-ac5b-2a6409555f39,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1162,1156,,,,,,,,,,,,,5,,,,,Loss,35.68,1653,2687,241,86,155,0.36,-6.00,4,,,,,,,,11,3,0,0,,0,0,,,,0,2,354
"2022-04-10 01:45:56",1,2,"Game0VER 41",8eb33fd6-f66d-4093-b39c-a1a63ae3e17c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1156,1146,,,,,,,,,,,,,5,,,,,Loss,49.3,4289,5871,497,245,252,0.57,-8.33,13,,,,,,,,23,5,0,0,,0,0,,,,0,5,686
"2022-04-10 02:03:00",1,2,"Game0VER 41",7e11eba3-90d1-4977-91af-c70a236dbd7d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,6,,,,,Loss,50.5,4366,4794,503,254,249,0.82,-1.33,14,,,,,,,,17,5,0,0,,0,0,,,,0,5,578
"2022-04-15 04:57:21",1,2,"Game0VER 41",2be1cc82-9c1b-45ee-9997-9ea66eaa5b9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1146,1152,,,,,,,,,,,,,2,,,,,Win,47.9,4643,4434,547,262,285,0.80,0.33,12,,,,,,,,15,10,0,0,,0,0,,,,0,4,580
"2022-04-15 05:08:02",1,2,"Game0VER 41",55d04bcd-9f38-42ec-b3c7-a7382099f028,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1152,1161,,,,,,,,,,,,,1,,,,,Win,54.78,6447,5033,617,338,279,1.65,14.00,28,,,,,,,,17,9,0,0,,0,0,,,,0,4,778
"2022-04-15 05:22:39",1,2,"Game0VER 41",b6cb9d5a-4c0e-455d-9c66-5752c356415f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1161,1158,,,,,,,,,,,,,5,,,,,Loss,47.63,6877,4926,781,372,409,3.33,22.33,30,,,,,,,,9,4,0,0,,0,0,,,,0,10,768
"2022-04-15 05:36:40",1,2,"Game0VER 41",194dfc06-a51a-4e8e-ba29-27d74bd217ac,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1158,1168,,,,,,,,,,,,,1,,,,,Win,49.87,7646,5509,798,398,400,2.91,22.67,32,,,,,,,,11,5,0,0,,0,0,,,,0,14,822
"2022-04-15 05:51:35",1,2,"Game0VER 41",b1ed4337-b3ba-4de1-852c-3660de8b9626,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1168,1163,,,,,,,,,,,,,6,,,,,Loss,50.63,4369,4589,316,160,156,0.87,1.00,13,,,,,,,,15,9,0,0,,0,0,,,,0,7,613
"2022-04-15 06:03:36",1,2,"Game0VER 41",a94e3305-aaa6-427f-84e1-f45f1d7efff9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1163,1176,,,,,,,,,,,,,1,,,,,Win,54.29,5192,4440,361,196,165,1.50,10.00,24,,,,,,,,16,6,0,0,,0,0,,,,0,9,633
"2022-04-15 06:16:15",1,2,"Game0VER 41",ff1c17c5-1a66-4260-adc1-5aea44f68ad2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1176,1186,,,,,,,,,,,,,3,,,,,Win,45.37,7800,5530,886,402,484,2.43,23.33,34,,,,,,,,14,10,0,0,,0,0,,,,0,12,824
"2022-04-15 06:31:05",1,2,"Game0VER 41",e74649d8-27a1-48c2-8340-c72c588693a5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1186,1186,,,,,,,,,,,,,5,,,,,Loss,51.77,5920,4519,566,293,273,2.08,13.67,25,,,,,,,,12,2,0,0,,0,0,,,,0,7,815
"2022-04-15 06:45:55",1,2,"Game0VER 41",fa5531e1-c337-4165-b073-2def46bd5fe3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1186,1189,,,,,,,,,,,,,3,,,,,Win,48.91,780,1045,92,45,47,1.00,0.00,3,,,,,,,,3,0,0,0,,0,0,,,,0,0,250
"2022-04-15 06:51:09",1,2,"Game0VER 41",0054cd6f-f86b-4061-87bb-6ae29570fa8d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1189,1200,,,,,,,,,,,,,3,,,,,Win,56.05,3713,3657,339,190,149,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,5,544
"2022-04-15 07:03:14",1,2,"Game0VER 41",8a9c467a-0aab-46a8-8681-dd2414a2cac3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1196,,,,,,,,,,,,,5,,,,,Loss,47.59,3745,4051,435,207,228,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,4,592
"2022-04-16 04:03:00",1,2,"Game0VER 41",54647a0b-09a4-40c0-bc63-599381388a46,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1196,1192,,,,,,,,,,,,,6,,,,,Loss,50.92,5720,5073,652,332,320,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,6,684
"2022-04-16 04:22:24",1,2,"Game0VER 41",0696a976-3859-40e1-8646-c5f15658b660,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1192,1186,,,,,,,,,,,,,5,,,,,Loss,49.29,8899,8038,848,418,430,1.07,6.67,31,,,,,,,,29,14,0,0,,0,0,,,,0,7,1107
"2022-04-16 04:42:54",1,2,"Game0VER 41",c729fb2a-fbed-4823-9c06-0fe5f5971f52,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1186,1192,,,,,,,,,,,,,2,,,,,Win,43.29,5166,4832,656,284,372,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,4,754
"2022-04-16 05:01:05",1,2,"Game0VER 41",d5689f4d-4f36-4f14-97db-6e5bb8ceff63,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1192,1206,,,,,,,,,,,,,2,,,,,Win,48.46,7609,6394,780,378,402,1.30,8.67,30,,,,,,,,23,5,0,0,,0,0,,,,0,13,900
"2022-04-16 05:21:53",1,2,"Game0VER 41",14514926-657f-435c-91e6-02229fcf2116,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1206,1216,,,,,,,,,,,,,1,,,,,Win,48.59,4322,3917,391,190,201,1.46,8.67,19,,,,,,,,13,8,0,1,,0,0,,,,0,9,463
"2022-04-16 05:31:24",1,2,"Game0VER 41",4d48350c-b9fc-455c-bd8e-ac445b3914fe,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1216,1211,,,,,,,,,,,,,7,,,,,Loss,47.32,4739,5580,522,247,275,0.81,-2.00,17,,,,,,,,21,6,0,0,,0,0,,,,0,5,722
"2022-04-17 04:12:16",1,2,"Game0VER 41",6b74957e-5e3f-4821-8801-791973476c06,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.91,1846,1214,57,37,20,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,8,518
"2022-04-17 04:22:32",1,2,"Game0VER 41",c990697e-6f19-4ccf-9409-6295a6d19e76,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.12,1682,876,132,49,83,2.38,11.33,19,,,,,,,,8,1,0,0,,0,0,,,,0,10,379
"2022-04-17 04:30:12",1,2,"Game0VER 41",ca0bad9a-3d33-40d2-a70d-4464da449860,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.65,2060,694,199,59,140,3.14,15.00,22,,,,,,,,7,0,0,0,,0,0,,,,0,9,492
"2022-04-17 04:40:09",1,2,"Game0VER 41",27522ae6-329f-40cb-8db1-bb5ddefb92fc,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,6040,4443,766,290,476,2.36,16.00,26,,,,,,,,11,3,0,1,,0,0,,,,0,9,753
"2022-04-17 04:54:35",1,2,"Game0VER 41",87c82ad8-c4a8-443e-a607-38289b49e682,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.97,4022,1683,393,161,232,3.75,11.67,15,,,,,,,,4,2,0,0,,1,0,,,,0,6,580
"2022-04-17 05:20:58",1,2,"Game0VER 41",0bea7e6d-d892-4355-ace5-dfb70062cf9c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1326,1328,,,,,,,,,,,,,1,,,,,Win,52.49,4918,5934,543,285,258,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,4,746
"2022-04-17 05:35:35",1,2,"Game0VER 41",88668b85-99c3-4546-ba2c-2fb09509f349,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1328,1315,,,,,,,,,,,,,8,,,,,Loss,51.16,3619,4610,303,155,148,0.58,-6.67,11,,,,,,,,19,4,0,0,,0,0,,,,0,5,581
"2022-04-17 05:46:43",1,2,"Game0VER 41",cc3977eb-0bdb-4987-80df-704f70bf9031,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1315,1302,,,,,,,,,,,,,7,,,,,Left,56.3,1557,2413,135,76,59,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,1,343
"2022-04-17 05:52:15",1,2,"Game0VER 41",87d8a141-496d-41ea-a3f6-2bf9d6b20f94,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1302,1295,,,,,,,,,,,,,5,,,,,Loss,51.41,1499,3890,177,91,86,0.25,-11.00,4,,,,,,,,16,3,0,0,,0,0,,,,0,2,440
"2022-04-17 06:00:55",1,2,"Game0VER 41",112a44f4-2fce-4bd1-894b-1e6e13a8f968,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1211,1205,,,,,,,,,,,,,6,,,,,Loss,50.09,4454,3770,537,269,268,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,5,491
"2022-04-17 06:10:52",1,2,"Game0VER 41",aae300f5-0b93-434a-8401-9acd274acf84,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1205,1200,,,,,,,,,,,,,5,,,,,Loss,49.01,2589,3487,304,149,155,0.58,-4.67,7,,,,,,,,12,1,0,0,,0,0,,,,0,3,474
"2022-04-17 06:20:25",1,2,"Game0VER 41",1f9db5ab-2cee-4647-ac85-b858a7a9c010,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1195,,,,,,,,,,,,,8,,,,,Loss,48.31,5426,5895,650,314,336,0.75,-4.33,15,,,,,,,,20,2,0,0,,0,0,,,,0,5,737
"2022-04-17 06:33:44",1,2,"Game0VER 41",f8a06542-3150-4437-a94d-fa23d1523d10,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1195,1192,,,,,,,,,,,,,5,,,,,Loss,51.04,8044,6669,770,393,377,1.62,14.33,34,,,,,,,,21,4,0,0,,0,0,,,,0,14,965
"2022-04-17 06:52:39",1,2,"Game0VER 41",cc254a73-6815-4962-9f02-206ddebe3434,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1192,1185,,,,,,,,,,,,,5,,,,,Loss,48.34,3427,3441,302,146,156,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,5,422
"2022-04-17 07:01:02",1,2,"Game0VER 41",44372f5b-d590-465d-81e5-9fc9ef07f873,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1185,1197,,,,,,,,,,,,,1,,,,,Win,47.07,4689,3342,427,201,226,1.80,8.33,18,,,,,,,,10,1,0,0,,0,0,,,,0,5,511
"2022-04-17 07:10:46",1,2,"Game0VER 41",3c5a2009-c1f4-4ef3-877a-ea3d714ca248,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1197,1194,,,,,,,,,,,,,5,,,,,Loss,52.49,3321,4073,301,158,143,0.69,-2.67,9,,,,,,,,13,4,0,0,,0,0,,,,0,3,519
"2022-04-17 07:23:31",1,2,"Game0VER 41",55dc6f21-27e1-40ed-9665-49af6a8ecfb5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1194,1190,,,,,,,,,,,,,5,,,,,Loss,50.59,5613,6129,506,256,250,0.95,1.33,19,,,,,,,,20,7,0,0,,0,0,,,,0,8,809
"2022-04-17 07:38:10",1,2,"Game0VER 41",e9f47cb3-7f52-4059-bddd-16ef144a292c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1190,1204,,,,,,,,,,,,,3,,,,,Win,51,3739,3690,351,179,172,1.25,6.67,15,,,,,,,,12,11,0,0,,0,0,,,,0,6,550
"2022-04-17 07:50:46",1,2,"Game0VER 41",c531a0a1-1068-4563-86f8-f2558d1ad79b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1204,1214,,,,,,,,,,,,,2,,,,,Win,42.89,3510,3427,415,178,237,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,1,573
"2022-04-17 08:01:38",1,2,"Game0VER 41",acddbdd4-c672-4e6f-921f-68e8bc2f0ef4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1214,1199,,,,,,,,,,,,,7,,,,,Left,46.67,246,318,30,14,16,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,644
"2022-04-17 08:07:18",1,2,"Game0VER 41",e3ba60b5-f415-4fee-9e45-63a7c8a39f52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1295,1292,,,,,,,,,,,,,7,,,,,Loss,48.36,4502,4184,397,192,205,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,2,542
"2022-04-17 08:17:59",1,2,"Game0VER 41",a665eb67-0909-4404-a5ef-0e27df5006e3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1292,1288,,,,,,,,,,,,,5,,,,,Loss,42.6,4540,4363,446,190,256,1.06,2.00,18,,,,,,,,17,3,0,0,,0,0,,,,0,6,603
"2022-04-17 08:30:34",1,2,"Game0VER 41",6a7642f9-594d-4416-8534-f6f6575fd180,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1288,1292,,,,,,,,,,,,,2,,,,,Win,51.49,4358,4011,505,260,245,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,2,516
"2022-04-17 08:41:07",1,2,"Game0VER 41",efa269b6-2aa9-4c85-9c5d-ffe89e1b369c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1292,1298,,,,,,,,,,,,,2,,,,,Win,39.77,3901,3978,528,210,318,1.00,3.33,15,,,,,,,,15,10,0,0,,0,0,,,,0,4,532
"2022-04-17 08:54:51",1,2,"Game0VER 41",f7ecdaf0-7038-44f3-a513-ed1556d0ecdd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1199,1194,,,,,,,,,,,,,5,,,,,Loss,39.49,3939,4059,428,169,259,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,4,573
"2022-04-17 09:06:46",1,2,"Game0VER 41",9e8c8f9d-4648-49a9-9716-8eca1ca39670,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1194,1194,,,,,,,,,,,,,5,,,,,Loss,54.17,3878,3570,384,208,176,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,498
"2022-04-17 09:17:43",1,2,"Game0VER 41",8b4e1342-2504-403e-8d8c-9527a66c6775,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1194,1191,,,,,,,,,,,,,7,,,,,Loss,53.27,7605,6829,779,415,364,1.29,9.33,27,,,,,,,,21,10,0,0,,0,0,,,,0,7,842
"2022-04-17 09:46:20",1,2,"Game0VER 41",81f9ae97-0e6d-4273-8430-487986a9631e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1191,1203,,,,,,,,,,,,,4,,,,,Win,48.43,4752,4143,413,200,213,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,6,619
"2022-04-18 17:55:19",1,2,"Game0VER 41",d3d62cfd-d800-4cd7-8ced-c147f4a2e374,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.6,6298,3674,753,381,372,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,5,478
"2022-04-18 18:06:35",1,2,"Game0VER 41",eb7b027c-7245-4504-a246-20ddcaae791b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1439.970,Loss,49.61,5129,5085,516,256,260,1.00,2.67,18,3,2,1,1,0,0,0,18,8,0,0,,0,0,21,18,2200,0,1,588
"2022-04-18 18:18:48",1,2,"Game0VER 41",f049337b-40c8-4cf3-b930-11aa02cf12ca,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40,542,936,30,12,18,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,1,699
"2022-04-18 18:25:33",1,2,"Game0VER 41",a606b136-aaf9-4ac2-9c04-bf061aba88d9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1206,,,,,,,,,,,,,2,,,,,Win,60.42,5456,6417,427,258,169,0.58,-6.00,14,,,,,,,,24,12,0,0,,0,0,,,,0,5,894
"2022-04-19 03:05:17",1,2,"Game0VER 41",6473de50-9302-45ea-a3aa-b336a029ba95,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1206,1203,,,,,,,,,,,,,5,,,,,Loss,44.51,4443,5021,537,239,298,1.00,1.67,17,,,,,,,,17,5,0,0,,0,0,,,,0,3,729
"2022-04-19 03:19:57",1,2,"Game0VER 41",4ca530e8-66c2-409c-886f-24e5a814e327,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1194,,,,,,,,,,,,,8,,,,,Loss,54.47,4536,5476,459,250,209,0.59,-7.67,13,,,,,,,,22,4,0,0,,0,0,,,,0,9,805
"2022-04-19 03:38:00",1,2,"Game0VER 41",1396c759-3ea2-420c-84b4-e3ba2fb98ab2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1194,1201,,,,,,,,,,,,,4,,,,,Win,39.64,3693,3566,391,155,236,1.38,5.67,11,,,,,,,,8,8,0,0,,0,0,,,,0,5,545
"2022-04-19 16:31:40",1,2,"Game0VER 41",64fd82e9-ab89-4e1c-99f5-a09a9e0188c7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1201,1207,,,,,,,,,,,,,1,,,,,Win,43.59,770,1469,78,34,44,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,233
"2022-04-19 16:37:10",1,2,"Game0VER 41",90c95915-9df9-423e-9799-3b85b9425fe0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1207,1196,,,,,,,,,,,,,7,,,,,Loss,38.24,2181,2927,319,122,197,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,1,424
"2022-04-19 16:46:43",1,2,"Game0VER 41",c39ccfca-71d6-4f8e-85e9-27a19af4aeec,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1196,1186,,,,,,,,,,,,,5,,,,,Loss,49.92,5448,6526,613,306,307,0.86,-0.67,19,,,,,,,,22,7,0,0,,0,0,,,,0,5,830
"2022-04-19 17:03:01",1,2,"Game0VER 41",08d71042-4ae0-498b-baa4-94303e02d8fe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1186,1182,,,,,,,,,,,,,5,,,,,Loss,46.76,3151,3306,340,159,181,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,4,563
"2022-04-19 17:14:26",1,2,"Game0VER 41",f144db50-e3a7-4963-91e8-a668541a9e58,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1182,1182,,,,,,,,,,,,,5,,,,,Loss,50.39,3840,3836,387,195,192,0.69,-3.67,11,,,,,,,,16,4,0,0,,0,0,,,,0,2,518
