Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-09 23:10:45",3,1,FierceElite,6cbfdf14-c992-4d0f-9136-d6aeeae35a0e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,58.03,5584,5859,598,347,251,0.65,-3.00,13,2,1,10,0,0,0,1,20,12,0,0,3,0,0,,,2085,0,7,746
"2023-05-09 23:24:02",3,1,FierceElite,7e5e8bc0-e7f5-43b0-8aed-2cd3d49a1e4c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1826,1831,,,,,,,,,,,,,1,1,1,0,,Win,37.31,458,244,67,25,42,2.00,2.66,2,0,0,2,0,0,0,0,0,2,0,0,2,0,0,3,0,635,0,0,102
"2023-05-09 23:26:41",3,1,FierceElite,0528df04-7810-476b-b978-951a46867047,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1831,1822,,,,,,,,,,,,,5,1,1,0,,Loss,55.16,7896,10093,852,470,382,0.74,-8.33,29,3,2,20,0,0,0,1,39,5,0,0,2,0,0,26,36,3915,0,7,1286
"2023-05-09 23:50:36",3,1,FierceElite,111bfe0d-de7f-44ff-9ecd-37c8ac80e717,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1822,1829,,,,,,,,,,,,,4,1,1,0,,Win,42.47,1102,1282,146,62,84,1.00,1.33,5,0,2,2,1,0,0,0,5,4,0,0,2,0,0,6,5,700,0,1,218
"2023-05-09 23:55:21",3,1,FierceElite,ea905259-10df-4abd-a7a3-2ae7ed597478,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1829,1836,,,,,,,,,,,,,3,1,1,0,,Win,48.64,6039,5219,627,305,322,1.71,12.33,24,3,1,19,0,0,0,1,14,7,0,0,3,0,0,19,19,2905,0,8,749
"2023-05-10 00:10:20",3,1,FierceElite,fd9abdb2-704e-4c8b-861d-060fec863396,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,1,1,1,0,,Win,58.12,3361,2247,351,204,147,3.75,12.33,15,1,1,10,0,0,0,0,4,4,0,0,5,0,0,9,8,1700,0,8,334
"2023-05-10 00:16:43",3,1,FierceElite,c64e230c-4514-493e-9bc5-eb6c6103dfdd,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1843,1849,,,,,,,,,,,,,1,1,1,0,,Win,51.63,4368,6058,492,254,238,0.60,-5.66,12,1,0,11,0,0,0,0,20,7,0,0,3,0,0,17,20,1895,0,7,757
"2023-05-10 00:30:46",3,1,FierceElite,57c4f82f-ba26-49d5-aa6d-085bee57b51a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1849,1839,,,,,,,,,,,,,6,1,1,0,,Loss,59.82,2276,3777,219,131,88,0.60,-4.66,9,1,0,7,1,0,0,0,15,4,0,0,2,0,0,8,10,1100,0,3,367
"2023-05-10 00:38:09",3,1,FierceElite,dba2e715-9338-42e3-9f4e-e2b4a6f76aa6,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1839,1846,,,,,,,,,,,,,1,1,1,0,,Win,59.8,5643,5616,490,293,197,1.31,8.00,21,1,0,20,1,0,0,0,16,9,0,0,4,0,0,17,20,3195,0,5,753
"2023-05-10 00:57:35",3,1,FierceElite,308466fd-f70f-4c02-a955-05c7b91473da,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1846,1851,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"2023-05-10 00:59:21",3,1,FierceElite,a14f5e98-3165-4370-a7aa-e9afca6fa64d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1851,1857,,,,,,,,,,,,,2,1,1,0,,Win,51.86,3311,3200,295,153,142,1.44,6.00,13,1,0,9,0,0,0,0,9,6,0,0,3,0,0,11,10,1600,0,2,403
"2023-05-10 01:07:01",3,1,FierceElite,e75e8257-1cd3-4ff9-b3a6-661f6c58ac5d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1857,1846,,,,,,,,,,,,,5,1,1,0,,Loss,51.39,4119,5673,541,278,263,0.48,-7.00,10,3,2,5,0,0,0,0,21,12,0,0,3,0,0,15,19,2285,0,4,690
"2023-05-10 01:19:50",3,1,FierceElite,c632bd7f-b2c2-430c-aa7d-df96abd0a5a3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1846,1851,,,,,,,,,,,,,1,1,1,0,,Win,47.13,558,366,87,41,46,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,4,3,375,0,1,139
"2023-05-10 01:26:37",3,1,FierceElite,acdaa542-1984-409d-a1b9-ce559cd8453e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1851,1857,,,,,,,,,,,,,2,1,1,0,,Win,58.21,7372,6538,682,397,285,1.15,8.33,23,4,3,15,0,0,0,1,20,16,0,0,4,0,0,21,22,3810,0,10,836
"2023-05-10 01:42:40",3,1,FierceElite,3a3da3b8-1f12-4cdb-a03e-f48d6a4a77a1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1857,1863,,,,,,,,,,,,,2,1,1,0,,Win,59.87,3542,1985,319,191,128,2.60,10.00,13,2,1,7,0,0,0,1,5,6,0,0,5,0,0,10,8,1610,0,5,344
"2023-05-11 19:40:52",3,1,FierceElite,c726b855-ff7b-4cc8-989e-7225ff5d1109,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1863,1869,,,,,,,,,,,,,3,1,1,0,,Win,53.37,10451,11247,1008,538,470,0.85,1.00,34,10,0,22,2,0,0,1,40,21,0,0,3,0,0,32,37,4910,0,11,1373
"2023-05-11 20:11:34",3,1,FierceElite,feee6ce9-b4f4-4fa2-ac66-e1763e8345b7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1869,1859,,,,,,,,,,,,,6,1,1,0,,Loss,49.45,3831,5617,455,225,230,0.63,-5.00,12,3,1,8,0,0,0,0,19,6,0,0,3,0,0,16,21,1510,0,3,748
"2023-05-11 20:25:00",3,1,FierceElite,c33d7bca-c507-4b36-8f0a-7101111a73b7,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1859,1865,,,,,,,,,,,,,1,1,1,0,,Win,56.78,1091,1266,118,67,51,1.33,1.33,4,0,0,4,0,0,0,0,3,1,0,0,2,0,0,7,6,1110,0,0,274
"2023-05-11 23:35:34",3,1,FierceElite,da206fb9-b234-4909-8d0b-43c0e0789748,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1865,1872,,,,,,,,,,,,,3,1,1,1,,Win,53.51,3779,4004,385,206,179,1.00,2.00,13,2,1,9,0,0,0,0,13,6,0,0,4,0,0,9,13,1600,0,2,440
"2023-05-11 23:44:12",3,1,FierceElite,7aafbfbf-69fc-43ee-ac0e-9773b08e50ae,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1872,1860,,,,,,,,,,,,,8,1,1,0,,Loss,51.39,3279,3339,397,204,193,0.55,-2.33,6,0,0,5,1,0,0,0,11,8,0,0,2,0,0,13,15,1000,0,4,567
"2023-05-11 23:54:45",3,1,FierceElite,123df7cb-4c54-4575-94d3-cd7e13bca709,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1860,1865,,,,,,,,,,,,,3,1,1,0,,Win,50,815,854,92,46,46,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,1,0,0,5,2,200,0,0,200
"2023-05-11 23:59:06",3,1,FierceElite,993b8da7-2e9f-47ed-be3c-e0f1938e0c74,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1865,1871,,,,,,,,,,,,,1,1,1,0,,Win,48.12,4930,5442,559,269,290,1.13,3.66,17,5,1,11,0,0,0,0,15,5,0,0,5,0,0,14,19,2200,0,6,671
"2023-05-12 00:11:19",3,1,FierceElite,ef856b0b-6cee-481c-bd71-fcd3e9f60408,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1871,1876,,,,,,,,,,,,,1,1,1,0,,Win,54.68,4893,5086,459,251,208,0.81,-0.33,13,0,0,12,1,0,0,0,16,8,0,0,5,0,0,19,20,2010,0,3,761
"2023-05-12 00:25:02",3,1,FierceElite,bfe40a65-7c73-4b3e-80d8-ecf5fe78d8e4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1876,1881,,,,,,,,,,,,,1,1,1,0,,Win,57.35,2255,2046,204,117,87,1.29,3.66,9,4,0,3,0,0,0,0,7,5,0,0,4,0,0,9,8,1450,0,3,351
"2023-05-12 00:34:43",3,1,FierceElite,2798d918-b111-4a58-a8fd-98a76b632094,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1881,1886,,,,,,,,,,,,,3,1,1,0,,Win,45.45,2554,2922,341,155,186,0.88,2.00,7,1,0,5,0,0,0,0,8,9,0,0,3,0,0,11,11,1450,0,1,404
"2023-05-12 00:42:27",3,1,FierceElite,0d292316-d6c4-4a7f-a898-ab6e032d9420,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1886,1891,,,,,,,,,,,,,3,1,1,1,,Win,53.45,2686,2821,275,147,128,1.33,5.00,12,3,1,7,0,0,0,0,9,6,0,0,2,0,0,9,10,1500,0,3,378
"2023-05-12 00:49:38",3,1,FierceElite,4f6918a9-0d35-48dd-bcd8-98cd6c955374,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1891,1896,,,,,,,,,,,,,3,1,1,0,,Win,45.43,3871,4462,427,194,233,0.75,-0.66,12,6,0,5,0,0,0,0,16,10,0,0,3,0,0,14,18,2100,0,3,635
"2023-05-12 01:02:54",3,1,FierceElite,be343965-dac7-4595-ae04-eb9078d49eb6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1896,1901,,,,,,,,,,,,,1,1,1,0,,Win,55.07,3621,3393,345,190,155,1.20,3.66,12,2,0,7,1,0,0,0,10,5,0,0,2,0,0,12,13,1725,0,5,522
"2023-05-12 01:13:30",3,1,FierceElite,ad18fe56-d10a-41cc-8b37-93b6132f402d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1901,1906,Eagle,2030.5,2001.144,6690,50,51.94,Cobra,1782,1851.538,6000,46,48.06,4,1,1,0,,Win,45.67,3131,2802,381,174,207,1.10,3.33,11,2,1,8,0,0,0,0,10,7,0,0,2,0,0,10,10,1450,0,1,406
"2023-05-12 01:21:36",3,1,FierceElite,ab802962-bbe8-4f7d-ad0e-aaf3ea2e03e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1906,1910,,,,,,,,,,,,,1,1,1,0,,Win,52.68,4150,5294,429,226,203,0.76,-1.00,13,2,1,8,0,0,0,1,17,9,0,0,3,0,0,17,20,2645,0,4,755
"2023-05-12 01:35:27",3,1,FierceElite,2383d424-a8bd-42c5-aca7-d8e757dbdc52,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1910,1914,,,,,,,,,,,,,3,1,1,0,,Win,54.48,2882,3283,290,158,132,0.64,-1.33,7,2,0,4,0,0,0,0,11,8,0,0,2,0,0,10,10,1100,0,1,395
"2023-05-12 01:42:33",3,1,FierceElite,e2ece8cc-e2c4-4d75-8591-1fc085570d55,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1914,1904,,,,,,,,,,,,,5,1,0,0,,Left,43.18,1023,1692,132,57,75,0.43,-3.66,3,0,0,3,0,0,0,0,7,1,0,0,1,0,0,3,9,350,0,0,253
"2023-05-16 01:41:22",3,1,FierceElite,5f843222-d274-4598-ad46-7e46463a25f0,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1904,1892,,,,,,,,,,,,,6,1,1,0,,Loss,55.67,4714,6149,476,265,211,0.50,-7.66,11,1,0,8,0,0,0,0,22,10,0,0,3,0,0,14,19,1925,0,4,661
"2023-05-16 01:53:29",3,1,FierceElite,2b869dc9-1653-48fe-934b-3701ed6d3219,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1892,1881,,,,,,,,,,,,,5,1,1,0,,Loss,46.97,2554,3930,330,155,175,0.40,-7.33,6,0,1,5,0,0,0,0,15,5,0,0,2,0,0,10,13,1100,0,1,464
"2023-05-16 02:05:10",3,1,FierceElite,04cc8ff0-2e03-4ef4-9e2e-76489507dd10,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1881,1886,,,,,,,,,,,,,3,1,1,0,,Win,52.87,2976,3356,314,166,148,0.85,0.33,11,2,2,7,0,0,0,1,13,7,0,0,2,0,0,10,11,1460,0,3,413
"2023-05-16 02:14:58",3,1,FierceElite,4a6cd0fa-55c9-4529-895f-751dd89adaff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1886,1891,Eagle,2120.75,2010.414,11820,2,52.60,Cobra,1797.5,1811.757,6960,0,47.40,1,1,1,0,,Win,55.83,3607,4258,360,201,159,1.00,2.00,12,0,1,10,0,0,0,0,12,6,0,0,2,0,0,15,16,2645,0,5,604
"2023-05-16 02:26:03",3,1,FierceElite,b3686961-cd36-42ed-8207-2be07ba4260b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1891,1896,Cobra,2125.75,2070.494,6400,50,53.01,Eagle,1790.25,1835.696,4310,36,46.99,1,1,1,0,,Win,49.44,3092,2903,269,133,136,1.40,6.00,14,1,1,9,2,0,0,0,10,6,0,0,3,0,0,9,9,1700,0,2,360
"2023-05-16 02:34:01",3,1,FierceElite,09ae77be-4c60-4ae9-bf08-073f0798378a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1896,1901,,,,,,,,,,,,,1,1,1,0,,Win,100,222,0,12,12,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,1,60
"2023-05-16 02:35:57",3,1,FierceElite,8ae4c955-27c3-4b4f-95a7-08e3ceb2f0c8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1901,1905,,,,,,,,,,,,,4,1,1,0,,Win,48.7,2281,3637,269,131,138,0.64,-2.00,7,2,1,4,0,0,0,0,11,6,0,0,2,0,0,9,10,1000,0,1,387
"2023-05-16 02:47:48",3,1,FierceElite,fad4a227-9922-4682-84bf-64e8b7237971,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1905,1909,,,,,,,,,,,,,1,1,1,1,,Win,49.62,4400,5236,530,263,267,0.70,-2.33,14,4,0,9,0,0,0,0,20,11,0,0,2,0,0,16,19,2250,0,5,692
"2023-05-30 03:12:44",3,1,FierceElite,972017f5-263e-4730-a5eb-5cdd2a110356,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1909,1894,,,,,,,,,,,,,5,1,1,0,,Loss,44,4875,6115,550,242,308,0.82,-2.66,18,7,3,8,0,0,0,1,22,4,0,0,2,0,0,18,19,2035,0,5,752
"2023-05-30 03:26:46",3,1,FierceElite,ae3acfe8-53c9-4cd3-8773-16346d4cc4ce,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1894,1898,Cobra,1851.5,1760.032,10155,3,51.06,Eagle,1734.25,1687.075,8375,1,48.94,2,1,1,1,,Win,59.78,4324,5040,450,269,181,0.82,-0.33,14,2,0,11,0,0,0,0,17,8,0,0,5,0,0,16,16,1900,1,5,620
"2023-05-30 03:37:58",3,1,FierceElite,75063bae-9a6b-438e-9078-86f2f40440a4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1898,1902,Eagle,1880,1833.406,6250,50,50.02,Cobra,1801,1832.188,4510,37,49.98,4,1,1,0,,Win,59.25,3906,3806,292,173,119,1.10,3.33,11,4,0,5,2,0,0,0,10,7,0,0,3,0,0,12,13,1450,0,3,482
"2023-05-30 03:47:02",3,1,FierceElite,68481378-fd87-4824-a7ec-8f48be441f27,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1887,Eagle,1823.5,1817.551,7275,250,50.06,Cobra,1917,1813.451,7070,170,49.94,5,1,1,0,,Loss,55.26,3201,4418,342,189,153,0.56,-6.00,9,2,0,6,0,0,0,0,16,3,0,0,2,0,0,12,15,1150,0,3,546
"2023-05-30 03:57:15",3,1,FierceElite,01a22ba7-a09f-44a1-aca0-bdec98be265e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1887,1891,Eagle,1926.3333333333,1795.049,10445,5,49.74,Cobra,1840.75,1813.725,10360,4,50.26,2,1,1,0,,Win,52.18,3883,4910,458,239,219,0.40,-5.00,6,2,0,4,0,0,0,0,15,12,0,0,2,0,0,14,17,1520,0,2,632
"2023-05-30 21:02:36",3,1,FierceElite,efaa8383-4e3d-4038-91ab-2032b3eefb63,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.66,5360,7215,542,280,262,0.96,2.66,23,4,1,14,0,0,0,0,24,11,0,0,3,0,0,,,3640,0,9,897
"2023-05-30 21:18:31",3,1,FierceElite,09d6e249-d48f-4922-8025-480eb59f9652,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.2,3546,4994,454,237,217,0.50,-6.33,9,1,0,7,0,0,0,0,18,8,0,0,2,0,0,,,1850,0,3,611
"2023-05-30 21:29:40",3,1,FierceElite,cc53fa3e-4622-452c-be21-44b787472705,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.5,4907,6347,553,318,235,0.57,-6.00,13,2,0,9,0,0,0,1,23,12,0,0,2,0,0,,,2060,0,4,664
"2023-05-30 21:46:58",3,1,FierceElite,9797b756-99b5-47dd-931c-b74780a9d473,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.33,7820,10971,893,503,390,0.61,-7.66,22,0,2,17,0,0,0,0,36,19,0,0,3,0,0,,,3815,0,5,1340
"2023-06-10 22:57:53",3,1,FierceElite,71c97397-bb69-41eb-bae3-5d4b6deb32f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.86,2641,3401,299,173,126,0.36,-3.66,4,0,0,3,1,0,0,0,11,10,0,0,3,0,0,,,900,0,3,445
"2023-06-10 23:06:26",3,1,FierceElite,2a6babfa-fe42-42b4-99e7-b9235471b34d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,170,0,0,79
"2023-06-10 23:08:47",3,1,FierceElite,09845872-f270-481a-b613-d9ff13c1b0ed,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1877,1862,,,,,,,,,,,,,5,1,1,0,,Loss,46.95,4461,5533,492,231,261,0.78,-1.66,14,4,1,8,0,0,0,1,18,7,0,0,5,0,0,14,17,1960,0,5,619
"2023-06-10 23:20:08",3,1,FierceElite,011189f5-fe54-4c57-8fe7-71062c0e82b6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1862,1866,,,,,,,,,,,,,2,1,1,0,,Win,59.79,2748,2841,286,171,115,0.90,1.33,9,1,0,7,0,0,0,0,10,7,0,0,2,0,0,10,11,1625,0,4,395
"2023-06-10 23:27:55",3,1,FierceElite,bf19e292-b4c0-476c-8d96-1f44128deced,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1866,1853,,,,,,,,,,,,,7,1,1,0,,Loss,53.89,3036,3372,321,173,148,0.77,-1.00,10,4,0,5,0,0,0,1,13,6,0,0,3,0,0,10,12,1310,0,3,435
"2023-06-10 23:37:05",3,1,FierceElite,18dc3dcd-222e-4854-b15e-ed30f9be57ba,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1853,1841,,,,,,,,,,,,,5,1,1,0,,Loss,52.55,7925,9113,843,443,400,0.83,0.00,25,5,3,13,0,0,0,1,30,15,0,0,3,0,0,25,33,4060,0,13,1177
"2023-06-11 19:48:33",3,1,FierceElite,ac645cd6-f62a-4651-9cf6-c98c7fea81f9,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1841,1845,,,,,,,,,,,,,4,1,1,0,,Win,55.73,2702,2845,323,180,143,0.50,-2.00,5,1,0,4,0,0,0,0,10,9,0,0,1,0,0,10,12,950,0,0,432
"2023-06-11 19:57:07",3,1,FierceElite,35d58f93-71ed-46ab-a001-f01fe315b6a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1845,1835,,,,,,,,,,,,,7,1,1,0,,Loss,55.74,9266,9057,949,529,420,1.03,7.33,32,8,1,22,0,0,0,2,31,19,0,0,3,0,0,24,31,4385,0,6,1126
"2023-06-11 20:17:40",3,1,FierceElite,56b381ec-8d40-42e8-afc6-cc170d7e8298,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1835,1839,,,,,,,,,,,,,1,1,1,0,,Win,56.68,5064,5197,584,331,253,0.76,-0.66,13,1,0,12,0,0,0,1,17,10,0,0,6,0,0,18,19,2455,0,7,751
"2023-06-11 20:51:41",3,1,FierceElite,2dd8988d-ff70-4866-9ea9-635d5c9d5576,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1839,1843,,,,,,,,,,,,,3,1,1,0,,Win,54.33,5395,4251,508,276,232,1.29,8.00,18,3,0,13,0,0,0,0,14,12,0,0,5,0,0,13,16,2575,0,11,611
"2023-06-11 21:04:21",3,1,FierceElite,0d48bb3f-72d6-452a-84f1-7af561215f1f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1843,1847,,,,,,,,,,,,,1,1,1,0,,Win,33.33,12,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"2023-06-11 21:06:15",3,1,FierceElite,c64607e2-40f3-4dbd-b1ff-a760c41157eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1847,1851,,,,,,,,,,,,,3,1,1,0,,Win,54.7,3079,3679,298,163,135,1.00,1.66,12,2,2,6,0,0,0,0,12,5,0,0,4,0,0,11,12,1450,0,3,446
"2023-06-11 21:15:31",3,1,FierceElite,d5900884-67b2-4f1c-97d2-e3250e19778a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1851,1855,,,,,,,,,,,,,4,1,1,0,,Win,60.06,3547,1792,358,215,143,2.00,7.33,10,0,0,10,0,0,0,0,5,7,0,0,3,0,0,10,11,1400,0,2,443
"2023-06-11 21:23:53",3,1,FierceElite,03ad717e-a8ad-44c5-baac-12c7605dfcac,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1855,1859,,,,,,,,,,,,,4,1,1,0,,Win,47.86,1549,2067,140,67,73,0.75,-1.66,6,0,0,6,0,0,0,0,8,1,0,0,1,0,0,6,7,660,0,2,281
"2023-06-11 21:30:08",3,1,FierceElite,af1a3f7b-8eb3-4a08-9a25-d26a3f5519a9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1859,1863,,,,,,,,,,,,,1,1,1,0,,Win,53.36,6461,6746,639,341,298,0.96,2.66,25,4,1,17,1,0,0,1,26,11,0,0,4,0,0,19,24,3560,0,7,862
"2023-06-11 21:45:39",3,1,FierceElite,81204dcb-ac56-413f-a7dd-d40398b441e3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1863,1867,,,,,,,,,,,,,3,1,1,0,,Win,59.85,4218,4294,406,243,163,1.00,3.33,16,2,1,11,0,0,0,0,16,10,0,0,6,0,0,14,15,2700,0,6,594
"2023-06-11 21:56:37",3,1,FierceElite,5f402a5c-0d7e-4008-b45d-dabd5ab3c6a0,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1867,1855,,,,,,,,,,,,,6,1,1,0,,Loss,54.68,5553,6279,534,292,242,0.96,2.00,22,3,2,15,1,0,0,0,23,9,0,0,3,0,0,17,21,2725,0,7,771
"2023-06-11 22:12:01",3,1,FierceElite,9adf57fe-e9e0-466c-96a0-371bdb614bc4,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1855,1859,,,,,,,,,,,,,3,1,1,1,,Win,50.3,2922,3004,330,166,164,1.57,6.00,11,2,0,9,0,0,0,1,7,6,0,0,3,0,0,11,11,1410,0,4,452
"2023-06-11 22:21:41",3,1,FierceElite,a96511c7-fa2f-46db-98ea-2b2b1aa188a3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1859,1863,,,,,,,,,,,,,1,1,1,0,,Win,44.04,5422,5966,604,266,338,0.84,-0.33,16,3,0,9,0,0,0,0,19,8,0,0,3,0,0,16,19,2525,0,7,699
"2023-06-11 22:35:54",3,1,FierceElite,b2b46a1e-94df-4d7f-859c-d3f2a40cf8cd,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1863,1868,,,,,,,,,,,,,3,1,1,0,,Win,57.49,5960,6113,574,330,244,1.22,6.33,22,4,4,9,2,0,0,1,18,7,0,0,4,0,0,17,20,2710,0,4,753
"2023-06-11 22:49:34",3,1,FierceElite,93bea68f-5014-4d14-974a-a9d45c3705fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1868,1856,,,,,,,,,,,,,5,1,1,0,,Loss,58.02,5387,5997,505,293,212,0.84,-0.66,16,5,0,10,0,0,0,0,19,7,0,0,4,0,0,15,19,2400,0,5,701
"2023-06-11 23:03:22",3,1,FierceElite,6c3c8137-ba36-4f07-a424-aeef488bcbad,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1856,1844,,,,,,,,,,,,,6,1,1,0,,Loss,38.91,5580,5960,771,300,471,1.00,3.00,20,4,3,8,0,0,0,4,20,9,0,0,3,0,0,17,20,2640,0,10,750
"2023-06-12 00:31:03",3,1,FierceElite,1f556bb9-3585-483f-bd64-14426015fa4d,Starboard,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1844,1849,,,,,,,,,,,,,2,1,1,0,,Win,50,1066,645,144,72,72,5.00,5.33,5,0,0,5,0,0,0,1,0,1,0,0,5,0,0,4,0,735,0,4,161
"2023-06-12 00:34:15",3,1,FierceElite,06c15cbd-9dd3-41c9-880d-20f9e4be51d6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1849,1854,,,,,,,,,,,,,4,1,1,0,,Win,56.17,7141,6304,616,346,270,1.27,8.33,28,9,0,14,0,0,0,0,22,7,0,0,3,0,0,20,20,3200,0,6,802
"2023-06-12 00:53:40",3,1,FierceElite,7f4601af-bdf6-40e2-9c8b-c987d78dc47c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1854,1849,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
