Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-24 04:44:42",3,1,ThreeSixXero,9752a313-be45-4ac8-bd70-5f4a7217c62b,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.6,3612,3745,342,197,145,1.40,6.66,14,2,0,11,1,0,0,1,10,8,0,0,5,0,0,13,12,1810,0,6,514
"2023-05-24 04:54:06",3,1,ThreeSixXero,50ba459a-fba3-4811-a25d-c6644f9351b2,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.72,3223,3564,398,174,224,1.20,2.66,12,0,0,8,1,0,0,0,10,2,0,0,3,0,0,12,11,1300,0,4,474
"2023-05-24 05:14:24",3,1,ThreeSixXero,95cb7e75-de36-4538-a45b-faa59a470d67,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.78,4396,3900,303,169,134,1.55,8.33,17,2,1,8,0,0,0,0,11,7,0,0,6,0,0,13,12,2050,0,5,477
"2023-05-24 05:25:56",3,1,ThreeSixXero,cb9f5958-b5ab-4630-a839-c647d9fc9347,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1547,1547,,,,,,,,,,,,,3,1,1,0,,Draw,54.18,6650,6872,646,350,296,1.00,5.66,24,3,1,20,1,0,0,0,24,17,0,0,4,0,0,28,26,3480,0,7,1083
"2023-05-24 05:45:14",3,1,ThreeSixXero,24108398-ad8d-4bfa-9f9e-bc3830ca31ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1547,1555,,,,,,,,,,,,,2,1,1,0,,Win,43.34,3852,3435,473,205,268,1.27,6.66,14,3,0,8,0,0,0,6,11,11,0,0,4,0,0,13,11,2010,0,6,465
"2023-05-24 05:54:56",3,1,ThreeSixXero,e639d0f9-2a90-4db8-b1cd-40334255af96,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1555,1546,,,,,,,,,,,,,7,1,1,0,,Loss,56.63,3597,4563,392,222,170,0.56,-6.00,10,3,1,6,0,0,0,4,18,6,0,0,3,0,0,13,13,1340,0,3,520
"2023-05-24 06:06:25",3,1,ThreeSixXero,69af8e6b-d7f6-4bfa-95d8-94be0b877061,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1546,1537,,,,,,,,,,,,,7,1,1,0,,Loss,48.31,3815,4821,445,215,230,0.64,-1.66,9,1,0,5,2,0,0,6,14,10,0,0,2,0,0,15,14,1460,0,7,591
"2023-05-24 06:17:13",3,1,ThreeSixXero,28a0dbde-9359-4d4a-81ea-0ce0a5d8cfda,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1537,1546,,,,,,,,,,,,,2,1,1,0,,Win,52.44,3273,3475,349,183,166,1.27,5.33,14,0,1,13,0,0,0,6,11,7,0,0,4,0,0,12,11,1810,0,9,452
"2023-05-24 06:25:51",3,1,ThreeSixXero,79402752-ce03-4bea-a85a-b761ee449e3f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1546,1556,,,,,,,,,,,,,1,1,1,0,,Win,50,3155,2109,224,112,112,3.75,14.00,15,2,0,5,2,0,0,1,4,9,0,0,5,0,0,10,9,1960,0,8,375
"2023-05-24 06:33:32",3,1,ThreeSixXero,0ef48bdc-8c30-4d8f-91fe-8f8ec6c53699,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1556,1549,,,,,,,,,,,,,7,1,1,0,,Loss,62.54,3179,4050,307,192,115,1.00,1.33,14,2,0,10,0,0,0,3,14,4,0,0,4,0,0,12,13,1655,0,7,489
"2023-05-24 06:42:37",3,1,ThreeSixXero,a816bf96-ca71-41ea-8a79-8be073909694,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1549,1541,,,,,,,,,,,,,6,1,1,0,,Loss,56.5,3839,4280,377,213,164,0.87,0.00,13,1,0,10,0,0,0,3,15,6,0,0,4,0,0,11,11,1630,0,3,450
"2023-05-24 07:01:19",3,1,ThreeSixXero,2f1de408-0e9b-4e15-89b1-3e9949d2cd7c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1541,1551,,,,,,,,,,,,,1,1,1,0,,Win,46.68,3184,2729,377,176,201,1.57,6.66,11,1,2,8,0,0,0,5,7,8,0,0,3,0,0,13,11,2225,0,7,457
"2023-05-26 05:58:58",3,1,ThreeSixXero,17f65ce7-fd78-47fb-9a34-0819606e3396,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.76,4050,4064,579,236,343,0.71,-2.66,10,0,0,8,1,0,0,0,14,4,0,0,2,0,0,17,11,1200,0,6,554
"2023-05-26 06:13:40",3,1,ThreeSixXero,a9feeafc-d529-4132-9b24-d1f06c80716e,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,760,420,63,45,18,3.00,3.00,3,1,0,2,0,0,0,0,0,0,0,0,3,0,0,3,0,300,0,0,88
"2023-05-26 06:19:42",3,1,ThreeSixXero,d8221696-4406-4662-b423-ab64becdbe0d,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.77,4783,2811,606,241,365,2.29,10.00,16,1,2,9,1,0,0,2,7,3,0,0,6,0,0,19,12,1770,0,13,614
"2023-05-26 06:40:25",3,1,ThreeSixXero,5b606534-02cd-4017-94fd-62923d853b26,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.4,5385,3006,493,283,210,2.33,13.00,21,1,0,18,0,0,0,1,9,3,0,0,7,0,0,16,11,2260,0,9,544
"2023-05-26 06:51:05",3,1,ThreeSixXero,d71c4711-0971-4971-ac03-2d086a38bffd,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.94,4529,3192,609,158,451,3.50,16.33,21,0,2,12,6,0,0,1,6,4,0,0,8,0,0,13,9,2310,0,12,439
"2023-05-26 07:00:21",3,1,ThreeSixXero,4e771ede-b73c-4fd5-a6b3-c995bed36273,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.47,3973,2898,467,203,264,2.33,10.00,14,0,0,9,1,0,0,3,6,6,0,0,5,0,0,15,10,1730,0,9,499
"2023-05-26 07:10:39",3,1,ThreeSixXero,0c138b32-795f-4d72-877b-7bef7a629765,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.43,4908,3297,350,194,156,1.78,10.33,16,1,1,9,4,0,0,0,9,10,0,0,7,0,0,17,11,2100,0,8,514
"2023-05-26 07:26:03",3,1,ThreeSixXero,6640f1d9-a95d-447e-a054-4a2f3f95dcbf,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.77,5082,4311,434,203,231,1.54,8.33,20,3,0,13,3,0,0,1,13,4,0,0,4,0,0,18,13,2210,0,9,604
"2023-05-26 07:38:19",3,1,ThreeSixXero,a1ac7d27-27d8-484e-8581-179bec45db79,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.88,4483,3609,421,210,211,1.36,6.00,15,2,0,9,4,0,0,0,11,6,0,0,11,0,0,19,14,1800,0,7,649
"2023-05-26 07:52:29",3,1,ThreeSixXero,da62f051-12ff-44ac-8e17-bf119adb2b80,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.99,4751,3377,554,288,266,1.50,7.00,15,0,0,11,0,0,0,1,10,6,0,0,3,0,0,15,11,1810,0,3,509
"2023-05-26 08:02:51",3,1,ThreeSixXero,83c5e527-40f6-42ab-8420-a5b527863ed7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.75,6655,3993,192,132,60,1.75,9.66,21,2,0,10,2,0,0,0,12,2,0,1,4,2,1,22,12,2525,0,5,899
"2023-05-26 21:36:26",3,1,ThreeSixXero,1e110df4-ca6b-40eb-835a-fa8b26e3cca6,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.92,5480,3222,466,200,266,2.71,13.33,19,1,0,14,4,0,0,1,7,4,0,0,8,0,0,16,13,2110,0,7,593
"2023-05-29 06:06:34",3,1,ThreeSixXero,20bb3e48-0845-46b4-a05d-57e4a1cd9166,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.3,3191,3409,418,181,237,1.50,5.66,12,0,0,6,0,0,0,4,8,5,0,0,7,0,0,14,11,1490,0,2,496
"2023-05-29 06:18:04",3,1,ThreeSixXero,bb4e6bfb-c03a-407b-8d2a-276090cee1f1,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1551,1543,,,,,,,,,,,,,6,1,1,0,,Loss,53.33,3446,3677,405,216,189,0.92,1.00,12,1,1,10,0,0,0,7,13,6,0,0,5,0,0,13,12,1570,0,14,485
"2023-05-29 06:35:02",3,1,ThreeSixXero,a33f3597-79c4-4643-b715-6c22cd33ac97,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1543,1553,,,,,,,,,,,,,2,1,1,0,,Win,42.34,3840,2793,418,177,241,2.50,10.00,15,0,0,12,1,0,0,1,6,3,0,0,9,0,0,11,10,1660,0,6,412
"2023-05-29 06:44:48",3,1,ThreeSixXero,0a2a0c9c-6b14-4e6b-b095-88b4074a2340,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1553,1545,,,,,,,,,,,,,7,1,1,0,,Loss,50,3148,4216,392,196,196,0.67,-2.00,10,0,0,10,0,0,0,1,15,9,0,0,3,0,0,13,12,1460,0,4,511
"2023-05-29 06:54:27",3,1,ThreeSixXero,9b3bede7-10a8-419f-814d-0f6d0ad2eb45,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1545,1554,,,,,,,,,,,,,1,1,1,0,,Win,44.4,5538,5336,714,317,397,1.53,11.33,23,2,1,17,0,0,0,4,15,10,0,0,4,0,0,24,19,3215,0,14,774
"2023-05-29 07:08:37",3,1,ThreeSixXero,d8a3fce9-432d-4092-adb6-a51cab0e42e7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1554,1546,,,,,,,,,,,,,8,1,1,0,,Loss,45.56,3982,4898,507,231,276,0.68,-3.66,13,3,2,7,1,0,0,3,19,7,0,0,3,0,0,16,18,1700,0,4,673
"2023-05-29 07:20:52",3,1,ThreeSixXero,088342d7-5fb9-40c4-85f8-8de557715fa6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1546,1538,,,,,,,,,,,,,5,1,1,0,,Loss,47.95,4529,5239,536,257,279,1.00,2.33,19,2,0,15,0,0,0,4,19,7,0,0,5,0,0,20,18,2715,0,7,692
"2023-05-29 07:33:31",3,1,ThreeSixXero,7c4c76c6-ca94-4c5f-b028-1526f2dab5ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1538,1546,,,,,,,,,,,,,2,1,1,0,,Win,54.5,4337,4344,389,212,177,0.93,1.66,13,0,1,11,0,0,0,3,14,8,0,0,4,0,0,13,11,1730,0,7,467
"2023-05-29 07:43:11",3,1,ThreeSixXero,ec49a95e-2ecb-4e29-a0de-89efb569901d,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.26,2666,2447,368,196,172,1.83,7.00,11,0,2,2,0,0,0,1,6,6,0,0,3,0,0,12,7,1410,0,6,352
"2023-05-30 03:46:02",3,1,ThreeSixXero,f2ad6bcd-70c8-4056-aba2-d0e62f52fe53,"Oasis Heavies","Total Control","WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,22,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,669
"2023-05-30 03:55:29",3,1,ThreeSixXero,200608c2-56dc-4277-8de7-db33d5ca7269,"Deadlock Heavies",CTF,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.61,11873,1730,395,192,203,4.75,19.00,19,0,0,9,11,0,0,0,4,12,0,0,6,5,0,8,9,2435,0,15,711
"2023-05-30 06:08:45",3,1,ThreeSixXero,aa9c4863-e750-47f1-90ea-ff06fa72ed59,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.7,1667,1173,265,137,128,2.33,4.33,7,0,0,5,0,0,0,1,3,1,0,0,4,0,0,11,5,760,0,5,412
"2023-05-30 06:17:59",3,1,ThreeSixXero,e7fa8c92-ec42-486c-b3a1-6927038b47a9,"Oasis Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,37.19,4995,2354,449,167,282,1.43,3.66,10,0,1,3,2,0,0,0,7,2,0,0,5,3,1,4,7,1275,0,4,507
"2023-05-30 06:29:33",3,1,ThreeSixXero,d49e50cf-bb46-4b7d-a113-1c218e962ab0,"Deadlock Heavies",Slayer,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,62.41,3451,953,133,83,50,3.67,9.00,11,0,0,9,5,0,0,0,3,3,0,0,5,1,0,6,5,1300,0,9,475
"2023-05-30 06:39:24",3,1,ThreeSixXero,a8baaf08-4378-44bd-97a2-0c3491c01bf1,"Fragmentation Heavies",CTF,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.21,5065,294,277,92,185,13.00,12.66,13,0,0,6,11,0,0,0,1,2,0,0,13,4,0,13,11,1850,0,13,891
"2023-05-30 06:55:46",3,1,ThreeSixXero,3b295b87-8b04-4551-93bc-a6ca3f8a0d56,"Fragmentation Heavies","Total Control","WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.57,1469,0,14,11,3,6.00,6.33,6,0,0,4,5,0,0,0,0,1,0,0,6,0,0,3,0,825,0,4,222
"2023-05-30 07:01:19",3,1,ThreeSixXero,3c9a5867-bfb6-4407-a69b-a4869d465a43,"Breaker Heavies",CTF,"WORKSHOP BTB INFECTION",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.86,4919,1597,116,88,28,3.00,10.33,12,1,0,2,2,0,0,1,4,7,0,0,5,1,0,10,8,1895,0,6,691
"2023-05-30 07:28:06",3,1,ThreeSixXero,43a2346a-cce7-4dfe-8bcc-09acc11b45b7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1546,1538,,,,,,,,,,,,,8,1,1,0,,Loss,53.88,4161,5817,451,243,208,0.63,-3.33,12,3,0,9,0,0,0,6,19,11,0,0,3,0,0,17,17,1845,0,11,672
"2023-05-30 07:40:18",3,1,ThreeSixXero,3cf997b3-3e05-4881-a614-87acd6873b02,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1538,1547,,,,,,,,,,,,,2,1,1,0,,Win,52.47,5575,5294,526,276,250,1.17,5.33,21,1,0,19,2,0,0,4,18,7,0,0,3,0,0,21,18,2810,0,15,762
"2023-05-31 03:55:30",3,1,ThreeSixXero,a78dd575-fbe2-4fbc-bb46-d3205b814f83,"Last Broadcast",Oddball,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.97,4967,4217,647,278,369,2.38,12.33,19,3,1,5,1,0,0,0,8,4,0,0,5,0,0,15,12,2870,0,8,508
"2023-05-31 04:08:11",3,1,ThreeSixXero,4cea3063-6097-4f82-9e50-d653ccc15981,Daimyo,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,3194,2450,279,161,118,3.67,9.00,11,0,0,3,0,0,0,0,3,3,0,0,5,0,0,9,7,1250,0,4,324
"2023-05-31 04:15:14",3,1,ThreeSixXero,7087e294-0e11-42bf-b1fb-4a78bdc53b1a,"Dead Water","King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.71,4831,4763,511,300,211,1.15,5.33,15,1,0,7,0,0,0,0,13,10,0,0,4,0,0,16,15,2350,0,4,578
"2023-05-31 04:26:32",3,1,ThreeSixXero,a6ae7a88-0d6c-4803-ae7c-0589c935ebb7,Daimyo,"King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.14,4839,4953,441,252,189,0.80,-1.00,12,1,0,9,0,0,0,0,15,6,0,0,3,0,0,13,12,1625,0,3,465
"2023-05-31 04:35:38",3,1,ThreeSixXero,fc9aed22-9b22-4170-a3af-f6b9a12c3ef6,Arrival,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.45,2700,2812,313,136,177,0.56,-1.00,5,1,0,3,2,0,0,0,9,9,0,0,1,0,0,11,8,950,0,2,412
"2023-05-31 04:43:42",3,1,ThreeSixXero,133b8834-dcf4-4734-9636-c4df5a6f1ccc,Arrival,Oddball,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.5,5014,4062,400,226,174,1.46,8.33,19,1,4,7,0,0,0,0,13,7,0,0,4,0,0,18,16,3260,0,7,656
"2023-05-31 04:56:46",3,1,ThreeSixXero,a07bbc6e-f140-4101-8f6c-f83cf6959aa7,"Dead Water",Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66,3197,2516,200,132,68,2.00,5.33,8,1,0,4,0,0,0,1,4,4,0,0,3,0,0,11,8,1010,0,2,423
"2023-06-02 05:11:07",3,1,ThreeSixXero,4adedf35-b88e-407c-99e5-946a630a8bee,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.97,4813,3412,529,222,307,1.33,6.00,16,1,0,8,1,0,0,1,12,6,0,0,5,0,0,17,11,1910,0,12,548
"2023-06-02 06:14:34",3,1,ThreeSixXero,d7e741af-6a39-404a-bff1-0e2ccddb0cb0,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.31,4550,3205,52,22,30,1.78,8.00,16,0,0,15,16,0,0,0,9,3,0,1,7,0,0,26,13,1650,0,21,643
"2023-06-02 06:28:16",3,1,ThreeSixXero,89b9d573-5ddb-4160-b2c3-e31043c83791,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.83,6676,4773,371,196,175,1.33,7.00,20,1,0,14,0,0,0,4,15,6,0,0,4,0,1,22,12,2425,0,15,943
"2023-06-05 03:03:22",3,1,ThreeSixXero,222c4d67-3898-4d6a-8f3e-a75939276a49,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1567.840,Loss,50.3,4518,5372,501,252,249,0.89,1.33,16,2,1,11,0,0,0,0,18,10,0,0,2,0,0,20,19,2100,0,5,492
"2023-06-11 07:00:06",3,1,ThreeSixXero,ab530ec2-7242-4428-9dd8-f4293e2807e5,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.59,4038,2963,553,230,323,1.75,8.33,14,0,0,13,1,0,0,0,8,7,0,0,4,0,0,19,11,1750,0,4,594
"2023-06-11 07:11:15",3,1,ThreeSixXero,bc6bad83-8038-4748-84d5-dc4ae12505a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1547,1538,,,,,,,,,,,,,5,1,1,0,,Loss,45.83,4733,6864,563,258,305,0.67,-3.00,16,2,0,12,1,0,0,2,24,15,0,0,3,0,0,21,23,2650,0,3,872
"2023-06-14 06:25:37",3,1,ThreeSixXero,0a0d7d4b-3456-4cbb-b57a-13e4d5b16c1e,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.97,4982,2231,892,419,473,5.00,17.33,20,0,0,14,3,0,0,1,4,4,0,0,11,0,0,21,6,2210,0,16,492
"2023-06-14 06:35:35",3,1,ThreeSixXero,fdcc1221-1525-458f-a709-0f432c13b963,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.41,5310,4088,682,337,345,1.58,8.00,19,0,0,11,0,0,0,2,12,3,0,0,6,0,0,16,9,2070,0,13,473
"2023-06-14 06:44:53",3,1,ThreeSixXero,f9ad6912-6715-46b9-b971-e16dc534f240,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,41.88,4882,2618,320,134,186,1.71,7.33,12,0,0,4,5,0,0,2,7,7,0,0,4,3,0,8,7,1670,0,6,610
"2023-06-14 06:56:21",3,1,ThreeSixXero,d3eb6254-de15-47bb-a46f-2c46976e1c3e,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.76,9733,502,859,436,423,7.00,15.33,14,0,0,0,0,0,0,0,2,10,0,0,11,2,0,10,7,1750,0,9,612
"2023-06-14 07:08:15",3,1,ThreeSixXero,e72891c9-a506-404e-833a-6b74883cf8c6,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.55,7042,4045,730,150,580,1.91,13.33,21,1,0,4,10,0,1,0,11,10,0,0,9,1,0,21,10,2750,0,13,944
"2023-06-14 07:26:16",3,1,ThreeSixXero,27bac4ac-e88b-4a22-9448-46972a168afb,"Oasis Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.9,5450,439,378,234,144,11.00,10.00,11,0,0,5,4,0,0,0,1,0,0,0,6,6,0,10,5,1300,0,8,531
"2023-06-16 05:57:08",3,1,ThreeSixXero,10c6d790-7960-4565-b105-0a2ef0303c2e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,64.41,2407,1276,177,114,63,3.67,8.66,11,0,0,6,0,0,0,0,3,2,0,0,6,0,0,6,3,1200,0,5,476
"2023-06-16 06:07:35",3,1,ThreeSixXero,9e591f91-da4f-426f-b812-46d99dc10841,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.96,9546,4986,603,253,350,3.33,22.00,30,0,0,11,6,0,0,0,9,3,0,0,7,2,0,18,8,3275,0,27,732
"2023-06-16 06:20:59",3,1,ThreeSixXero,4ddf52f4-f45e-4e49-8177-53e375a76750,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.86,7040,1561,294,176,118,14.00,26.66,28,0,2,5,0,0,0,0,2,2,0,0,18,2,2,19,5,2975,0,18,782
"2023-06-16 06:34:00",3,1,ThreeSixXero,48c8efad-d461-49f1-b946-b490ad7fe1f4,"Deadlock Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859
"2023-06-16 06:45:27",3,1,ThreeSixXero,86f4e1c0-67df-4f7d-a1ff-d02ba1b439f6,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,46.89,13278,5285,819,384,435,1.31,7.33,21,0,1,5,5,0,0,0,16,7,0,0,3,1,0,26,14,2895,0,8,1179
"2023-06-16 07:25:17",3,1,ThreeSixXero,cbb857e5-b333-46ee-8b83-c721511c167f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.09,4064,1916,351,246,105,2.17,9.00,13,0,2,4,4,0,0,0,6,6,0,0,4,0,0,10,7,1600,0,6,506
"2023-06-18 18:18:57",3,1,ThreeSixXero,d119a74b-a981-4789-96ea-7d7c9f197027,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.81,5012,3713,362,231,131,1.57,9.00,22,3,2,15,0,0,0,0,14,3,0,0,5,0,0,17,8,2350,0,9,444
"2023-06-18 18:29:02",3,1,ThreeSixXero,c75dd094-9310-4d0c-baa9-e5b3a5a8f2c1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,44.09,5292,3144,220,97,123,1.38,4.66,11,3,1,5,1,0,0,0,8,5,0,0,5,0,1,13,7,1350,0,7,576
"2023-06-21 00:40:00",4,1,ThreeSixXero,ee144069-261d-48db-8af2-66fccd91cd40,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,42.31,2573,1128,26,11,15,1.14,1.66,8,3,0,2,4,0,0,0,7,2,0,0,2,0,0,,,1000,0,1,381
"2023-06-21 01:01:07",4,1,ThreeSixXero,1d4b9e3e-33c9-42af-b444-94e907562d4e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.61,3017,3863,418,199,219,0.86,0.00,12,1,2,2,0,0,0,1,14,6,0,0,4,0,0,10,13,1510,0,3,470
"2023-06-21 01:10:33",4,1,ThreeSixXero,07f2fb25-ff67-4cf2-b0ea-8284ec17d575,Recharge,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1688.104,Loss,72.58,4586,3166,62,45,17,2.11,10.33,19,2,0,4,5,0,0,0,9,1,0,0,6,0,0,19,16,1950,0,12,405
"2023-06-21 01:18:50",4,1,ThreeSixXero,24b0d97e-ceab-4aac-aa84-c0b77c429a8c,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1589.751,Loss,49.62,2522,2632,133,66,67,1.33,4.00,12,1,1,9,3,0,0,0,9,3,0,0,3,0,0,15,13,1350,0,4,374
