Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-03 01:58:11",1,2,XiEddi3X,3b221b17-4144-47fa-9db7-a9dbd5fbce57,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1261,1260,,,,,,,,,,,,,7,,,,,Loss,53.96,2377,3444,265,143,122,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,2,402
"2022-04-03 02:06:21",1,2,XiEddi3X,a2933197-c5a1-43fa-b806-d77080d7bcd7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1260,1274,,,,,,,,,,,,,1,,,,,Win,58.33,246,0,24,14,10,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,62
"2022-04-03 02:17:58",1,2,XiEddi3X,4da90739-70f4-432a-a3b2-79a643f31749,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1274,1259,,,,,,,,,,,,,8,,,,,Left,52.63,1654,2156,133,70,63,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,1,525
"2022-04-03 02:28:50",1,2,XiEddi3X,12b40228-51c5-4eb5-9500-36f616699d2f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1259,1256,,,,,,,,,,,,,6,,,,,Loss,54.1,6459,6680,586,317,269,1.04,6.67,24,,,,,,,,23,17,0,0,,0,0,,,,0,6,849
"2022-04-03 02:50:51",1,2,XiEddi3X,a93a1699-d876-463e-8d21-45377cceb8bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1256,1254,,,,,,,,,,,,,8,,,,,Loss,56.59,3477,4035,334,189,145,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,2,507
"2022-04-03 03:01:04",1,2,XiEddi3X,c4a49307-baab-4231-a311-def42fa9f8f9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1254,1267,,,,,,,,,,,,,3,,,,,Win,57.37,3942,3573,380,218,162,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,5,426
"2022-04-03 03:11:12",1,2,XiEddi3X,454ef913-9417-4ea0-8b47-b21a309972a5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1267,1277,,,,,,,,,,,,,2,,,,,Win,54.92,3358,3035,366,201,165,1.88,7.33,15,,,,,,,,8,1,0,0,,0,0,,,,0,5,473
"2022-04-03 03:20:32",1,2,XiEddi3X,5ba32564-1ac0-429d-ba87-dd3e1cd9efc5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1277,1282,,,,,,,,,,,,,3,,,,,Win,48.37,4750,5241,430,208,222,1.24,5.00,21,,,,,,,,17,3,0,0,,0,0,,,,0,7,685
"2022-04-03 03:35:33",1,2,XiEddi3X,1f190e92-5627-4455-ae60-6b3a095364f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1282,1267,,,,,,,,,,,,,7,,,,,Left,52.36,2305,2249,191,100,91,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,1,492
"2022-04-03 22:17:18",1,2,XiEddi3X,7fac7ac7-ca9a-4f38-b8d9-c8c8b288c5da,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1267,1265,,,,,,,,,,,,,5,,,,,Loss,52.29,6771,5635,547,286,261,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,6,796
"2022-04-03 22:35:09",1,2,XiEddi3X,9534e67f-f8b4-4d47-b410-cb16fdaba18c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1265,1252,,,,,,,,,,,,,5,,,,,Loss,53.91,3204,4202,358,193,165,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,4,490
"2022-04-03 22:44:47",1,2,XiEddi3X,ea01eed8-956c-4f29-9011-350325949490,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1252,1250,,,,,,,,,,,,,6,,,,,Loss,52.67,6015,5195,562,296,266,1.35,7.67,23,,,,,,,,17,5,0,0,,0,0,,,,0,7,757
"2022-04-03 23:01:20",1,2,XiEddi3X,c20e1a66-933f-42a3-ab21-3a1191eff981,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1250,1260,,,,,,,,,,,,,4,,,,,Win,57.57,5006,4211,436,251,185,1.23,5.67,16,,,,,,,,13,8,0,0,,0,0,,,,0,5,579
"2022-04-03 23:12:39",1,2,XiEddi3X,ab268e3b-90b0-4aad-96e4-04405be97783,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,2,,,,,Win,54.79,5587,4942,553,303,250,1.29,7.00,22,,,,,,,,17,6,0,0,,0,0,,,,0,6,647
"2022-04-03 23:25:22",1,2,XiEddi3X,18a6dfe6-628e-4975-ae05-2d9c2472eec2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1263,1276,,,,,,,,,,,,,2,,,,,Win,54.55,4515,3148,341,186,155,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,5,494
"2022-04-03 23:40:49",1,2,XiEddi3X,3a8ed840-3671-4d2a-906f-ccdf82270934,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1276,1270,,,,,,,,,,,,,5,,,,,Loss,56.92,4228,3777,448,255,193,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,5,510
"2022-04-03 23:51:34",1,2,XiEddi3X,aea82065-d5eb-4551-9b09-12424074c938,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1270,1273,,,,,,,,,,,,,3,,,,,Win,55.08,2781,3069,305,168,137,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,1,477
"2022-04-04 00:02:07",1,2,XiEddi3X,c0ed0cfd-84f3-4686-aef9-0715eac5b922,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1273,1266,,,,,,,,,,,,,7,,,,,Loss,44.86,4419,6086,486,218,268,0.61,-7.67,14,,,,,,,,23,4,0,0,,0,0,,,,0,7,698
"2022-04-04 00:15:40",1,2,XiEddi3X,121d746e-8559-4355-8040-c23c21ff415a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1280,,,,,,,,,,,,,1,,,,,Win,52.7,4527,4282,408,215,193,1.19,5.00,19,,,,,,,,16,6,0,0,,0,0,,,,0,9,576
"2022-04-04 00:36:03",1,2,XiEddi3X,604bf075-4860-4801-aa3a-d1101f098ab6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1280,1282,,,,,,,,,,,,,4,,,,,Win,50,3783,5064,446,223,223,0.63,-2.67,10,,,,,,,,16,10,0,0,,0,0,,,,0,3,711
"2022-04-04 00:54:59",1,2,XiEddi3X,ccc8af95-202b-4213-8a4a-74b63a244e0d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1282,1276,,,,,,,,,,,,,7,,,,,Loss,53.57,2277,3601,280,150,130,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,402
"2022-04-04 01:08:56",1,2,XiEddi3X,35115c18-b9ca-479d-bd67-c09ade41e8ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1276,1261,,,,,,,,,,,,,8,,,,,Left,53.25,2434,2652,308,164,144,0.44,-3.00,4,,,,,,,,9,6,0,0,,0,0,,,,0,1,526
"2022-04-04 01:27:14",1,2,XiEddi3X,9a285fa4-69d7-4424-825e-7604baba9c0f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1261,1246,,,,,,,,,,,,,8,,,,,Left,52.17,953,1605,138,72,66,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,518
"2022-04-05 01:36:16",1,2,XiEddi3X,325c3288-8743-4d8f-98eb-bb1b07f3237d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,965,976,,,,,,,,,,,,,2,,,,,Win,51.47,3333,3166,375,193,182,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,522
"2022-04-05 01:48:08",1,2,XiEddi3X,400c0586-8d2e-457d-80c8-4d7caa28635a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1246,1259,,,,,,,,,,,,,3,,,,,Win,56.8,7616,10646,662,376,286,0.68,-10.00,27,,,,,,,,40,9,0,0,,0,0,,,,0,11,1215
"2022-04-05 03:07:13",1,2,XiEddi3X,7b38b4b6-e856-4e12-9d3c-8842e9fef0c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1259,1244,,,,,,,,,,,,,8,,,,,Left,31.82,238,828,22,7,15,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,565
"2022-04-05 03:23:15",1,2,XiEddi3X,8bf059a2-6472-49f9-b7da-3daffd308326,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1244,1237,,,,,,,,,,,,,5,,,,,Loss,57.55,6818,5577,603,347,256,1.41,10.33,24,,,,,,,,17,10,0,0,,0,0,,,,0,9,770
"2022-04-05 03:39:32",1,2,XiEddi3X,b08828e7-2449-45e4-9744-e5150dd92468,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1237,1233,,,,,,,,,,,,,4,,,,,Loss,61.11,4729,4134,432,264,168,1.21,4.33,17,,,,,,,,14,4,0,0,,0,0,,,,0,4,709
"2022-04-05 03:53:31",1,2,XiEddi3X,2b1d8c74-ee25-4e2e-9281-bc65b4609e2b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,976,990,,,,,,,,,,,,,4,,,,,Win,49.88,3633,4225,427,213,214,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,4,534
"2022-04-05 04:04:22",1,2,XiEddi3X,11dfc1f0-cc93-4fd3-80d2-051c1035f8b0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,990,993,,,,,,,,,,,,,3,,,,,Win,58.79,3392,4413,330,194,136,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,5,647
"2022-04-05 04:23:22",1,2,XiEddi3X,23b51fd3-47e8-4456-ab4d-82d34d1dc2f5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,993,987,,,,,,,,,,,,,6,,,,,Loss,48.78,6036,8558,615,300,315,0.61,-6.67,19,,,,,,,,31,16,0,1,,0,0,,,,0,6,1170
"2022-04-05 04:44:52",1,2,XiEddi3X,ce8ed4cf-d102-4f17-a936-9602b04343bb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,987,992,,,,,,,,,,,,,2,,,,,Win,56.96,5027,5860,460,262,198,0.89,0.67,17,,,,,,,,19,8,0,1,,0,0,,,,0,3,754
"2022-04-05 05:00:37",1,2,XiEddi3X,2f376c2c-6450-4657-929c-08b9c1bdff09,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,992,1003,,,,,,,,,,,,,1,,,,,Win,57,3802,2716,414,236,178,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,4,449
"2022-04-05 14:01:05",1,2,XiEddi3X,d5196c21-7652-4fd3-89c9-6900afb9029e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1237,,,,,,,,,,,,,3,,,,,Win,54.97,5853,3013,533,293,240,2.40,17.33,24,,,,,,,,10,10,0,0,,0,0,,,,0,10,651
"2022-04-05 14:13:32",1,2,XiEddi3X,6dd44f15-ffdf-44cc-9cf2-5af667939b46,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1237,1234,,,,,,,,,,,,,6,,,,,Loss,60.75,6282,6239,563,342,221,1.00,3.33,24,,,,,,,,24,10,0,0,,0,0,,,,0,9,768
"2022-04-05 14:27:57",1,2,XiEddi3X,71b053a9-b55d-4aad-a932-80a4e3d1c413,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1234,1244,,,,,,,,,,,,,3,,,,,Win,52.25,5349,3915,511,267,244,2.33,13.67,21,,,,,,,,9,5,0,0,,0,0,,,,0,6,523
"2022-04-05 14:38:51",1,2,XiEddi3X,f412ac8f-489f-4794-87ca-41adebd39ca4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1244,1255,,,,,,,,,,,,,1,,,,,Win,60.66,2908,2706,211,128,83,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,4,431
"2022-04-05 14:49:27",1,2,XiEddi3X,9410fc4d-a491-44f2-b42c-92ca78bfff3f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1255,1258,,,,,,,,,,,,,4,,,,,Win,44.82,4230,3752,473,212,261,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,2,626
"2022-04-05 15:01:35",1,2,XiEddi3X,770f638c-9061-4386-80fc-cb44657112fe,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1258,1252,,,,,,,,,,,,,5,,,,,Loss,59.02,4441,4267,366,216,150,0.93,-0.67,14,,,,,,,,15,1,0,0,,0,0,,,,0,5,568
"2022-04-05 15:12:19",1,2,XiEddi3X,2e887bf7-28cc-491c-a85f-e360a7af004f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1252,1261,,,,,,,,,,,,,1,,,,,Win,63.17,3959,2926,334,211,123,2.14,9.33,15,,,,,,,,7,4,0,0,,0,0,,,,0,7,413
"2022-04-05 15:20:34",1,2,XiEddi3X,d72886ea-b67d-4b8a-b8b8-2413d1b55929,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1261,1255,,,,,,,,,,,,,7,,,,,Loss,59.02,1729,3426,183,108,75,0.14,-11.00,2,,,,,,,,14,3,0,0,,0,0,,,,0,0,414
"2022-04-05 21:50:05",1,2,XiEddi3X,8f71129b-dc0d-47e9-bd94-5bc148515dc1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1255,1243,,,,,,,,,,,,,6,,,,,Loss,51.41,4514,3870,391,201,190,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,2,615
"2022-04-05 22:01:34",1,2,XiEddi3X,7f8e57f7-318f-4702-b42d-c2542276389d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1243,1247,,,,,,,,,,,,,4,,,,,Win,57.29,3871,2950,377,216,161,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,3,473
"2022-04-05 22:11:29",1,2,XiEddi3X,6bf54a58-252f-4287-a7d9-2348edad4bc8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1247,1244,,,,,,,,,,,,,7,,,,,Loss,51.91,4291,4696,497,258,239,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,3,584
"2022-04-05 22:22:39",1,2,XiEddi3X,348596b3-0a87-4bde-a179-97fdc2713678,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1244,1241,,,,,,,,,,,,,8,,,,,Loss,52.97,8286,7184,757,401,356,1.35,10.67,31,,,,,,,,23,8,0,0,,0,0,,,,0,10,1023
"2022-04-05 22:41:07",1,2,XiEddi3X,1eb0a5ec-3c18-40e6-8f29-58ae6c7a6553,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1241,1246,,,,,,,,,,,,,1,,,,,Win,61.51,3659,3069,278,171,107,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,452
"2022-04-05 22:50:39",1,2,XiEddi3X,97902aa8-8d10-4a34-8c12-e6ac2016d6e1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1246,1250,,,,,,,,,,,,,3,,,,,Win,52.61,2917,2617,306,161,145,1.50,4.67,12,,,,,,,,8,2,0,0,,0,0,,,,0,3,515
"2022-04-05 23:00:29",1,2,XiEddi3X,903e1f3c-cf95-43be-b246-0fd5b3d4eb88,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1250,1247,,,,,,,,,,,,,6,,,,,Loss,63.78,4738,3070,392,250,142,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,8,498
"2022-04-05 23:10:07",1,2,XiEddi3X,d8cdfcd6-85ae-4579-b25d-671f0d475da9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1247,1244,,,,,,,,,,,,,6,,,,,Loss,58,10046,6778,931,540,391,1.86,23.33,41,,,,,,,,22,13,0,0,,0,0,,,,0,12,1068
"2022-04-05 23:29:50",1,2,XiEddi3X,6880f30e-c4ff-4f58-9201-e9e57e148efc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1244,1247,,,,,,,,,,,,,1,,,,,Win,62.57,6384,6057,521,326,195,0.82,-1.33,18,,,,,,,,22,8,0,0,,0,0,,,,0,6,902
"2022-04-05 23:47:38",1,2,XiEddi3X,1bcb6912-7027-43c5-bb2a-2dfb49b91aeb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1247,1247,,,,,,,,,,,,,4,,,,,Loss,59.8,4974,3750,398,238,160,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,3,563
"2022-04-06 00:28:51",1,2,XiEddi3X,d8973afb-a7d1-4077-8e60-50a069be4849,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1247,1251,,,,,,,,,,,,,3,,,,,Win,57.1,3462,3665,345,197,148,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,4,515
"2022-04-06 00:39:15",1,2,XiEddi3X,432c9219-e096-429b-bcab-a068d6ef50f4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1240,,,,,,,,,,,,,5,,,,,Loss,50,4843,5660,444,222,222,0.65,-4.33,13,,,,,,,,20,8,0,0,,0,0,,,,0,3,608
"2022-04-06 00:50:52",1,2,XiEddi3X,e83a4abd-86a8-4cbb-8e36-8ab87b2a88d3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1240,1225,,,,,,,,,,,,,8,,,,,Left,54.41,2880,2507,261,142,119,2.14,8.67,15,,,,,,,,7,2,0,0,,0,0,,,,0,6,885
"2022-04-06 01:42:14",1,2,XiEddi3X,fac0c4da-ff38-4eef-9c40-893ca5e77e8c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1003,997,,,,,,,,,,,,,6,,,,,Loss,59.46,7118,7303,629,374,255,0.88,0.00,22,,,,,,,,25,9,0,0,,0,0,,,,0,8,1025
"2022-04-06 02:02:19",1,2,XiEddi3X,f1425a51-91cf-49e7-b44f-2eb2fb5d9bdd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,997,1008,,,,,,,,,,,,,1,,,,,Win,59.45,3075,3942,291,173,118,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,1,553
"2022-04-06 02:14:05",1,2,XiEddi3X,28068492-0c05-447d-8274-3ad9b0b55a48,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1225,1224,,,,,,,,,,,,,5,,,,,Left,58.33,684,1736,60,35,25,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,3,198
"2022-04-06 12:05:00",1,2,XiEddi3X,0486ee3c-01d9-4f39-a3e4-f2e7ecf7ddcf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1230,,,,,,,,,,,,,2,,,,,Win,55.21,8134,8074,777,429,348,0.97,5.00,28,,,,,,,,29,18,0,0,,0,0,,,,0,9,989
"2022-04-06 12:23:13",1,2,XiEddi3X,517eafb8-2039-4a4a-bc9e-d42a6c53ebc1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1220,,,,,,,,,,,,,6,,,,,Loss,58.71,3859,3760,356,209,147,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,4,476
"2022-04-06 12:32:14",1,2,XiEddi3X,28913af0-2f96-40e5-9249-1c662d5516d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1220,1205,,,,,,,,,,,,,7,,,,,Left,65.62,1509,931,96,63,33,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,2,342
"2022-04-06 12:38:44",1,2,XiEddi3X,3b3dc7d4-8480-42b0-91a4-8f09b6351b4e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1205,1213,,,,,,,,,,,,,1,,,,,Win,57.07,3816,3418,368,210,158,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,6,595
"2022-04-06 12:52:31",1,2,XiEddi3X,8e498af1-3bc6-4d3b-b7b9-86ba4d490f2c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1213,1222,,,,,,,,,,,,,1,,,,,Win,48.52,2257,1006,169,82,87,11.00,10.33,11,,,,,,,,1,1,0,0,,0,0,,,,0,4,292
"2022-04-06 12:59:27",1,2,XiEddi3X,b9e19756-e584-4461-a5a0-c44f087273fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1222,1237,,,,,,,,,,,,,2,,,,,Win,52.74,2471,2073,237,125,112,1.67,5.00,10,,,,,,,,6,3,0,0,,0,0,,,,0,4,436
"2022-04-06 13:07:53",1,2,XiEddi3X,c8afdfa4-5008-4f5d-ac0d-0d2d5bc87518,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1237,1237,,,,,,,,,,,,,5,,,,,Loss,57.56,6766,7949,589,339,250,0.96,3.67,26,,,,,,,,27,14,0,0,,0,0,,,,0,11,1063
"2022-04-06 13:29:46",1,2,XiEddi3X,0681977e-eded-4ac4-919a-4e127506a7cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1237,1232,,,,,,,,,,,,,7,,,,,Loss,55.63,8126,8405,852,474,378,0.71,-3.67,22,,,,,,,,31,16,0,0,,0,0,,,,0,5,1069
"2022-04-06 13:50:23",1,2,XiEddi3X,ff6afde8-8804-45cf-9fb9-296e41b4ba64,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1232,1229,,,,,,,,,,,,,8,,,,,Loss,50,2571,3291,296,148,148,0.67,-1.00,6,,,,,,,,9,6,0,0,,0,0,,,,0,1,513
"2022-04-06 14:00:07",1,2,XiEddi3X,6e8b7aa9-6d27-43ce-bc25-1a19ae0c8858,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1229,1225,,,,,,,,,,,,,5,,,,,Loss,59.69,6454,6317,588,351,237,1.05,3.67,23,,,,,,,,22,8,0,0,,0,0,,,,0,10,899
"2022-04-06 19:44:05",1,2,XiEddi3X,5dbcce21-7619-4420-a85e-471293eff52f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1225,1228,,,,,,,,,,,,,4,,,,,Win,56.23,2760,2714,281,158,123,1.13,2.33,9,,,,,,,,8,4,0,0,,0,0,,,,0,3,435
"2022-04-06 19:52:38",1,2,XiEddi3X,a4fe04da-3eb5-4042-9997-ede193e523d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1228,1234,,,,,,,,,,,,,1,,,,,Win,64.64,7194,5154,577,373,204,1.50,11.67,24,,,,,,,,16,11,0,0,,0,0,,,,0,9,735
"2022-04-06 20:06:25",1,2,XiEddi3X,02cdbde7-5959-45bb-be9f-142ba4f6340c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1234,1240,,,,,,,,,,,,,1,,,,,Win,45.58,3301,3269,283,129,154,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,7,524
"2022-04-06 20:17:00",1,2,XiEddi3X,034f82de-1f0f-47df-8a95-4434cde3483f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1240,1246,,,,,,,,,,,,,1,,,,,Win,59.13,5952,4710,597,353,244,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,4,582
"2022-04-06 20:29:42",1,2,XiEddi3X,6eb0e836-f785-49dc-abfe-84028a2884ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1246,1249,,,,,,,,,,,,,1,,,,,Win,78.26,732,336,23,18,5,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,0,196
"2022-04-06 20:35:11",1,2,XiEddi3X,8d453526-1017-4f94-bb6d-04fd0cd664bf,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1249,1253,,,,,,,,,,,,,3,,,,,Win,60.89,6081,3802,606,369,237,2.40,16.67,24,,,,,,,,10,8,0,0,,0,0,,,,0,10,752
"2022-04-06 20:48:53",1,2,XiEddi3X,4d2c875d-2f92-491e-88fc-50e6fecbc780,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1253,1258,,,,,,,,,,,,,4,,,,,Win,58.38,8262,10161,764,446,318,0.87,0.00,33,,,,,,,,38,15,0,0,,0,0,,,,0,8,1251
"2022-04-06 21:14:05",1,2,XiEddi3X,62352ae2-d253-4343-a82f-285f81651e6b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1258,1248,,,,,,,,,,,,,6,,,,,Loss,58.52,3950,4148,446,261,185,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,5,606
"2022-04-06 21:41:53",1,2,XiEddi3X,9cca8041-06cf-419a-9527-ad59d0e4c0ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,4,,,,,Win,57.26,3825,4135,372,213,159,0.83,0.33,10,,,,,,,,12,7,0,0,,0,0,,,,0,1,523
"2022-04-06 21:51:41",1,2,XiEddi3X,b01a6557-e419-4279-a930-0d394d6a2c23,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1246,,,,,,,,,,,,,5,,,,,Loss,53.32,5526,5745,467,249,218,1.24,6.67,21,,,,,,,,17,8,0,0,,0,0,,,,0,7,746
"2022-04-06 22:06:31",1,2,XiEddi3X,40870208-d2f3-4e1e-8697-7fc4119d4e1d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1246,1241,,,,,,,,,,,,,5,,,,,Loss,56.75,3347,5095,289,164,125,0.32,-13.33,7,,,,,,,,22,5,0,0,,0,0,,,,0,3,596
"2022-04-06 22:17:30",1,2,XiEddi3X,3689815b-28e1-4b0d-b599-18819f595ce1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1241,1248,,,,,,,,,,,,,1,,,,,Win,60.54,4549,4876,446,270,176,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,5,632
"2022-04-06 22:28:57",1,2,XiEddi3X,2d1e10e9-6817-49a3-8a9b-88a04d0ebee3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1248,1246,,,,,,,,,,,,,6,,,,,Loss,60.89,4852,6780,381,232,149,0.64,-6.00,16,,,,,,,,25,9,0,0,,0,0,,,,0,5,750
"2022-04-06 22:43:04",1,2,XiEddi3X,10200bea-4648-4d01-b477-66a0c49e748e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1246,1256,,,,,,,,,,,,,4,,,,,Win,48.66,4387,4380,411,200,211,1.31,8.33,17,,,,,,,,13,13,0,0,,0,0,,,,0,7,592
