Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-20 08:47:39",,,Odycceus,cec484c3-9a22-4e28-adb4-5096e8229199,"Octagon HCS 2042","Slayer BR",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.73,5153,7371,557,199,358,0.53,-14.00,16,0,0,13,0,0,0,0,30,0,0,0,3,0,0,,,1600,0,5,345
"2023-11-21 01:04:36",,,Odycceus,c83d2f71-909a-46b7-a3e5-170805fb9ecb,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.72,7552,9681,201,114,87,0.76,-6.33,28,9,0,11,1,0,0,0,37,8,0,2,4,0,0,,,3000,0,13,639
"2023-12-30 09:59:01",,,Odycceus,a194ba33-e369-4992-8f9b-25355412c271,Recharge," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40,745,1493,100,40,60,0.50,-1.00,2,2,0,0,0,0,0,0,4,3,0,0,1,0,0,,,350,0,0,524
"2023-12-31 00:18:26",,,Odycceus,9a372aeb-4c5a-4678-a66a-e0ac67281e67,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.82,574,197,44,14,30,2.00,2.00,2,0,0,1,1,0,0,0,0,0,0,0,2,0,0,,,200,0,2,616
"2024-02-06 03:40:45",,,Odycceus,39e2ab74-e02a-4dd9-a150-a003a2173c1f,"UNSC Gryphon II ONI Facility","UNSC Social - Updated",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,52.55,5528,3160,274,144,130,1.67,10.66,20,2,0,12,0,0,0,0,12,8,0,0,5,0,1,,,2425,0,11,2903
"2024-02-06 03:55:13",,,Odycceus,b89de438-bd4b-489f-a2ac-a68e30d704bf,"Saltspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,0,10495,4385,87,0,87,0.68,-5.66,13,0,0,0,3,0,0,0,19,1,4,2,5,4,0,,,850,0,13,1174
"2024-02-06 04:08:05",,,Odycceus,324b4feb-0926-47c4-ac40-0f90e13bd697,"Toy Story","1. Gravity rock sword fly",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,75.68,6311,2947,74,56,18,1.83,12.33,22,0,0,0,22,0,0,0,12,7,0,0,9,0,0,,,2550,0,32,867
"2024-02-06 04:13:40",,,Odycceus,652586c2-1251-4ebd-b267-f0b25ed216b7,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,687,2296,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,702
"2024-02-06 04:23:42",,,Odycceus,6e7a25c5-7bfc-4c10-974e-9e8537cc9748,"Toy Story","1. Gravity rock sword fly",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.13,4542,3783,67,49,18,1.36,7.00,19,1,0,0,19,0,0,0,14,6,0,1,4,0,0,,,2100,0,27,302
"2024-02-06 06:31:39",,,Odycceus,945ba84f-0d06-4739-abad-148a55112a28,"UNSC Gryphon II ONI Facility","UNSC Social",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,63.04,565,772,46,29,17,0.33,-1.66,1,1,0,0,0,0,0,0,3,1,0,0,1,0,0,,,150,0,0,3452
"2024-02-06 06:34:36",,,Odycceus,fb339719-73fa-4dd9-be28-c12df141bc84,"Octagon HCS 2042","SWAT FFA",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,19.23,1080,1710,52,10,42,0.63,-7.00,12,1,0,0,12,0,0,0,19,0,0,0,4,0,0,,,1200,0,19,254
"2024-02-06 06:38:18",,,Odycceus,88c9d210-e00b-4528-b5b2-379dc01dc74d,"Ai Lightspeed Halo","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,25,0,0,1,,Left,0,20894,1004,0,0,0,6.50,22.66,26,0,0,0,0,0,0,0,4,2,1,1,5,1,0,,,600,0,8,621
"2024-02-06 06:51:17",,,Odycceus,09ebfd65-3cd8-4bd7-ba4f-90491539926c,Threshold,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2024-02-06 06:59:26",,,Odycceus,a3cfce2c-c2e2-464e-b27d-10c07990727b,Threshold,"FFA Snipers",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,42.86,2118,799,28,12,16,8.00,7.00,8,0,0,4,7,0,0,0,1,0,0,0,8,0,0,,,800,0,8,199
"2024-02-06 07:03:49",,,Odycceus,31879578-4452-44bd-9ac6-d8aae0df987a,"Snow Fire","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.3,12795,3562,154,79,75,7.13,49.00,57,0,0,39,57,0,0,0,8,0,0,0,18,0,0,,,5700,0,79,463
"2024-02-06 07:06:03",,,Odycceus,aeab40d0-3e58-418b-ae44-032696c406b0,"ULTIMATE SUMO!!!","ULTIMATE SUMO!!!",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,0,1350,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,,,-100,0,0,787
"2024-02-07 06:50:52",,,Odycceus,e7fdf2c0-8e65-4798-8ffa-8bf9138786ba,"Hotel Room 027","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,60,127,258,5,3,2,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,6965
"2024-02-07 07:02:24",,,Odycceus,68e5f41d-823a-40bc-82ac-6ef346050f05,"Goose Halo","Goose Hunt",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,43.24,2433,687,37,16,21,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,3,0,11,0,,,325,0,2,2395
"2024-02-07 07:20:49",,,Odycceus,ad59b771-b7e7-42f2-97fd-df889b37eb47,"Evny's Assassination Tower :3","Evny's Ninja Assassinations",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,3447,4596,0,0,0,0.75,-1.00,3,2,0,0,3,0,0,0,4,0,0,0,3,0,0,,,300,0,1,2343
"2024-02-07 08:17:02",,,Odycceus,0b805a4f-acfc-4df8-ae74-3fa28668f16e,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,0,1374,1148,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,739
"2024-02-09 01:48:11",,,Odycceus,63802167-7d46-4fa8-b478-34daebccff65,"SYN | Drunk Drivers","SYN | Drunk Drivers",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,459,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,686
"2024-02-09 05:45:10",,,Odycceus,ffff2eb5-ad43-44fc-a0b6-e080e39d2e75,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,45.61,2079,1215,57,26,31,1.60,3.66,8,1,0,3,0,0,0,0,5,2,0,0,2,0,0,,,900,0,4,653
"2024-02-09 22:52:06",,,Odycceus,3553a356-fd7d-4d1e-822b-6f5b6cf19ec7,"Social Cup Free Roam","Social Cup Free Roam V3",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,229,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6601
"2024-02-09 23:06:41",,,Odycceus,0f005923-391b-4fc7-b2c4-bcfb067c8bdf,WALMART,"FFA Slayer",,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,41.67,300,1307,12,5,7,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,,,50,0,0,3264
"2024-02-10 03:13:11",,,Odycceus,170d84fa-8377-413b-89b9-52d30a1c9f99,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,0,53,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,848
"2024-02-14 03:19:10",,,Odycceus,51a5994e-b86f-4ca4-921f-ad39fb44df0d,"Toy Story","FFA Snipers",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,42.95,19390,6492,298,128,170,4.47,68.00,85,2,0,44,85,0,0,0,19,6,0,0,16,0,0,,,8800,0,117,715
"2024-02-14 23:24:42",,,Odycceus,f7c2037b-1221-4b79-a3c2-dfd15125ae86,"Saltspeed Halo","Saltspeed Halo",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1032
"2024-03-08 05:04:51",,,Odycceus,a35a85a4-5e09-4ef5-853f-ca813b9ff46a,"Nuketown Infection","GunGame FFA",,,,0,0,,,,,,,,,,,,,17,0,0,1,,Left,37.74,2691,1948,575,217,358,2.00,7.66,12,4,0,1,0,0,0,0,6,5,0,0,6,0,0,,,1450,0,6,348
"2024-03-08 05:07:43",,,Odycceus,f6979d8f-4e98-4961-8393-22a64396b8b2,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,45.45,201,457,11,5,6,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,100,0,0,538
