Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 22:41:59",1,1,MercenaryXPO,580ba086-10c4-42fe-93a8-04286b36c974,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1257,1260,,,,,,,,,,,,,2,,,,,Win,42.38,4829,3925,597,253,344,1.38,6.67,18,,,,,,,,13,5,0,0,,0,0,,,,0,6,642
"2021-12-14 22:54:48",1,1,MercenaryXPO,307dc832-5f10-41cc-8025-1d6b9c9fdbe5,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1260,1260,,,,,,,,,,,,,2,,,,,Left,20.66,547,588,121,25,96,1.00,0.67,2,,,,,,,,2,2,0,0,,0,0,,,,0,0,161
"2021-12-16 22:03:01",1,1,MercenaryXPO,b66a3e38-e0e8-44ce-b2f0-80cf8b711d1f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.88,2085,1608,239,124,115,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,396
"2021-12-16 22:12:07",1,1,MercenaryXPO,b8a2283f-0adc-4b4c-b4eb-42592d35e097,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1260,1260,,,,,,,,,,,,,5,,,,,Loss,54.89,4215,4526,470,258,212,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,6,530
"2021-12-16 22:23:54",1,1,MercenaryXPO,840b99c9-f5c9-4490-a880-72cde4b4e306,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1260,1260,,,,,,,,,,,,,6,,,,,Loss,34.35,4994,4839,888,305,583,1.57,8.33,22,,,,,,,,14,1,0,0,,0,0,,,,0,6,747
"2021-12-16 22:56:40",1,1,MercenaryXPO,926afce6-46ab-498e-a04c-5fb644d58a98,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1260,1260,,,,,,,,,,,,,6,,,,,Loss,48.6,3583,4345,463,225,238,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,4,583
"2021-12-17 16:28:34",1,1,MercenaryXPO,6ff21170-9f55-4b0b-9b2b-6bef41da5a12,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1260,1263,,,,,,,,,,,,,3,,,,,Win,34.98,2322,1282,223,78,145,3.00,6.33,9,,,,,,,,3,1,1,1,,0,0,,,,0,3,314
"2021-12-17 16:39:27",1,1,MercenaryXPO,9e52a61d-28c3-4daa-835a-e101fe920c25,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1263,1263,,,,,,,,,,,,,5,,,,,Loss,50.16,3161,3035,311,156,155,1.18,2.33,13,,,,,,,,11,1,0,0,,0,0,,,,0,6,378
"2021-12-17 16:56:22",1,1,MercenaryXPO,1fbbf1ee-c580-4687-8ecb-d9d54f8cd73b,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1263,1263,,,,,,,,,,,,,5,,,,,Loss,45.09,4356,3056,479,216,263,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,4,441
"2021-12-17 17:07:02",1,1,MercenaryXPO,c443e549-e9db-4437-b87f-61b35778395f,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1263,1266,,,,,,,,,,,,,2,,,,,Win,48.89,1033,215,45,22,23,6.00,6.00,6,,,,,,,,0,0,0,0,,0,0,,,,0,4,217
"2021-12-17 17:12:35",1,1,MercenaryXPO,ee7d7281-3820-4a24-a153-23155110734f,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1266,1281,,,,,,,,,,,,,4,,,,,Win,49.23,8776,4556,849,418,431,3.60,30.00,36,,,,,,,,10,12,0,0,,0,0,,,,0,21,668
"2021-12-17 17:25:56",1,1,MercenaryXPO,548d28bb-cf88-4245-b6c7-870b2209086d,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1281,1296,,,,,,,,,,,,,1,,,,,Win,45.96,3118,1535,359,165,194,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,5,357
"2021-12-17 17:33:14",1,1,MercenaryXPO,01905533-3172-44bf-b9c7-c88ad35a8cd4,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1296,1311,,,,,,,,,,,,,3,,,,,Win,43.96,2345,1230,298,131,167,5.67,15.67,17,,,,,,,,3,5,0,0,,0,0,,,,0,7,463
"2021-12-17 17:42:47",1,1,MercenaryXPO,397313e5-f2c4-40d0-b407-9a5aaca3217b,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1311,1311,,,,,,,,,,,,,7,,,,,Loss,45.03,4090,3507,433,195,238,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,8,504
"2021-12-17 17:54:47",1,1,MercenaryXPO,00edcfd6-b541-49b8-914c-13b0f096c096,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1311,1311,,,,,,,,,,,,,5,,,,,Loss,44.32,6541,5466,810,359,451,1.50,11.33,24,,,,,,,,16,10,0,0,,0,0,,,,0,7,752
"2021-12-17 22:57:39",1,1,MercenaryXPO,ce794123-5a94-434b-91a4-c57970fbeb38,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.79,7074,3636,531,275,256,2.78,18.00,25,,,,,,,,9,6,0,0,,0,0,,,,0,12,602
"2021-12-18 00:21:20",1,1,MercenaryXPO,e473335f-b68a-4675-9460-650daf1b9ac5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.72,6139,2062,390,190,200,5.80,26.00,29,,,,,,,,5,6,0,0,,0,0,,,,0,17,381
"2021-12-18 00:31:01",1,1,MercenaryXPO,f4691d3c-e998-412b-8ca2-c1b61778a44f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.05,5165,3906,588,259,329,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,5,482
"2021-12-18 00:40:30",1,1,MercenaryXPO,90b8c63d-9648-4d6e-8843-1c7671a59bb4,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.38,3915,3297,353,139,214,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,4,423
"2021-12-18 01:00:17",1,1,MercenaryXPO,49f6e4db-6507-4953-9485-56503ae31c12,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.24,6239,3804,633,299,334,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,7,719
"2021-12-18 16:07:54",1,1,MercenaryXPO,f789ee7c-f834-402a-96b5-ef70032b35cc,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.87,7606,2081,484,222,262,5.50,27.33,33,,,,,,,,6,1,0,0,,0,1,,,,0,31,525
"2021-12-18 16:29:32",1,1,MercenaryXPO,38df154c-6e93-4080-b64c-03b1abbd3f36,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1311,1296,,,,,,,,,,,,,7,,,,,Left,44.35,5410,2936,681,302,379,2.63,15.33,21,,,,,,,,8,7,0,0,,0,0,,,,0,8,760
"2021-12-18 16:43:45",1,1,MercenaryXPO,0a39a9e0-6254-4096-a291-06b464b36bdf,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1296,1311,,,,,,,,,,,,,4,,,,,Win,46.67,6625,4316,690,322,368,2.09,17.33,23,,,,,,,,11,16,0,0,,0,0,,,,0,10,621
"2021-12-18 16:56:14",1,1,MercenaryXPO,b7bf1d84-6613-442e-bb0f-be1d9b59cd96,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1311,1311,,,,,,,,,,,,,5,,,,,Loss,35.32,2367,3158,453,160,293,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,1,464
"2021-12-18 17:11:09",1,1,MercenaryXPO,9ed36f36-81be-436a-9db2-ac7d4a8c9ee0,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1311,1314,,,,,,,,,,,,,3,,,,,Win,46.58,9622,6021,1125,524,601,1.89,23.00,36,,,,,,,,19,18,0,0,,0,0,,,,0,16,1040
"2021-12-18 17:30:06",1,1,MercenaryXPO,bd7145d4-3464-4291-9d84-65023f8d4fc1,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1314,1317,,,,,,,,,,,,,1,,,,,Win,40.41,6092,3948,740,299,441,3.67,17.67,22,,,,,,,,6,5,0,0,,0,0,,,,0,9,600
"2021-12-18 17:41:33",1,1,MercenaryXPO,73f33cb3-47c2-45d0-abfd-33e3b18fe199,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1317,1332,,,,,,,,,,,,,3,,,,,Win,45.53,8164,4651,795,362,433,2.14,18.67,30,,,,,,,,14,8,0,0,,0,0,,,,0,14,700
"2021-12-18 21:01:09",1,1,MercenaryXPO,5e84a51f-8910-45d2-9247-2c3348e2376a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,59.74,1391,1258,77,46,31,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,0,440
"2021-12-18 21:23:48",1,1,MercenaryXPO,4b36ddc3-a844-4c24-b48f-81ae101aa4d7,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,38.22,2986,3075,437,167,270,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,426
"2021-12-18 21:34:16",1,1,MercenaryXPO,714f0259-3d20-4cb8-89f6-209c29a5a5b9,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,43.92,4980,4883,576,253,323,1.19,6.00,19,,,,,,,,16,9,0,0,,0,0,,,,0,3,630
"2021-12-18 21:46:55",1,1,MercenaryXPO,02700238-e009-4e51-9025-de2b142a3f14,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1332,1347,,,,,,,,,,,,,1,,,,,Win,44.52,7846,5343,903,402,501,2.23,17.67,29,,,,,,,,13,5,0,0,,0,0,,,,0,6,742
"2021-12-18 22:00:31",1,1,MercenaryXPO,05ef69ff-7378-415e-ba88-004a6aaa5aab,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1347,1362,,,,,,,,,,,,,3,,,,,Win,35.34,5733,3368,815,288,527,4.60,20.00,23,,,,,,,,5,6,0,0,,0,0,,,,0,8,641
"2021-12-18 22:14:00",1,1,MercenaryXPO,d9f9c614-8939-4151-9a37-b5d8b2841443,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1362,1365,,,,,,,,,,,,,4,,,,,Win,43.79,4170,4143,628,275,353,0.85,2.00,11,,,,,,,,13,12,0,0,,0,0,,,,0,6,532
"2021-12-18 22:25:24",1,1,MercenaryXPO,d075811f-be69-456c-a292-ca899c9f4a09,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1365,1380,,,,,,,,,,,,,1,,,,,Win,42.07,4337,3166,523,220,303,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,9,423
"2021-12-18 22:33:37",1,1,MercenaryXPO,7a65e399-b4a9-4377-9992-ef1b1f3ac8b5,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1380,1380,,,,,,,,,,,,,5,,,,,Loss,45.86,4530,3960,665,305,360,1.13,4.67,17,,,,,,,,15,8,0,0,,0,0,,,,0,1,573
"2021-12-18 22:44:44",1,1,MercenaryXPO,aa3f74c2-a9e2-4698-a6cc-f0c84e6f25df,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1380,1395,,,,,,,,,,,,,1,,,,,Win,51.36,4404,2404,479,246,233,2.57,13.33,18,,,,,,,,7,7,0,0,,0,0,,,,0,8,428
"2021-12-18 22:53:23",1,1,MercenaryXPO,166ff001-7939-4b36-a5c3-21cb3d0b91f8,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,5,,,,,Loss,50.22,10180,7186,1135,570,565,1.65,20.00,38,,,,,,,,23,15,0,0,,0,0,,,,0,15,978
"2021-12-18 23:11:14",1,1,MercenaryXPO,7ac0c2e6-f6e7-4885-8378-3b4f99bb6c42,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,5,,,,,Loss,50.48,4380,3638,519,262,257,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,4,466
"2021-12-18 23:20:11",1,1,MercenaryXPO,02f1df60-7596-42be-bb02-4695d32e6e08,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,7,,,,,Loss,41.64,5272,4771,622,259,363,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,3,600
"2021-12-19 16:05:18",1,1,MercenaryXPO,ae00d756-ad10-4b15-8b83-c1b5b131c4c3,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,41.8,1052,647,122,51,71,5.00,4.00,5,,,,,,,,1,0,0,0,,0,0,,,,0,1,211
"2021-12-19 17:06:07",1,1,MercenaryXPO,66500a4d-0825-475e-ac5d-1c4d88844986,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,5,,,,,Loss,45.12,3891,3038,430,194,236,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,2,401
"2021-12-19 18:00:00",1,1,MercenaryXPO,ad29b425-8808-4d89-9969-9f354832a8b0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,5306,3219,316,124,192,1.78,7.67,16,,,,,,,,9,2,0,0,,0,0,,,,0,10,472
"2021-12-19 18:13:34",1,1,MercenaryXPO,0ea09b00-7374-4aaf-8fc0-609e3c2587c5,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,7,,,,,Loss,50.95,3591,4167,367,187,180,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,2,477
"2021-12-19 18:22:47",1,1,MercenaryXPO,89b23e86-b997-44ea-9908-7290eb8242aa,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1395,1395,,,,,,,,,,,,,5,,,,,Loss,50.46,5385,4627,545,275,270,1.18,5.67,20,,,,,,,,17,8,0,0,,0,0,,,,0,7,624
"2021-12-19 18:40:24",1,1,MercenaryXPO,e4505797-b531-42b7-a89d-12bd32db1b70,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1395,1410,,,,,,,,,,,,,2,,,,,Win,46.86,6442,4846,668,313,355,1.93,15.00,27,,,,,,,,14,6,0,0,,0,0,,,,0,11,760
"2021-12-19 19:09:01",1,1,MercenaryXPO,abe29d28-641f-4322-a895-b6071ba31af9,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1410,1425,,,,,,,,,,,,,1,,,,,Win,47.45,8320,6242,1159,550,609,2.64,26.00,37,,,,,,,,14,9,0,0,,0,0,,,,0,12,841
"2021-12-19 19:24:57",1,1,MercenaryXPO,1ae9f31f-42a7-4e8c-ade4-803830944e89,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1425,1425,,,,,,,,,,,,,5,,,,,Loss,45.52,5372,5066,692,315,377,1.13,4.67,18,,,,,,,,16,8,0,0,,0,0,,,,0,7,606
"2021-12-19 19:37:59",1,1,MercenaryXPO,3f10027f-8fda-4a44-b43f-307b86c3f09d,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1425,1425,,,,,,,,,,,,,5,,,,,Loss,45.47,5628,4221,497,226,271,1.50,9.33,21,,,,,,,,14,7,0,0,,0,0,,,,0,6,529
"2021-12-19 19:48:01",1,1,MercenaryXPO,aa117440-29b8-4adb-9d66-2e614c21dd40,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1425,1440,,,,,,,,,,,,,1,,,,,Win,42.47,4934,3675,664,282,382,2.38,13.33,19,,,,,,,,8,7,0,0,,0,0,,,,0,4,536
"2021-12-19 19:58:45",1,1,MercenaryXPO,1f08d71a-3ae0-47f4-b31d-0c3e6f3557a5,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1440,1440,,,,,,,,,,,,,6,,,,,Loss,50.4,8227,6027,875,441,434,2.20,21.67,33,,,,,,,,15,11,0,0,,0,0,,,,0,15,751
"2021-12-19 20:12:26",1,1,MercenaryXPO,93396b87-71a0-4865-af57-7b8cbefc5d24,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1440,1443,,,,,,,,,,,,,1,,,,,Win,40.76,8758,6321,942,384,558,2.06,20.00,33,,,,,,,,16,9,0,0,,0,0,,,,0,14,910
"2021-12-19 20:29:17",1,1,MercenaryXPO,7c3a8c98-5902-43e3-9508-1e1de4aa8ca1,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1443,1443,,,,,,,,,,,,,5,,,,,Loss,47.52,6819,5545,665,316,349,1.05,2.33,20,,,,,,,,19,4,0,0,,0,0,,,,0,4,700
"2021-12-20 16:46:45",1,1,MercenaryXPO,295977a6-bd67-41b8-8bc1-003f681a909b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.28,7167,2378,1307,435,872,4.43,24.00,31,,,,,,,,7,0,0,0,,0,0,,,,0,19,495
"2021-12-20 17:21:08",1,1,MercenaryXPO,355fc2e9-7661-4653-ad41-14ec51937e30,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1443,1446,,,,,,,,,,,,,1,,,,,Win,41.53,5257,3652,903,375,528,2.00,12.00,16,,,,,,,,8,12,0,0,,0,0,,,,0,5,475
"2021-12-20 17:32:44",1,1,MercenaryXPO,62be4ed1-8ac7-4220-b988-dc31cb63048d,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1446,1446,,,,,,,,,,,,,5,,,,,Loss,51.95,5878,5643,614,319,295,0.94,3.00,17,,,,,,,,18,12,0,0,,0,0,,,,0,4,646
"2021-12-20 17:46:48",1,1,MercenaryXPO,d9a4f3bf-2bb3-46a6-bf1c-3309b9f5dfc8,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1446,1446,,,,,,,,,,,,,5,,,,,Loss,37.91,6924,5029,1121,425,696,1.75,14.00,28,,,,,,,,16,6,0,0,,0,0,,,,0,9,756
"2021-12-20 18:01:56",1,1,MercenaryXPO,e9a94d35-b9ae-41aa-beff-679703ce10fa,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1446,1449,,,,,,,,,,,,,1,,,,,Win,53.1,2815,1558,226,120,106,4.67,11.67,14,,,,,,,,3,2,0,0,,0,0,,,,0,9,392
"2021-12-20 18:10:43",1,1,MercenaryXPO,c019f4f4-2bf6-4c7b-9aba-e1b827ef8ba0,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1449,1449,,,,,,,,,,,,,8,,,,,Loss,53.43,9039,6884,788,421,367,1.42,14.00,34,,,,,,,,24,12,0,0,,0,0,,,,0,11,862
"2021-12-20 18:27:12",1,1,MercenaryXPO,1f423f17-83f6-481c-b2fc-ae5604bc3478,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1449,1452,,,,,,,,,,,,,1,,,,,Win,48.24,3146,1599,340,164,176,8.00,15.67,16,,,,,,,,2,5,0,0,,0,0,,,,0,8,438
"2021-12-20 18:36:11",1,1,MercenaryXPO,a0b76e6c-7842-4de1-8627-8a9cdcc6714d,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1452,1467,,,,,,,,,,,,,2,,,,,Win,51.7,8242,5245,851,440,411,1.75,16.33,28,,,,,,,,16,13,0,0,,0,0,,,,0,8,747
"2021-12-20 18:51:17",1,1,MercenaryXPO,9da2ace4-5d17-45d6-b83d-e4388ba1b3d7,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1467,1470,,,,,,,,,,,,,1,,,,,Win,53.22,8078,5732,684,364,320,1.75,15.33,28,,,,,,,,16,10,0,0,,0,0,,,,0,8,719
"2021-12-20 19:04:48",1,1,MercenaryXPO,098297c3-65fe-465b-96d7-060075a5ca7d,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1470,1473,,,,,,,,,,,,,4,,,,,Win,49.78,6674,5801,697,347,350,1.05,4.67,20,,,,,,,,19,11,0,0,,0,0,,,,0,7,689
"2021-12-27 08:53:34",1,1,MercenaryXPO,bd30f66a-d38b-4f8b-a4b1-f30e3cd9fe4a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.59,950,3271,434,59,375,0.27,-7.67,3,,,,,,,,11,1,0,0,,0,0,,,,0,1,459
"2021-12-28 02:23:24",1,1,MercenaryXPO,fc2eeb5b-3c1a-4a45-8f7c-2c036822a4fa,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,8184,3448,1443,704,739,5.20,23.00,26,,,,,,,,5,6,0,0,,0,0,,,,0,10,560
"2021-12-28 03:43:19",1,1,MercenaryXPO,28bdaa6a-f433-4e0e-bc29-07a13e4717a7,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.82,5765,3515,494,172,322,2.56,15.33,23,,,,,,,,9,4,0,0,,0,0,,,,0,16,491
"2021-12-28 03:55:54",1,1,MercenaryXPO,0a41d69b-322f-498a-a0e0-b79aede42d5f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.75,5329,2894,553,253,300,3.50,16.33,21,,,,,,,,6,4,0,0,,0,0,,,,0,6,531
"2021-12-28 04:06:36",1,1,MercenaryXPO,f9148e95-0fb7-47cd-9a64-309394b8ee60,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.9,6526,4038,1219,462,757,2.30,15.33,23,,,,,,,,10,7,0,0,,0,0,,,,0,11,524
"2021-12-28 04:18:53",1,1,MercenaryXPO,8b9d6dc8-98a0-4ffa-a227-59b8d969b1c8,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.28,6424,4530,679,321,358,1.54,9.00,20,,,,,,,,13,6,0,0,,0,0,,,,0,7,515
"2021-12-28 06:25:44",1,1,MercenaryXPO,74d2fc1b-a6e7-4c0a-b5d8-a05aa762bcbb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.3,4901,4174,648,300,348,1.13,3.67,17,,,,,,,,15,5,0,0,,0,0,,,,0,9,501
"2021-12-28 06:36:15",1,1,MercenaryXPO,20781268-7f33-40d1-862e-bb4837dd917e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,6691,1964,1090,495,595,16.00,31.00,32,,,,,,,,2,3,0,0,,0,0,,,,0,17,383
"2021-12-29 04:16:55",1,1,MercenaryXPO,9edb4bcf-b20f-48de-87e7-4de31b383612,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,5203,2486,426,192,234,6.75,24.67,27,,,,,,,,4,5,0,0,,0,0,,,,0,17,434
"2021-12-29 04:26:03",1,1,MercenaryXPO,40bcc198-96fb-4271-bc63-3e8967694934,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1473,1473,,,,,,,,,,,,,5,,,,,Loss,52.18,6636,6149,665,347,318,1.37,9.67,26,,,,,,,,19,8,0,0,,0,0,,,,0,11,854
"2021-12-29 04:42:05",1,1,MercenaryXPO,4ceada59-85a7-4ca4-818d-9f493caa66b4,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1473,1473,,,,,,,,,,,,,8,,,,,Loss,46.69,5755,5448,846,395,451,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,3,710
"2021-12-29 05:00:30",1,1,MercenaryXPO,1c5510d9-971e-47e6-8b5a-3a78f4be34ed,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1473,1473,,,,,,,,,,,,,5,,,,,Loss,50.59,4533,5289,423,214,209,0.85,-1.67,17,,,,,,,,20,4,0,0,,0,0,,,,0,4,699
"2021-12-29 05:18:02",1,1,MercenaryXPO,9a55eae9-731d-46e6-83fb-c03f707db35c,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1473,1473,,,,,,,,,,,,,5,,,,,Loss,48.91,7307,5901,824,403,421,1.88,17.00,30,,,,,,,,16,9,0,0,,0,0,,,,0,10,776
"2021-12-29 05:35:21",1,1,MercenaryXPO,5a3219f6-c394-4d2f-9e76-84cb7ce8941d,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1473,1476,,,,,,,,,,,,,1,,,,,Win,53,6871,6577,766,406,360,1.00,5.00,21,,,,,,,,21,15,0,0,,0,0,,,,0,4,766
"2021-12-29 06:04:17",1,1,MercenaryXPO,3c37f6cb-2ddc-4bbb-a090-23a281c1079b,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1476,1479,,,,,,,,,,,,,1,,,,,Win,49.1,3377,4148,501,246,255,1.08,2.33,14,,,,,,,,13,4,1,0,,0,0,,,,0,6,524
"2021-12-29 06:14:23",1,1,MercenaryXPO,fd518fd9-2a53-401b-96b7-afad818598ba,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1479,1479,,,,,,,,,,,,,5,,,,,Loss,36.92,5517,5471,837,309,528,0.78,0.00,14,,,,,,,,18,12,0,0,,0,0,,,,0,7,747
"2021-12-29 06:31:23",1,1,MercenaryXPO,608dc825-b0c0-4d1c-9d9e-fa3684bc95a1,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1479,1479,,,,,,,,,,,,,6,,,,,Loss,45.85,3880,3748,530,243,287,1.00,2.33,10,,,,,,,,10,7,0,0,,0,0,,,,0,5,533
"2022-01-01 02:52:41",1,1,MercenaryXPO,07fe5a25-14c6-4c66-8b73-d59afd8e6559,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.54,6751,2821,504,290,214,3.43,18.67,24,,,,,,,,7,5,0,0,,0,0,,,,0,18,443
