Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 21:26:31",1,1,lilChopper94,e7c3c83f-acc5-4c75-8ecc-db1ceca9da0f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.46,5996,2907,191,62,129,4.40,18.00,22,,,,,,,,5,3,0,0,9,2,0,,,,0,7,702
"2022-02-06 21:39:56",1,1,lilChopper94,e7523770-46da-4862-983b-5ebefe3125c7,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.39,4762,3896,246,60,186,2.00,11.00,20,,,,,,,,10,3,0,1,6,0,0,,,,0,9,513
"2022-02-06 21:50:38",1,1,lilChopper94,4782e9fe-a1b2-4a14-9df9-b046c737228c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.4,4510,3205,511,140,371,1.50,7.67,15,,,,,,,,10,8,0,0,4,1,0,,,,0,7,481
"2022-02-06 21:59:44",1,1,lilChopper94,5c5a5194-a3b4-492f-a2e1-cb4baf4246c6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.16,3686,3845,409,107,302,1.27,3.33,14,,,,,,,,11,1,0,0,9,0,0,,,,0,5,593
"2022-02-07 04:54:45",1,1,lilChopper94,111239c3-e97c-4dfc-8bce-efa7679f2722,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.73,2740,3862,275,68,207,0.75,-2.33,9,,,,,,,,12,2,0,0,4,1,0,,,,0,6,632
"2022-02-07 05:06:50",1,1,lilChopper94,09a41dfe-c077-41ba-95a5-f1d72e8b3c22,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.39,2821,2430,224,30,194,1.57,4.67,11,,,,,,,,7,2,0,0,4,0,0,,,,0,5,492
"2022-02-07 05:16:12",1,1,lilChopper94,18e022d9-29d0-42c9-b555-425d716362a5,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25,229,452,4,1,3,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,462
"2022-02-07 05:24:47",1,1,lilChopper94,b25a8d91-ade1-478d-a30f-713a1a3c7ab7,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.25,2369,4189,112,35,77,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,5,454
"2022-02-07 05:33:46",1,1,lilChopper94,3f7c7af4-689d-462e-8179-b29d707af6a9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.24,4208,2316,58,39,19,7.00,18.33,21,,,,,,,,3,1,0,1,12,0,0,,,,0,9,442
"2022-02-07 05:42:31",1,1,lilChopper94,ce97b86d-51c0-4d51-b6c2-037fb209979f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,30.34,2698,4668,178,54,124,0.56,-6.33,9,,,,,,,,16,2,0,0,4,0,0,,,,0,3,522
"2022-02-07 05:52:38",1,1,lilChopper94,6260d88b-a6e4-458c-ac41-fcd15ea9610b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.7,3207,2755,86,35,51,1.83,6.33,11,,,,,,,,6,4,0,0,6,0,0,,,,0,7,415
"2022-02-07 06:01:13",1,1,lilChopper94,d5535636-de0a-4776-9586-117aa0d665fd,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.14,4207,2473,175,93,82,2.00,8.00,14,,,,,,,,7,3,0,0,8,0,0,,,,0,12,478
"2022-02-07 06:11:08",1,1,lilChopper94,bf9791dc-d5c3-4cdf-bfe3-8d1d99150523,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.82,2900,3263,111,22,89,1.00,0.00,12,,,,,,,,12,0,0,0,3,0,0,,,,0,5,474
"2022-02-07 06:20:43",1,1,lilChopper94,06633dfa-c0cd-475e-98ca-657cc37822d9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.86,3489,3830,215,90,125,1.38,3.67,11,,,,,,,,8,2,0,1,4,0,1,,,,0,6,566
"2022-02-07 06:31:22",1,1,lilChopper94,c861ac7a-5202-4c3b-9e24-44714622fd5f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.26,3270,4155,276,78,198,0.80,-2.00,12,,,,,,,,15,3,0,0,4,0,0,,,,0,4,608
"2022-02-08 01:29:15",1,1,lilChopper94,d5a07fac-5d83-4b20-a46f-d3a10c8dc504,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.76,28,1342,41,4,37,0.00,-6.00,0,,,,,,,,6,0,0,0,0,0,0,,,,0,0,528
"2022-02-08 01:36:26",1,1,lilChopper94,5b982856-bd3e-4c1f-b684-56a65970a9d1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.72,3402,3879,167,63,104,0.64,-4.67,9,,,,,,,,14,1,0,0,2,0,0,,,,0,4,680
"2022-02-08 01:49:05",1,1,lilChopper94,e6e5d681-d86f-4d29-a640-e1674dfb1560,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.54,1243,2812,238,106,132,0.44,-4.67,4,,,,,,,,9,1,0,0,1,0,0,,,,0,2,395
"2022-02-08 01:59:08",1,1,lilChopper94,dff17935-aebf-4ee5-b312-e8ac5e6a82e5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.11,2602,2234,54,33,21,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,5,478
"2022-02-08 02:08:55",1,1,lilChopper94,2b43261d-66bf-4269-917e-229d70abd0ae,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.33,3564,4035,258,86,172,1.08,2.33,13,,,,,,,,12,4,0,0,10,1,0,,,,0,7,576
"2022-02-08 02:19:52",1,1,lilChopper94,bb4561eb-1712-46a1-b966-4cef6f2db5da,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,80,368,222,5,4,1,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,687
"2022-02-08 02:24:52",1,1,lilChopper94,0ec43e13-ba15-4522-9ec2-dd59833ac50e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.97,1842,3033,307,92,215,0.64,-3.00,7,,,,,,,,11,3,0,0,5,0,0,,,,0,2,541
"2022-02-08 02:35:50",1,1,lilChopper94,30663da5-3196-4b70-bf0a-1367e07970e5,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.33,3254,4388,194,86,108,0.79,-2.67,11,,,,,,,,14,1,0,0,2,0,0,,,,0,3,496
"2022-02-08 02:45:47",1,1,lilChopper94,7127bed9-089b-4822-b3f4-07bbd410e9a1,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.11,5298,2559,129,44,85,4.25,14.00,17,,,,,,,,4,3,0,0,12,1,0,,,,0,5,522
"2022-02-08 02:55:34",1,1,lilChopper94,fa0e237a-1844-44df-9f11-75dc9bccbc75,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.47,2597,4664,242,81,161,0.47,-8.00,8,,,,,,,,17,3,0,0,4,0,0,,,,0,3,505
"2022-02-08 03:05:55",1,1,lilChopper94,95d308e5-e1c4-465f-891d-c4dec0af5d8f,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.64,3315,3504,131,48,83,1.36,4.67,15,,,,,,,,11,2,0,0,4,0,0,,,,0,6,531
"2022-02-08 03:16:00",1,1,lilChopper94,f5a02603-5f6e-4c1a-81c2-b542739f4f09,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.84,2169,3720,213,38,175,0.67,-3.67,8,,,,,,,,12,1,0,1,4,0,0,,,,0,4,452
"2022-02-08 03:25:12",1,1,lilChopper94,71c85df1-dee6-4ff1-a26c-7a466f292084,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.77,3304,2920,224,107,117,0.90,0.33,9,,,,,,,,10,4,0,0,5,1,0,,,,0,2,532
"2022-02-08 03:35:05",1,1,lilChopper94,dae1cf35-e951-45e9-98e0-c57287150f8e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.4,4253,4633,401,166,235,1.06,1.67,17,,,,,,,,16,2,0,0,6,0,0,,,,0,6,504
"2022-02-09 03:30:43",1,1,lilChopper94,881e9025-e73c-41a1-b80f-420e8199d156,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,717,931,24,16,8,0.50,-1.33,2,,,,,,,,4,2,0,0,2,0,0,,,,0,1,432
"2022-02-09 03:35:18",1,1,lilChopper94,674a3d04-1ad8-4fc7-9027-5e3327d03f0d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.07,5272,3982,298,179,119,1.13,3.33,17,,,,,,,,15,4,0,0,6,0,0,,,,0,9,711
"2022-02-09 03:49:16",1,1,lilChopper94,b03636a3-a6c0-4ee2-ad07-5b66eee02744,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.43,2134,2968,276,84,192,0.58,-4.00,7,,,,,,,,12,3,0,0,4,0,0,,,,0,2,394
"2022-02-09 03:57:04",1,1,lilChopper94,212412ac-142a-45f2-bbe2-83f2222b2df4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.31,3402,4058,346,136,210,1.45,7.00,16,,,,,,,,11,6,0,0,5,0,0,,,,0,9,547
"2022-02-09 04:08:12",1,1,lilChopper94,72a096a5-18fc-4117-8ec0-7d14b5e36752,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.29,3870,3295,553,162,391,1.50,6.33,12,,,,,,,,8,7,0,0,5,1,0,,,,0,3,657
"2022-02-09 04:20:47",1,1,lilChopper94,d20ad96f-be59-4d6f-83c9-112a73059fdb,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.36,4360,3576,343,159,184,1.27,6.33,14,,,,,,,,11,10,0,0,3,0,0,,,,0,3,467
"2022-02-09 04:30:00",1,1,lilChopper94,dfb07863-0bb2-49b1-af3b-26ab9c6a4542,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.87,4189,6196,476,166,310,1.00,3.67,20,,,,,,,,20,11,0,0,6,0,0,,,,0,13,796
"2022-02-11 02:33:19",1,1,lilChopper94,a00184f6-a2d8-4143-b118-b774e5f90ca1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.32,1624,3242,149,72,77,0.31,-8.00,4,,,,,,,,13,3,0,0,2,0,0,,,,0,2,533
"2022-02-11 02:52:05",1,1,lilChopper94,21a483ad-2626-4bcb-8047-3b5a38686f2b,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.33,2309,1349,424,65,359,1.40,4.33,7,,,,,,,,5,7,0,0,4,0,0,,,,0,3,632
"2022-02-11 02:59:48",1,1,lilChopper94,3a549a48-680b-428a-8a2d-1552fff82972,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.28,3803,3371,199,112,87,1.09,2.67,12,,,,,,,,11,5,0,0,4,0,0,,,,0,5,497
"2022-02-11 03:09:19",1,1,lilChopper94,ca9e3e10-aa8f-4b59-89d6-c243c54a0fd5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.6,2917,3747,287,128,159,0.83,-1.33,10,,,,,,,,12,2,0,0,2,0,0,,,,0,1,566
"2022-02-11 03:28:48",1,1,lilChopper94,e6b6e7b1-b12b-4b31-bfdd-5d33d1daa572,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.31,2483,4800,259,107,152,0.35,-10.00,6,,,,,,,,17,3,0,0,1,0,0,,,,0,3,758
"2022-02-11 03:42:51",1,1,lilChopper94,e761888d-faf0-4de5-9d71-ad1aabf23621,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.23,2566,3243,212,98,114,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,1,465
"2022-02-11 03:52:46",1,1,lilChopper94,e07188ab-d27e-465c-93ed-1374457e11fe,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.39,4105,3257,216,111,105,1.17,5.00,14,,,,,,,,12,9,0,0,3,0,0,,,,0,7,509
"2022-02-11 04:02:28",1,1,lilChopper94,79e183f6-1296-4840-bc66-636f8f757ddd,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,1995,2076,135,60,75,0.50,-1.67,3,,,,,,,,6,4,0,0,2,0,0,,,,0,2,315
"2022-02-11 04:09:15",1,1,lilChopper94,56b404a8-9b62-42cb-98fb-177233fa70b9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.04,2440,4288,243,90,153,0.75,-2.67,12,,,,,,,,16,4,0,0,3,0,0,,,,0,1,573
"2022-02-12 20:30:16",1,1,lilChopper94,68f8c482-5dd3-416c-a443-66fbfdf1abd2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.61,5689,1614,310,98,212,3.00,10.33,12,,,,,,,,4,7,0,1,6,2,0,,,,0,9,524
"2022-02-12 20:40:08",1,1,lilChopper94,06c1c878-6fc0-4531-8d31-e18f3105b49b,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.02,3924,1441,147,75,72,19.00,18.67,19,,,,,,,,1,2,0,0,11,0,0,,,,0,13,365
"2022-02-12 20:47:32",1,1,lilChopper94,721cc6f3-3655-491a-89c0-6726a2a897b5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,44.54,4162,7202,366,163,203,0.50,-11.67,13,,,,,,,,26,4,0,0,3,0,0,,,,0,5,949
"2022-02-12 21:04:41",1,1,lilChopper94,a29151d1-fcfd-40c4-b15a-4ba3f4cafcad,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.12,3414,3113,306,135,171,0.92,0.67,11,,,,,,,,12,5,0,2,2,0,0,,,,0,3,609
"2022-02-12 21:16:31",1,1,lilChopper94,00f3b8e1-c606-4336-b791-6b047c3c60c2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.67,2555,1216,150,79,71,1.50,4.67,6,,,,,,,,4,8,0,0,3,2,0,,,,0,4,487
"2022-02-12 21:26:07",1,1,lilChopper94,f849c5d7-ff78-4df8-8baa-5101192d66d5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.29,1021,1700,56,22,34,0.50,-2.00,3,,,,,,,,6,3,0,0,2,0,0,,,,0,1,333
"2022-02-12 21:34:36",1,1,lilChopper94,e069fdf3-fd86-4713-9cc4-b5e2e98a086e,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,50,2637,2266,114,57,57,1.00,0.67,7,,,,,,,,7,2,0,0,5,2,0,,,,0,2,596
"2022-02-13 05:22:15",1,1,lilChopper94,50756516-08cc-4723-a6e1-07b52e2bfb4d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.4,2847,4379,219,106,113,0.86,-0.67,12,,,,,,,,14,4,0,0,2,0,0,,,,0,3,787
"2022-02-13 05:37:27",1,1,lilChopper94,7da97cfb-1671-4a88-a9bd-45d0db7c73a0,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.78,2909,2913,233,109,124,1.22,3.67,11,,,,,,,,9,5,0,0,5,0,0,,,,0,1,428
"2022-02-13 05:46:04",1,1,lilChopper94,13992c74-8d7e-4de8-b057-da4e47d92e09,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.45,1403,1142,124,39,85,2.50,3.67,5,,,,,,,,2,2,0,0,3,0,0,,,,0,3,257
"2022-02-13 05:51:17",1,1,lilChopper94,0a7a16d0-642b-439c-88b6-84a1ae072ab6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.06,3483,4342,317,146,171,1.00,1.33,13,,,,,,,,13,4,0,0,4,0,0,,,,0,4,529
"2022-02-13 06:01:06",1,1,lilChopper94,1553cd8c-d26c-4759-ba54-b3434c67b641,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.79,1895,4286,163,73,90,0.43,-6.33,6,,,,,,,,14,5,0,0,1,0,0,,,,0,2,610
"2022-02-13 06:13:08",1,1,lilChopper94,f83bce64-06fe-4c8c-b537-0a8777e25ccb,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.8,1878,3115,197,39,158,0.27,-7.33,3,,,,,,,,11,2,0,0,1,0,0,,,,0,0,559
"2022-02-13 06:23:41",1,1,lilChopper94,c8ac0b21-24cf-454a-afce-6b16e15b1d74,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.4,3443,3724,235,102,133,0.50,-5.00,7,,,,,,,,14,6,0,0,2,0,0,,,,0,3,490
"2022-02-13 06:33:54",1,1,lilChopper94,e6b79e81-01ef-4a08-b5f6-898beb657fb7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.09,3950,3280,362,156,206,1.20,3.33,12,,,,,,,,10,4,0,0,5,0,0,,,,0,6,644
"2022-02-13 06:46:27",1,1,lilChopper94,4077d836-9152-4cea-a5bf-260da6ba0f37,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,54.26,4199,5584,317,172,145,0.61,-5.00,11,,,,,,,,18,6,0,0,3,0,0,,,,0,6,672
"2022-02-13 06:58:53",1,1,lilChopper94,731812b7-9fbf-44da-9ab8-a0e9faaa2d96,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,24.08,5643,3130,706,170,536,1.56,6.67,14,,,,,,,,9,5,0,0,5,1,1,,,,0,7,795
"2022-02-13 07:13:42",1,1,lilChopper94,047fd06f-e8ad-45cc-9d64-8631ff9923dc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.34,2572,1304,145,73,72,14.00,13.33,14,,,,,,,,1,1,0,0,9,0,0,,,,0,9,311
"2022-02-13 07:20:29",1,1,lilChopper94,2895b13c-4045-4187-9aeb-72450dc309ed,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.61,4787,2770,664,190,474,1.67,7.67,15,,,,,,,,9,5,0,0,5,2,1,,,,0,6,642
"2022-02-13 07:32:44",1,1,lilChopper94,0442872f-0b58-4b95-aa9a-8c7f221dba82,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.43,3486,3714,252,117,135,1.00,0.67,10,,,,,,,,10,2,0,0,2,0,0,,,,0,1,564
"2022-02-13 07:43:28",1,1,lilChopper94,6615c0bd-a27c-41e6-bd15-fa7d8bb57764,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.6,3010,3052,179,87,92,1.38,5.33,11,,,,,,,,8,7,0,0,6,0,0,,,,0,5,483
"2022-02-16 02:39:15",1,1,lilChopper94,bb984529-b39d-4bf0-bce9-a6e12c52e084,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.08,952,2362,122,55,67,0.00,-8.67,0,,,,,,,,9,1,0,0,0,0,0,,,,0,0,611
"2022-02-16 02:49:23",1,1,lilChopper94,f4533e95-4a3a-49ca-b41b-56c3381d5653,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,48.51,1633,3106,134,65,69,0.30,-5.00,3,,,,,,,,10,6,0,0,1,0,0,,,,0,0,411
"2022-02-16 02:57:55",1,1,lilChopper94,e6272abe-92ee-4f0b-9b30-bcbccea8e58f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,5749,4506,158,83,75,0.93,0.00,14,,,,,,,,15,3,0,0,4,4,0,,,,0,2,652
"2022-02-16 03:09:58",1,1,lilChopper94,c3da6482-4a51-41de-9f4d-805bf78738bd,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.58,3127,3449,207,84,123,1.00,1.33,12,,,,,,,,12,4,0,0,3,0,0,,,,0,5,496
"2022-02-16 03:20:00",1,1,lilChopper94,a76f76cf-4816-4e55-8965-d924fe45abc8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.38,4165,3647,277,98,179,1.45,5.33,16,,,,,,,,11,1,0,0,5,0,0,,,,0,6,576
"2022-02-16 03:30:52",1,1,lilChopper94,2426c3f6-c680-416f-9786-063aef699f89,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.07,3650,2842,295,71,224,1.22,3.33,11,,,,,,,,9,4,0,0,7,0,0,,,,0,5,411
"2022-02-16 03:38:55",1,1,lilChopper94,6c663067-6414-42dd-830d-dc74b57f4a53,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.94,4765,2781,498,174,324,1.55,6.67,17,,,,,,,,11,2,0,0,6,0,0,,,,0,8,484
"2022-02-16 03:49:09",1,1,lilChopper94,a99c1158-7364-46b0-a6dc-6c7ac354fbc4,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.59,2464,3929,131,44,87,0.67,-3.33,8,,,,,,,,12,2,0,0,2,0,0,,,,0,2,518
"2022-02-16 03:59:13",1,1,lilChopper94,1d5af1a7-ed71-4925-b5c0-1d67ac06d1e8,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.5,1604,2378,80,38,42,0.44,-3.67,4,,,,,,,,9,4,0,0,2,0,0,,,,0,2,565
"2022-03-23 00:53:21",,,lilChopper94,58647887-6113-4f25-856e-7863c5ae7b8e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.51,1247,2774,138,49,89,0.45,-6.00,5,,,,,,,,11,0,0,0,2,0,0,,,,0,1,318
"2022-03-23 00:59:56",,,lilChopper94,8a216582-3d83-44c1-8872-fd1ac1829f34,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.89,4606,6745,438,201,237,0.67,-2.33,14,,,,,,,,21,14,0,0,3,0,0,,,,0,3,852
"2022-03-23 01:21:57",,,lilChopper94,2f5d3844-5452-45a3-8660-2d7aca206b7f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.06,3131,3995,345,83,262,0.46,-5.33,6,,,,,,,,13,5,0,0,1,0,0,,,,0,3,816
"2022-03-23 01:36:50",,,lilChopper94,86a4b9ba-6379-4a25-8cde-2a1b049271ba,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.06,3976,3840,196,104,92,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,6,658
"2022-03-23 01:49:15",,,lilChopper94,c3cb1277-89dd-4b48-a638-255391b52eaa,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.98,4357,5290,424,178,246,0.63,-5.33,12,,,,,,,,19,5,0,0,3,0,0,,,,0,7,751
"2022-03-23 02:04:13",1,2,lilChopper94,19270bbd-f7c7-41ef-9ab8-fcd98956dd95,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.08,1625,4638,317,89,228,0.36,-7.67,5,,,,,,,,14,4,0,0,2,0,0,,,,0,0,585
