Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-25 23:02:14",2,2,zzzKrooked,f0f11714-d784-4a62-8c1a-f92418da4273,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1434,1442,,,,,,,,,,,,,2,1,1,0,,Win,47.67,8203,8147,965,460,505,1.22,9.33,28,4,3,16,2,0,0,2,23,13,0,0,4,0,0,27,26,3975,0,11,1036
"2023-02-26 03:13:27",2,2,zzzKrooked,cefb6683-31c4-4958-a85c-99cb5ef247ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,5,1,1,0,,Loss,59.08,4638,3853,369,218,151,1.00,2.66,13,1,0,9,0,0,0,3,13,8,0,0,3,0,0,12,12,1730,0,2,501
"2023-02-26 03:24:11",2,2,zzzKrooked,62846a24-60e7-4775-b865-4df9cbb97aa6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1426,,,,,,,,,,,,,7,1,1,0,,Loss,54.75,3574,3855,400,219,181,0.82,-0.33,9,1,0,6,0,0,0,0,11,5,0,0,2,0,0,12,13,1150,0,2,520
"2023-02-26 03:33:57",2,2,zzzKrooked,c9382c74-eed1-4c1a-954f-1af10d92bc9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1426,1434,,,,,,,,,,,,,4,1,1,0,,Win,39.44,7196,7272,1108,437,671,0.88,0.00,21,1,2,15,2,0,0,0,24,9,0,0,3,0,0,26,25,2925,0,6,1019
"2023-02-26 03:52:16",2,2,zzzKrooked,ebcf26f5-d7d7-45ea-9f59-aa9bd600e785,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1434,1426,,,,,,,,,,,,,8,1,1,0,,Loss,45.89,1778,2454,146,67,79,0.33,-4.66,3,1,0,0,2,0,0,0,9,4,0,0,2,0,0,9,10,500,0,0,392
"2023-02-26 04:00:38",2,2,zzzKrooked,c20675ff-a57b-480f-94de-688ec527c2ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1418,,,,,,,,,,,,,8,1,1,0,,Loss,49.07,1585,1848,161,79,82,0.57,-2.00,4,1,0,2,0,0,0,0,7,3,1,0,2,0,0,8,9,450,0,3,360
"2023-02-26 04:07:58",2,2,zzzKrooked,e02c0e1b-0c96-41df-9bf0-9347270fcaec,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1418,1411,,,,,,,,,,,,,5,1,1,0,,Loss,56.54,2932,3495,260,147,113,0.92,0.33,11,3,0,5,3,0,0,0,12,4,0,0,3,0,0,9,10,1300,0,3,397
"2023-02-26 04:15:47",2,2,zzzKrooked,34327dad-dfc8-41e7-ad4a-1160f88279aa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1411,1420,,,,,,,,,,,,,1,1,1,0,,Win,49.89,4704,4217,445,222,223,1.50,8.66,18,4,0,11,0,0,0,0,12,8,0,0,3,0,0,17,16,3060,0,6,643
"2023-02-26 04:27:48",2,2,zzzKrooked,7a58399b-1fa0-4390-a29d-93f251b267f9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1420,1430,,,,,,,,,,,,,1,1,1,0,,Win,38.61,3293,2451,417,161,256,3.60,13.00,18,2,0,13,0,0,0,0,5,0,0,0,6,0,0,11,11,1800,0,8,465
"2023-02-26 04:36:44",2,2,zzzKrooked,51b4b818-cf96-4f5d-99c6-dad4845be108,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1430,1423,,,,,,,,,,,,,5,1,1,0,,Loss,55.61,2282,2272,205,114,91,1.25,2.33,10,1,1,6,1,0,0,0,8,1,0,0,3,0,0,9,10,1150,0,4,399
"2023-02-26 04:44:54",2,2,zzzKrooked,230af43e-cdef-4ab9-8723-945b691bbf4f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1423,1432,,,,,,,,,,,,,2,1,1,0,,Win,48.66,6457,4805,559,272,287,2.22,13.66,20,6,1,9,2,0,0,3,9,8,0,0,4,0,0,19,17,2540,0,6,756
"2023-02-26 16:15:03",2,2,zzzKrooked,9583cd0e-d200-4ee1-93cc-512c84fd483e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1432,1440,,,,,,,,,,,,,1,1,1,0,,Win,41.99,6995,6480,693,291,402,1.29,8.00,22,4,0,10,2,0,0,1,17,9,0,0,6,0,0,26,25,3770,0,8,1020
"2023-02-26 16:34:08",2,2,zzzKrooked,48752068-b831-45b1-b5eb-8944a0da5228,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1440,1449,,,,,,,,,,,,,2,1,1,0,,Win,45.31,4195,3846,384,174,210,1.71,7.33,12,3,1,6,3,0,0,0,7,7,0,0,4,0,0,12,13,1550,0,2,527
"2023-02-26 16:44:50",2,2,zzzKrooked,0b50ed1f-e7fa-4fb1-840d-6067be3224f8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1449,1441,,,,,,,,,,,,,5,1,1,0,,Loss,49.36,4860,4150,466,230,236,1.17,5.00,14,3,1,9,1,0,0,1,12,9,0,0,3,0,0,18,17,2040,0,3,691
"2023-02-26 16:58:36",2,2,zzzKrooked,9aeb798f-b6c2-43ef-a30b-85a4e7b61323,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1441,1434,,,,,,,,,,,,,5,1,1,0,,Loss,41,6345,6016,800,328,472,1.06,4.00,18,2,2,14,0,0,0,0,17,9,0,0,4,0,0,19,20,2875,0,4,795
"2023-02-26 17:13:00",2,2,zzzKrooked,9b703533-7361-402a-b82d-e8f2f4b15f7c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1434,1426,,,,,,,,,,,,,5,1,1,0,,Loss,46.03,6204,5678,580,267,313,0.89,2.33,17,5,0,10,0,0,0,0,19,13,0,0,4,0,0,19,20,3000,0,6,779
"2023-02-26 21:25:23",2,2,zzzKrooked,25649267-9b56-4fa6-bad1-797c3081440e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1419,,,,,,,,,,,,,6,1,1,0,,Loss,43.31,3005,3391,441,191,250,1.00,1.66,9,0,0,9,0,0,0,0,9,5,0,0,4,0,0,12,13,1150,0,2,506
"2023-02-26 21:35:04",2,2,zzzKrooked,ab6aaa1b-4aa4-4a17-98c3-9268553ae4c7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1419,1412,,,,,,,,,,,,,5,1,1,0,,Loss,44.94,3003,4037,336,151,185,0.80,-0.33,8,3,0,5,1,0,0,0,10,5,0,0,3,0,0,12,14,1100,0,2,494
"2023-02-26 21:44:25",2,2,zzzKrooked,19774969-da64-427b-a8ed-c53647f0636f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1412,1405,,,,,,,,,,,,,6,1,0,0,,Left,100,0,666,1,1,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,340
"2023-02-26 21:51:38",2,2,zzzKrooked,17113fea-cb0f-4d0b-b12e-86a3991d9e4d,"Launch Site","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.78,1511,2103,233,102,131,0.17,-3.66,1,0,0,1,0,0,0,0,6,4,0,0,1,0,0,9,7,510,0,0,371
"2023-02-27 02:10:18",2,2,zzzKrooked,43855725-5fa6-4c4a-a075-8a49a3678a49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1405,1398,,,,,,,,,,,,,5,1,1,0,,Loss,42.14,3861,3542,458,193,265,1.30,4.66,13,1,0,8,1,0,0,0,10,5,0,0,5,0,0,13,14,1550,0,6,558
"2023-02-27 02:20:48",2,2,zzzKrooked,36e18fa6-e384-4fc6-98fa-a9c8ce93cac9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1407,,,,,,,,,,,,,1,1,1,0,,Win,53.27,5111,4629,428,228,200,1.06,5.66,17,3,2,9,0,0,0,1,16,14,0,0,4,0,0,15,15,2560,0,5,600
"2023-02-27 02:32:51",2,2,zzzKrooked,3fa7311a-a6f7-4a7e-9256-144d14a57f54,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1400,,,,,,,,,,,,,5,1,1,0,,Loss,51.54,2783,3443,357,184,173,0.82,-0.33,9,0,0,7,0,0,0,1,11,5,0,0,2,0,0,10,11,1160,0,2,437
"2023-02-27 02:42:00",2,2,zzzKrooked,3150898d-2297-4d1c-bd7b-569b13a21fd9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1409,,,,,,,,,,,,,1,1,1,0,,Win,43.75,4952,4478,704,308,396,0.93,2.33,14,3,0,7,0,0,0,1,15,10,0,0,5,0,0,20,19,2110,0,6,730
"2023-02-27 02:56:41",2,2,zzzKrooked,00d53bf5-5c67-42f7-99c7-3f6ba7b50188,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1409,1417,,,,,,,,,,,,,1,1,1,0,,Win,37.59,5910,5949,814,306,508,1.20,6.66,18,1,2,14,0,0,0,1,15,11,0,0,5,0,0,22,21,3085,0,7,872
"2023-02-27 03:13:17",2,2,zzzKrooked,12c5b969-ff3e-4d11-aa8e-8c122876ddba,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1417,1426,,,,,,,,,,,,,2,1,1,0,,Win,56.67,3615,2609,360,204,156,1.71,7.00,12,1,1,9,0,0,0,0,7,6,0,0,4,0,0,11,10,1500,0,2,423
"2023-02-27 03:23:16",2,2,zzzKrooked,00a08c02-6e2e-42fa-8f68-cd110a1326df,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1426,1418,,,,,,,,,,,,,8,1,1,0,,Loss,38.83,1951,2214,309,120,189,0.83,-0.66,5,0,2,3,0,0,0,1,6,1,0,0,3,0,0,10,11,560,0,1,423
"2023-02-27 03:31:39",2,2,zzzKrooked,2ed51239-4501-4ce5-ae27-0a73e713dfdc,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1418,1427,,,,,,,,,,,,,1,1,1,0,,Win,43.71,4620,2450,318,139,179,2.80,10.33,14,0,1,8,5,0,0,0,5,4,0,0,6,0,0,17,17,1600,0,11,704
"2023-02-27 03:44:41",2,2,zzzKrooked,8d079da2-19b5-4431-9e5f-7ba191a967d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1427,1435,,,,,,,,,,,,,1,1,1,0,,Win,54.92,1548,1618,122,67,55,0.60,-1.00,3,0,1,1,1,0,0,0,5,3,1,0,2,0,0,7,5,475,0,1,280
"2023-02-27 03:52:25",2,2,zzzKrooked,7179463b-7971-4aaa-ada3-bcb7b87968ba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1435,1444,,,,,,,,,,,,,2,1,1,0,,Win,48.89,3962,3711,495,242,253,1.75,8.33,14,2,1,7,0,0,0,1,8,7,0,0,5,0,0,14,14,1760,0,5,574
"2023-02-27 04:03:32",2,2,zzzKrooked,716c8e3e-558a-440e-90e5-8ddfaa7a640a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1444,1453,,,,,,,,,,,,,2,1,1,0,,Win,48.33,4016,2492,360,174,186,2.50,11.00,15,1,0,7,1,0,0,0,6,6,0,0,4,0,0,12,11,1800,0,2,462
"2023-02-27 15:07:19",2,2,zzzKrooked,f0bb3b12-e22a-40d3-b6cc-4da862ac0962,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1453,1458,,,,,,,,,,,,,3,1,1,0,,Win,41.67,2661,3061,348,145,203,1.00,2.00,9,1,0,5,1,0,0,0,9,6,0,0,5,0,0,12,9,1200,0,4,498
"2023-02-27 15:16:44",2,2,zzzKrooked,ecac9969-3d57-4d1e-b2bb-176c9990c893,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1450,,,,,,,,,,,,,5,1,1,0,,Loss,54.35,3122,3732,333,181,152,0.58,-3.66,7,0,1,3,1,0,0,1,12,4,0,0,1,0,0,13,13,1010,0,2,529
"2023-02-27 15:26:45",2,2,zzzKrooked,c1611345-8a45-49d4-bd34-a22c09c7835f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1450,1459,,,,,,,,,,,,,1,1,1,0,,Win,57.05,4434,2691,298,170,128,2.57,12.66,18,0,1,10,2,0,0,0,7,5,0,0,5,0,0,13,12,2050,0,11,496
"2023-02-27 15:36:35",2,2,zzzKrooked,6e2522d0-dfa3-4169-bf80-d7edeec8d5c5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1459,1450,,,,,,,,,,,,,8,1,1,0,,Loss,49.07,2860,3433,375,184,191,0.64,-1.66,7,0,1,6,0,0,0,0,11,7,0,0,2,0,0,11,11,1050,0,1,450
"2023-03-03 22:51:50",2,2,zzzKrooked,aa82ef1c-4457-44cc-8071-a7f66a3e268e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1450,1442,,,,,,,,,,,,,7,1,1,0,,Loss,44.68,3784,3838,423,189,234,1.00,2.00,11,3,1,6,1,0,0,3,11,6,0,0,4,0,0,12,13,1430,0,3,528
"2023-03-03 23:01:53",2,2,zzzKrooked,92dab524-80eb-4d2f-842e-153b06b84e30,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,8,1,1,0,,Loss,49.94,8193,7975,865,432,433,0.71,-3.66,20,2,2,14,0,0,0,0,28,13,0,0,4,0,0,29,29,2890,0,5,1155
"2023-03-03 23:22:51",2,2,zzzKrooked,16ebaee0-66a5-46d2-89b9-9b9439864511,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1434,1427,,,,,,,,,,,,,5,1,1,0,,Loss,50,4710,4662,508,254,254,0.93,0.33,14,2,0,11,1,0,0,1,15,4,0,0,3,0,0,14,15,1910,0,5,605
"2023-03-03 23:37:06",2,2,zzzKrooked,9805f02d-c5c4-478c-b7a1-3e93b0e0b24d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1427,1436,,,,,,,,,,,,,1,1,1,0,,Win,48.8,4392,3665,498,243,255,1.21,6.66,17,1,2,11,0,0,0,2,14,11,0,0,3,0,0,14,13,2270,0,7,549
"2023-03-03 23:47:23",2,2,zzzKrooked,e08636bc-6d1f-4a49-9bec-33823eee5400,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1436,1444,,,,,,,,,,,,,2,1,1,0,,Win,46.7,4380,3028,349,163,186,1.33,6.33,12,0,1,7,4,0,0,0,9,10,0,0,5,0,0,12,13,1700,0,5,532
"2023-03-03 23:57:39",2,2,zzzKrooked,c6f72129-687e-4b07-9517-d6521e6d82f9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1444,1452,,,,,,,,,,,,,1,1,1,0,,Win,47.72,4013,3263,505,241,264,1.67,8.00,15,0,1,11,0,0,0,1,9,6,0,0,4,0,0,14,11,2135,0,6,544
"2023-03-04 00:12:12",2,2,zzzKrooked,7d56ca90-a402-4018-a324-c616f980f95f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1444,,,,,,,,,,,,,5,1,1,0,,Loss,44.68,5257,4990,470,210,260,0.79,-2.33,15,1,1,9,0,0,0,0,19,5,0,0,3,0,0,17,18,2075,0,3,725
"2023-03-04 00:26:52",2,2,zzzKrooked,c62d7bc2-e91d-42bf-8b1e-55360ad233a1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1444,1437,,,,,,,,,,,,,5,1,1,0,,Loss,52.18,5205,3894,504,263,241,1.46,8.00,19,1,0,16,1,0,0,1,13,6,0,0,5,0,0,14,16,2485,0,7,617
"2023-03-04 00:38:25",2,2,zzzKrooked,fd5493f1-2f2b-47bb-923c-f1e5a6b5a3b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1437,1429,,,,,,,,,,,,,6,1,1,0,,Loss,48.08,2715,3789,339,163,176,0.57,-3.66,8,2,0,5,0,0,0,2,14,7,0,0,3,0,0,17,17,1240,0,1,674
"2023-03-04 01:43:09",2,2,zzzKrooked,6b92f5f6-8fe3-41c2-8864-0714586c4df7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1429,1422,,,,,,,,,,,,,5,1,1,0,,Loss,45.03,5830,6332,684,308,376,1.00,3.00,19,2,1,10,2,0,0,0,19,9,0,0,4,0,0,22,22,2825,0,7,824
"2023-03-04 01:57:57",2,2,zzzKrooked,10437e75-0f93-4caa-9670-df3cafd5bf38,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1422,1415,,,,,,,,,,,,,8,1,1,0,,Loss,50,7754,7403,880,440,440,1.25,8.33,25,4,1,19,0,0,0,0,20,10,0,0,4,0,0,24,24,3135,0,10,956
"2023-03-04 02:15:16",2,2,zzzKrooked,65184f27-c1cb-40aa-848b-8f29ad43a5ba,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1415,1424,,,,,,,,,,,,,1,1,1,0,,Win,51.39,4356,3796,360,185,175,1.45,6.33,16,3,1,6,2,0,0,0,11,4,0,0,4,0,0,12,11,1800,0,3,476
"2023-03-04 02:24:18",2,2,zzzKrooked,3c810c8c-3478-4b8e-a4db-2f09f1ed3ee9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1424,1432,,,,,,,,,,,,,3,1,1,0,,Win,46.67,531,243,45,21,24,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,4,3,200,0,0,178
"2023-03-04 02:28:24",2,2,zzzKrooked,4da82075-0dd9-4e7d-986c-5faa5586130a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1432,1424,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,3054,3495,296,150,146,0.58,-3.00,7,1,0,4,0,0,0,0,12,6,0,0,4,0,0,12,12,1175,0,2,495
"2023-03-04 02:37:49",2,2,zzzKrooked,1e36d6e0-5c2b-4859-b3f1-41e06730d3d1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1424,1433,,,,,,,,,,,,,3,1,1,0,,Win,43.41,5631,4084,539,234,305,2.63,15.33,21,3,0,9,0,0,0,2,8,7,0,0,5,0,0,19,18,2715,0,11,722
"2023-03-04 02:51:20",2,2,zzzKrooked,c0174e60-15fe-465d-97b4-6659d6273f6e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1433,1442,,,,,,,,,,,,,1,1,1,0,,Win,44.92,4401,4374,590,265,325,1.36,6.00,15,2,2,6,2,0,0,4,11,6,0,0,3,0,0,14,13,1840,0,3,568
"2023-03-04 03:02:14",2,2,zzzKrooked,18740deb-8abf-4b89-88a7-9f38905d7172,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1442,1437,,,,,,,,,,,,,5,1,1,0,,Loss,44.44,235,701,18,8,10,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,1,200
"2023-03-04 03:06:53",2,2,zzzKrooked,6604587b-61d6-49dd-af85-2596dd3b5b19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1442,,,,,,,,,,,,,2,1,1,0,,Win,52.05,4772,5296,440,229,211,0.88,0.66,15,3,0,8,0,0,0,0,17,8,0,0,4,0,0,19,14,2570,0,3,794
"2023-03-04 03:23:11",2,2,zzzKrooked,c3b9d3d5-1878-475e-97c3-612e081b3687,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1442,1451,,,,,,,,,,,,,1,1,1,0,,Win,48.97,4310,3951,484,237,247,1.25,5.66,15,4,0,11,0,0,0,1,12,8,0,0,3,0,0,12,12,1910,0,4,502
"2023-03-04 03:32:48",2,2,zzzKrooked,d5cd520e-6f2d-486e-bce8-198a3b4ee27d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1451,1459,,,,,,,,,,,,,2,1,1,0,,Win,45.45,7982,7227,902,410,492,1.35,10.33,27,1,0,20,0,0,0,1,20,10,0,0,5,0,0,29,27,4020,0,8,1083
"2023-03-04 03:52:47",2,2,zzzKrooked,a42cfc91-67c2-4848-b4dd-100a593f1ca4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1459,1450,,,,,,,,,,,,,8,1,1,0,,Loss,54.7,1855,3749,234,128,106,0.43,-6.66,6,0,1,3,0,0,0,0,14,4,0,0,1,0,0,11,12,800,0,2,483
"2023-03-04 04:02:32",2,2,zzzKrooked,4517689a-57f3-45f5-acbc-b8d3cff5dd4f,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1450,1457,,,,,,,,,,,,,1,1,1,0,,Win,44.41,3191,3091,349,155,194,1.29,3.00,9,3,0,3,2,0,0,1,7,3,0,0,4,0,0,19,16,1825,0,5,756
"2023-03-04 19:20:19",2,2,zzzKrooked,55b8ebba-5ac8-46bf-bec5-4c14211e7e59,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1457,1449,,,,,,,,,,,,,5,1,1,0,,Loss,43.57,2814,2977,381,166,215,1.43,5.00,10,0,0,7,0,0,0,2,7,6,0,0,3,0,0,11,11,1320,0,2,453
"2023-03-04 19:29:20",2,2,zzzKrooked,4ce4dda0-cd0c-41ac-b26d-2aad8b8db22c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1449,1457,,,,,,,,,,,,,4,1,1,0,,Win,49.64,5569,3899,558,277,281,1.82,11.33,20,2,0,12,0,0,0,0,11,7,0,0,7,0,0,17,16,2420,0,6,642
"2023-03-04 19:41:19",2,2,zzzKrooked,13d89d09-705c-40f9-8b41-68134acbebf8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1457,1449,,,,,,,,,,,,,5,1,1,0,,Loss,42.5,8081,6836,1014,431,583,1.27,11.33,28,6,1,15,1,0,0,3,22,16,0,0,5,0,0,25,24,3905,0,10,921
"2023-03-04 19:59:05",2,2,zzzKrooked,787ce4c4-c1e9-4c55-bf1b-eba524577efb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1449,1441,,,,,,,,,,,,,8,1,1,0,,Loss,53.82,6669,6297,602,324,278,1.00,2.33,21,1,1,16,1,0,0,0,21,7,0,0,5,0,0,21,22,2700,0,9,818
"2023-03-04 20:23:05",2,2,zzzKrooked,0fd4d5ad-4f10-4e78-8c2f-f891a6d497e0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1441,1434,,,,,,,,,,,,,5,1,1,0,,Loss,49.7,2990,2367,336,167,169,2.14,8.66,15,1,0,13,0,0,0,0,7,2,0,0,4,0,0,12,13,1600,0,3,524
"2023-03-04 20:34:40",2,2,zzzKrooked,dddc05b4-b489-4f38-87d9-8695bbc5a168,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1442,,,,,,,,,,,,,3,1,1,0,,Win,55.21,3152,3543,326,180,146,1.00,2.00,10,1,0,7,0,0,0,0,10,6,0,0,5,0,0,10,10,1300,0,5,399
"2023-03-04 20:42:31",2,2,zzzKrooked,37f31ce9-a4db-45ec-83e9-3d4ffca98031,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1442,1434,,,,,,,,,,,,,5,1,1,0,,Loss,55.4,1276,2477,139,77,62,0.10,-7.00,1,0,0,1,0,0,0,0,10,6,0,0,1,0,0,9,9,475,0,0,330
"2023-03-04 20:49:16",2,2,zzzKrooked,ea079f7b-2db1-4440-b17a-413972b6830b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1434,1427,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,4008,3111,309,151,158,1.30,3.66,13,2,0,10,2,0,0,0,10,2,0,0,6,0,0,11,12,1400,0,9,487
"2023-03-04 20:58:45",2,2,zzzKrooked,47373a3e-75ee-4e36-865c-9cc7427c04ef,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1427,1422,,,,,,,,,,,,,5,1,0,0,,Left,0,0,451,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,69
"2023-03-04 21:00:56",2,2,zzzKrooked,0424e743-7430-4323-9837-f3b422bb873f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1415,,,,,,,,,,,,,5,1,1,0,,Loss,58.3,4890,4578,494,288,206,0.71,-1.66,12,2,1,9,0,0,0,0,17,10,0,0,4,0,0,16,16,1775,0,4,667
"2023-03-04 21:13:06",2,2,zzzKrooked,87112cf5-68aa-479a-99bd-1db18db66487,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1424,,,,,,,,,,,,,2,1,1,0,,Win,53.56,4707,3893,534,286,248,1.00,4.00,13,0,0,10,0,0,0,3,13,12,0,0,3,0,0,12,11,1930,0,6,488
"2023-03-05 01:19:01",2,2,zzzKrooked,2bb7e974-a836-4c1f-ab6c-b8387085d94e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1424,1417,,,,,,,,,,,,,5,1,1,0,,Loss,48.84,4004,3136,389,190,199,1.67,7.00,15,1,1,8,2,0,0,0,9,3,0,0,5,0,0,12,13,1650,0,6,516
"2023-03-05 01:29:00",2,2,zzzKrooked,b8624735-6746-443b-b5c9-69d6a41bcfa9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1417,1410,,,,,,,,,,,,,6,1,1,0,,Loss,46.35,3738,4520,397,184,213,0.94,0.66,15,1,3,9,0,0,0,0,16,5,0,0,3,0,0,16,16,1935,0,7,657
"2023-03-05 01:40:56",2,2,zzzKrooked,5c34c1fb-2b00-4354-8918-53eadbc93f5e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1410,1403,,,,,,,,,,,,,5,1,1,0,,Loss,42.98,1396,1523,228,98,130,1.33,1.33,4,0,0,4,0,0,0,0,3,1,1,0,4,0,0,9,9,350,0,0,336
"2023-03-05 01:48:12",2,2,zzzKrooked,1118b2ed-02cc-44fb-b3f0-59f490ab0793,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1403,1412,,,,,,,,,,,,,4,1,1,0,,Win,52.04,4430,2650,392,204,188,1.86,8.66,13,2,1,8,1,0,0,0,7,8,0,0,4,0,0,12,9,1735,0,5,468
"2023-03-05 01:57:17",2,2,zzzKrooked,1b8540a1-ce53-4615-a0bd-d462fe7b198b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1412,1405,,,,,,,,,,,,,6,1,1,0,,Loss,52.21,3230,3441,339,177,162,1.00,1.00,11,2,1,5,0,0,0,0,11,3,0,0,6,0,0,10,11,1250,0,6,439
"2023-03-05 02:06:33",2,2,zzzKrooked,aca69aa5-fea1-40c2-847d-f09fb43ef069,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1405,1400,,,,,,,,,,,,,6,1,0,0,,Left,0,0,3138,0,0,0,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,0,0,535
"2023-03-05 02:14:14",2,2,zzzKrooked,7a690bbf-d57e-41b0-bace-ba4eaf7ddd8a,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1400,1393,,,,,,,,,,,,,5,1,1,0,,Loss,48.04,5203,4184,535,257,278,1.42,7.66,17,0,1,12,2,0,0,0,12,8,0,0,6,0,0,18,18,2495,0,6,753
