Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-10 04:58:40",,,"FRiCTiON just",939d2b86-86f5-4a58-8a7b-b59a92b8ef91,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,4183,3229,409,217,192,1.78,10.66,16,5,2,6,0,0,0,0,9,11,0,0,6,0,0,,,2150,0,9,415
"2022-07-10 06:06:17",,,"FRiCTiON just",186aa0d2-2170-462d-8cc4-42ce4f48ef89,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-07-10 06:07:26",,,"FRiCTiON just",d572ba54-9e0d-4c73-92ed-959511867d4e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.9,3052,4568,401,160,241,0.83,-0.33,10,0,1,6,2,0,0,0,12,5,0,0,3,0,0,,,1300,0,3,570
"2022-07-10 06:17:48",,,"FRiCTiON just",f4cde197-9bcc-4f79-930b-3afc42dbdb20,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-07-10 06:18:54",,,"FRiCTiON just",6d4dbb71-86b6-4cdb-87fb-8359b96326bc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.16,3895,3216,461,222,239,2.00,9.66,18,1,0,17,0,0,0,0,9,2,0,0,4,0,0,,,1900,0,5,470
"2022-07-10 06:27:50",,,"FRiCTiON just",378d63b4-6c31-491a-82fc-39b7714dd6db,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2022-07-10 06:29:04",,,"FRiCTiON just",0cff0abe-29e6-411e-abb1-c45c46a0e33b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.2,4936,4076,471,260,211,1.55,7.33,17,1,0,10,0,0,0,0,11,4,0,0,6,0,0,,,2250,0,7,577
"2022-07-12 00:57:54",,,"FRiCTiON just",e269b0a1-d570-4759-91a3-4d47a6f87d47,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.89,5873,6061,553,298,255,1.32,8.66,25,1,3,17,1,0,0,0,19,8,0,0,6,0,0,,,3350,0,8,765
"2022-07-12 01:12:16",,,"FRiCTiON just",3c5bb9b2-9c2a-4fea-9414-0a802b8b80ce,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,1325,1396,132,72,60,0.60,-1.00,3,1,0,2,0,0,0,0,5,3,0,0,1,0,0,,,450,0,1,167
"2022-07-12 01:16:49",,,"FRiCTiON just",4aeac23f-aba5-4c04-a7d4-0aebef618089,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.52,3296,3857,339,195,144,0.85,-0.33,11,0,0,8,0,0,0,0,13,5,0,0,3,0,0,,,1350,0,2,524
"2022-07-12 01:28:00",,,"FRiCTiON just",d89f5e5c-b3be-4dc2-a339-35cdc4710a47,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,47.44,5024,6316,605,287,318,0.67,-2.33,12,1,1,8,0,0,0,0,18,11,0,0,4,0,0,,,1810,0,5,747
"2022-07-12 02:30:00",,,"FRiCTiON just",cf77b323-3c31-45d9-9e0b-d38cb5a47e0d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.11,3991,4476,370,215,155,0.63,-4.66,10,0,0,7,1,0,0,0,16,4,0,0,2,0,0,,,1300,0,4,579
"2022-07-12 02:41:02",,,"FRiCTiON just",388167a6-eb20-4f6e-b634-b12a70876ff3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.7,4136,4139,497,252,245,0.91,3.00,10,2,0,8,0,0,0,0,11,12,0,0,4,0,0,,,1600,0,3,486
"2022-07-15 10:40:32",,,"FRiCTiON just",1c2f4215-4d0d-4df2-8ac9-91d8fbc964a6,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,179
"2022-07-17 13:52:42",,,"FRiCTiON just",6c383521-2288-4a46-9474-003f76f2fad3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2022-07-17 13:54:17",,,"FRiCTiON just",d829e9d3-4a96-4e48-86fc-07eed995e87a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-07-17 13:56:25",,,"FRiCTiON just",0e3b86a4-45f3-4e6d-b5d7-2efd9bc6dbe0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-07-17 13:57:44",,,"FRiCTiON just",f19b54b4-e641-4484-853a-be773b45d557,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-07-17 13:59:23",,,"FRiCTiON just",f1f7fdc7-d33d-427b-a7c3-226858555c51,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-07-17 19:30:00",,,"FRiCTiON just",615e79a4-9bdb-4024-9f53-136330780205,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.5,1026,2187,121,49,72,0.25,-4.33,2,0,0,2,0,0,0,0,8,5,0,0,1,0,0,,,525,0,1,270
"2022-07-17 19:38:07",,,"FRiCTiON just",ca4b0632-767d-4c9d-a12b-9be0028a274a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.27,1753,2644,185,93,92,0.67,-1.66,6,0,0,5,0,0,0,0,9,4,0,0,2,0,0,,,900,0,4,345
"2022-07-17 19:45:07",,,"FRiCTiON just",4d500232-c684-4152-abe7-765c89cc76b9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.51,3064,4113,358,188,170,0.29,-6.66,4,0,0,4,0,0,0,0,14,10,0,0,1,0,0,,,900,0,2,438
"2022-07-17 21:24:32",,,"FRiCTiON just",516386bb-66c1-461c-b3ac-eb2b2a97a961,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.27,4819,5602,468,254,214,0.78,-2.33,14,2,1,9,0,0,0,0,18,5,0,0,2,0,0,,,1670,0,4,653
"2022-07-17 21:37:14",,,"FRiCTiON just",77811c36-8014-40dc-9486-1f19065feba8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.87,1947,3292,276,99,177,0.50,-5.00,6,1,2,2,0,0,0,0,12,3,0,0,2,0,0,,,750,0,2,373
"2022-08-06 00:49:29",,,"FRiCTiON just",144887ca-7d97-4717-9290-0f9d0b1f9746,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,72
"2022-08-06 00:51:48",,,"FRiCTiON just",d3fc4a0f-5e10-4906-a84a-e70dc3818622,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,54,0,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,123
"2022-08-10 02:00:56",,,"FRiCTiON just",c3bcb133-ae53-4896-917d-082d0cc27a74,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1200,0,4,277
"2022-08-10 02:06:34",,,"FRiCTiON just",9932622a-b212-4eaa-8561-abb344ed79f4,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1800,0,5,421
"2022-08-10 02:15:17",,,"FRiCTiON just",8a478028-ab4a-44c8-bfea-7e44f9069ec4,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,58,0,58,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1800,0,6,349
"2022-08-10 02:22:07",,,"FRiCTiON just",9545f7eb-14a2-4470-afab-943896a96623,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,34,0,34,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1500,0,5,273
"2022-08-10 02:27:41",,,"FRiCTiON just",addf3d84-2f9b-4db6-91fe-2bebeb7fc47a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,87,0,87,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1500,0,3,316
"2022-08-10 02:33:51",,,"FRiCTiON just",40aa0d90-349a-4076-be16-52991a095fe5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1800,0,5,548
"2022-08-18 16:06:35",,,"FRiCTiON just",37225043-5c50-493e-90d9-bbcda1b94c5c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,297
"2022-08-18 16:34:38",,,"FRiCTiON just",db81a8ae-b7d5-4d2c-8f08-02e517bade0c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,198
"2022-08-20 23:23:41",,,"FRiCTiON just",118cb3d7-f103-4cda-b540-134c880e9638,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.06,882,858,83,54,29,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,300,0,2,108
"2022-08-21 16:11:12",,,"FRiCTiON just",a246a85e-bc79-44f7-98fc-dbaa25ec4f44,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.8,6112,6045,743,370,373,0.75,-2.33,15,1,0,14,0,0,0,0,20,8,0,0,5,0,0,,,2210,0,6,752
"2022-08-21 16:26:35",,,"FRiCTiON just",a66ca648-bdb5-4f86-af96-0d59174012ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.83,3363,3598,407,215,192,1.00,1.66,11,1,0,7,0,0,0,0,11,5,0,0,4,0,0,,,1350,0,2,423
"2022-08-21 17:14:38",,,"FRiCTiON just",594c4818-81e1-43c1-8ebe-995d9d0e678a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.7,2456,4219,304,145,159,0.31,-9.33,5,0,0,4,0,0,0,0,16,5,0,0,2,0,0,,,825,0,1,466
"2022-08-21 17:23:42",,,"FRiCTiON just",0318a5d0-ccd9-4f7a-b051-fcab872024ec,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.18,3892,3935,383,219,164,0.79,-1.66,11,2,1,8,0,0,0,0,14,4,0,0,4,0,0,,,1300,0,3,458
"2022-11-08 23:20:14",,,"FRiCTiON just",9a5315e6-2709-4a9b-a0aa-c37499aaf3fa,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,331,67,0,67,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,319
"2022-11-11 18:55:49",,,"FRiCTiON just",b77c228d-c7e7-4653-aa92-fc348b53fa91,Octagon,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-11-11 18:58:32",,,"FRiCTiON just",ac48a8af-aed6-481c-aab4-a4fc27389703,Eternity,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-11-15 01:53:01",,,"FRiCTiON just",b71189fa-c860-4a2b-96fd-fc5ffa329c7e,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,489
"2022-11-19 16:18:57",,,"FRiCTiON just",c6386563-c008-48b3-9615-0d92729bcee0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,71,0,71,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2023-01-21 18:11:15",,,"FRiCTiON just",22fba005-d394-49e0-afb0-862d834509dc,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,243
"2023-01-21 18:15:59",,,"FRiCTiON just",cfb2e57f-062a-469b-b2ac-712c91b0f0b1,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,63
"2023-01-25 20:28:02",,,"FRiCTiON just",afafd8b7-843d-499e-a0b5-9bf488ac4976,"ULTIMATE FIESTA - Peach's Castle","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,10.14,1514,1194,207,21,186,1.00,1.00,5,0,0,3,3,0,0,0,5,3,0,0,3,0,0,,,650,0,4,372
"2023-01-25 20:35:46",,,"FRiCTiON just",be352040-5156-4e77-ab79-2ce5c9168c9d,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,47.31,6583,3721,93,44,49,1.67,12.00,25,0,0,23,25,0,0,0,15,6,0,0,7,0,0,,,2800,0,40,238
"2023-01-25 20:41:06",,,"FRiCTiON just",fe7e9e79-c7be-47ef-9014-15f8775f4e30,"Walmart Ultimate Fiesta A","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Win,7.88,890,322,495,39,456,2.00,1.33,2,0,0,0,0,0,0,0,1,1,0,0,2,0,0,,,250,0,0,345
"2023-01-26 13:35:35",,,"FRiCTiON just",969efd2e-8edd-4072-bcef-b9b957fcec02,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-01-26 13:36:51",,,"FRiCTiON just",19178980-f6d1-4b2e-b813-4fe0dfc2f5da,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,104,31,0,31,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1500,0,5,310
"2023-01-26 13:43:02",,,"FRiCTiON just",23df0edf-74dd-4bbe-946e-7b68b6b69d78,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1500,0,4,288
"2023-01-26 13:48:54",,,"FRiCTiON just",3b8a3ec0-3d9c-4f38-a0a0-261999aa930d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1200,0,3,364
"2023-01-26 13:56:45",,,"FRiCTiON just",08affc87-d9d1-4ff9-a087-65f1abb9c6d1,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,175,0,1,67
"2023-01-27 01:50:25",,,"FRiCTiON just",f09ce46a-930c-4296-855c-ccfac3804fd1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-01-27 01:56:12",,,"FRiCTiON just",479cc698-db6e-4ab2-a584-e34858c0d7c5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,173
"2023-01-27 02:02:44",,,"FRiCTiON just",ce248524-142a-4b64-948b-7d1bf3b857e5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-01-27 02:05:26",,,"FRiCTiON just",56bbdc58-3aaa-425f-9ebe-fd458993e8a4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-01-27 02:13:35",,,"FRiCTiON just",ce31a103-4c24-4e23-83b2-43307db05a15,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-01-27 02:29:07",,,"FRiCTiON just",9a40baec-ba8b-4f47-b11a-a2096212a24e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-01-29 15:57:01",,,"FRiCTiON just",1cb1edd5-4eb0-473a-9279-ee8aa030a1b2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2023-01-31 04:49:18",,,"FRiCTiON just",6dd04f20-70b9-4ea6-bee4-d9d8c9ec05d4,"UneeQ | Guardian CHL",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.18,11161,8742,1014,448,566,1.52,20.33,44,3,2,32,3,0,0,0,29,16,0,1,8,0,0,,,5100,0,23,918
"2023-01-31 05:06:06",,,"FRiCTiON just",236707c5-e881-4380-b9f1-fd7a79a0eb23,"UneeQ | Beaver Creek",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.23,12274,10674,912,604,308,1.42,17.66,44,8,1,33,0,0,0,0,31,14,0,0,6,0,0,,,5100,0,16,922
"2023-01-31 05:23:23",,,"FRiCTiON just",134f1b54-2887-4218-9de9-3a7c9a7db2b9,"UneeQ | Guardian CHL",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.38,11190,11838,687,456,231,0.96,2.66,44,12,1,26,0,0,0,0,46,14,0,1,4,0,0,,,5000,0,14,962
"2023-01-31 05:40:44",,,"FRiCTiON just",6919840b-1adb-45e6-babb-35438617305f,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,56.68,8053,6802,681,386,295,1.16,8.66,29,3,0,24,0,0,0,0,25,14,0,0,4,0,0,,,3600,0,14,925
"2023-02-01 02:12:17",,,"FRiCTiON just",1384e9cf-fa66-4a1a-b7d7-4523d2471233,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-55,0,0,212
"2023-02-02 02:28:30",,,"FRiCTiON just",4ef88f34-6faf-481b-b13a-490ecd729859,"UneeQ | Lockout",Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,59.39,3003,3267,197,117,80,1.00,0.33,11,1,0,10,1,0,0,0,11,1,0,0,4,0,0,,,1150,0,6,928
"2023-02-02 02:46:38",,,"FRiCTiON just",438f097a-163a-46e4-a5f7-5f086a553c1d,"UneeQ | Construct",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.79,10028,9176,950,492,458,1.32,13.66,41,6,2,28,0,0,0,0,31,11,0,0,5,0,0,,,4650,0,13,1003
"2023-02-11 20:40:28",,,"FRiCTiON just",ff068b0e-f1f8-4d90-8f26-419191b65ecc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,55,0,55,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-02-12 17:26:56",,,"FRiCTiON just",b4b1e2bc-26eb-4436-87a5-8a6b12074985,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,911,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,481
"2023-02-12 17:34:10",,,"FRiCTiON just",27efb096-5a11-421d-b76f-6f5a7040378f,Void,"MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,243
"2023-02-13 18:31:29",,,"FRiCTiON just",d173e786-ba1f-4925-83e5-cbecf35d1bae,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,248
"2023-02-18 06:20:11",,,"FRiCTiON just",8c600ee3-6fb9-4c78-adb7-98c89d108875,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,127
"2023-02-23 02:25:17",,,"FRiCTiON just",76e474b3-a447-47d4-9499-3cf0e259d2a9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-02-23 02:27:46",,,"FRiCTiON just",2a98c613-28ca-49b9-a5fd-8ce536320730,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.2,10990,9273,1193,575,618,1.23,10.66,32,6,1,14,0,0,0,0,26,14,0,0,5,0,0,,,4415,0,14,1227
"2023-02-23 02:51:59",,,"FRiCTiON just",50c1c000-c83c-4769-bbfb-3f17a0c363f3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.27,3639,3535,673,271,402,1.10,4.66,11,0,1,8,1,0,0,0,10,11,0,0,6,0,0,,,1650,0,5,478
"2023-02-23 03:02:33",,,"FRiCTiON just",d413fe73-c171-4600-9456-abff87f8fa7b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.27,1991,2422,237,131,106,0.75,-1.33,6,1,0,4,0,0,0,0,8,2,0,0,2,0,0,,,800,0,1,315
"2023-02-23 03:14:41",,,"FRiCTiON just",0dc3bcba-8160-4f34-a832-43866f2b0d37,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.77,1964,2813,347,138,209,0.50,-3.00,4,2,0,1,0,0,0,0,8,3,0,0,2,0,0,,,650,0,2,419
"2023-02-23 03:25:40",,,"FRiCTiON just",16300a7d-e664-44d8-83d2-cdb8ae4dbe91,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.02,5232,4963,615,283,332,1.07,4.00,16,2,1,8,2,0,0,0,15,9,0,0,5,0,0,,,2100,0,5,759
"2023-02-23 03:56:21",,,"FRiCTiON just",754ec2f4-5494-4c85-a06f-2b5e459742da,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.88,4943,5866,489,239,250,0.85,0.66,17,6,2,6,0,0,0,0,20,11,0,0,3,0,0,,,2385,0,5,758
"2023-02-23 04:11:25",,,"FRiCTiON just",a4f203f5-8251-4ed7-b9eb-8643cc07c8be,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.29,3868,3796,499,216,283,1.11,3.00,10,2,0,6,0,0,0,0,9,6,0,0,3,0,0,,,1300,0,4,588
"2023-02-23 04:23:13",,,"FRiCTiON just",ab98d087-dca4-45a5-ac34-f26a4ee69086,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.65,7985,10146,729,413,316,0.79,-3.66,27,5,3,18,0,0,0,0,34,10,0,0,3,0,0,,,4055,0,9,1271
"2023-02-23 04:48:22",,,"FRiCTiON just",3a5f3988-39d3-45f6-9e05-6e22ad07e13f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-02-23 04:50:57",,,"FRiCTiON just",1f18c0d0-424a-4680-a35f-44ce6fe54c99,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.4,5309,5319,470,251,219,1.00,2.33,16,4,0,6,1,0,0,0,16,7,0,0,4,0,0,,,2150,0,5,675
