Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-22 05:34:38",3,1,"FRiCTiON just",e317a3bb-510c-4ed6-8485-adf3ac869a2a,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.19,6125,2758,315,114,201,3.00,14.66,21,3,0,5,13,0,0,0,7,2,0,0,11,0,0,20,10,2200,0,13,538
"2023-03-24 00:10:07",3,1,"FRiCTiON just",1bac484a-f478-432e-9649-bd1e449b38be,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.3,6709,2479,416,255,161,5.60,24.66,28,0,2,23,3,0,0,0,5,5,0,0,10,0,0,27,9,3050,0,17,624
"2023-03-24 00:21:45",3,1,"FRiCTiON just",043e9dc7-bd9a-4636-b220-2ec38c238b9b,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53,3665,2678,383,203,180,1.50,5.00,12,0,0,9,2,0,0,0,8,3,0,0,6,0,0,18,8,1350,0,9,467
"2023-03-24 00:30:55",3,1,"FRiCTiON just",64d3323d-5a4a-4c43-9bd2-9c68f9ff8ab6,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,3579,2326,440,220,220,3.25,12.33,13,1,1,8,2,0,0,0,4,10,0,0,8,0,0,18,8,1800,0,8,466
"2023-03-24 00:40:17",3,1,"FRiCTiON just",d4f7e1c8-e9af-4d2a-a029-abc165fedef5,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.67,6437,3194,574,331,243,4.80,20.33,24,4,0,14,0,0,0,0,5,4,0,0,15,0,0,24,11,2600,0,16,567
"2023-03-24 00:52:21",3,1,"FRiCTiON just",b43b2dcb-d603-4b75-9fb7-2755f33cf039,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.3,6768,3953,618,385,233,2.73,21.33,30,3,2,23,0,0,0,0,11,7,0,0,10,0,0,18,10,3350,0,18,524
"2023-03-24 01:25:08",3,1,"FRiCTiON just",93429e42-f1ae-4940-a533-6d2167072a4e,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392
"2023-03-24 01:26:09",3,1,"FRiCTiON just",cc3e6d3d-5ca9-4336-b624-a0e03694555a,Detachment,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,33.95,5135,2302,433,147,286,3.57,19.00,25,4,0,9,5,0,0,0,7,3,0,0,19,0,0,17,6,2650,0,17,419
"2023-03-24 01:34:32",3,1,"FRiCTiON just",971191f8-8e78-41ed-a662-052ab5b154b6,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.07,4693,2782,270,173,97,1.50,6.00,15,1,0,7,4,0,0,0,10,3,0,0,6,0,0,21,9,1650,0,11,497
"2023-03-24 01:48:29",3,1,"FRiCTiON just",b3e12075-ec6f-4d4e-adf9-5249c3681bc6,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,6205,4669,576,326,250,1.73,11.33,19,2,0,11,4,0,0,0,11,10,0,0,6,0,0,22,10,2400,0,7,587
"2023-03-24 02:52:30",3,1,"FRiCTiON just",80c3198e-c2e0-4bdf-abfc-5dc259f54daf,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.2,5071,2350,384,235,149,5.00,16.66,20,4,1,9,0,0,0,1,4,2,0,0,9,0,0,20,7,2110,0,6,455
"2023-03-24 03:01:27",3,1,"FRiCTiON just",3ff0416c-7c64-4cfb-9d0f-67466b189a61,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.16,3908,3483,384,231,153,1.20,3.33,12,1,1,4,1,0,0,0,10,4,0,1,5,0,0,23,10,1300,0,3,586
"2023-03-24 03:12:54",3,1,"FRiCTiON just",57a8bade-c123-4d97-bf09-e4af07151092,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.59,4941,3760,675,328,347,1.18,4.00,13,1,0,11,0,0,0,0,11,6,0,0,4,0,0,18,9,1600,0,7,507
"2023-03-26 00:31:09",3,1,"FRiCTiON just",8b591e2f-cc6f-4194-aabc-137c9f9a4fc4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1525,1538,,,,,,,,,,,,,4,1,1,0,,Win,50.95,6700,6063,685,349,336,1.17,7.66,21,5,2,12,0,0,0,0,18,14,0,0,8,0,0,22,19,3000,0,12,735
"2023-03-26 00:49:41",3,1,"FRiCTiON just",2cddfbad-0d5b-4c97-a00a-9a9dcbba7ccf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1538,1551,,,,,,,,,,,,,3,1,1,0,,Win,42.98,3913,4051,484,208,276,1.20,3.00,12,2,1,8,1,0,0,0,10,3,0,0,3,0,0,14,13,1350,0,5,518
"2023-03-26 01:00:11",3,1,"FRiCTiON just",ca5713d7-680e-4d26-a0f0-c447455208cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1551,1547,,,,,,,,,,,,,8,1,1,0,,Loss,52.42,9109,9202,1074,563,511,1.04,8.66,25,4,2,17,1,0,0,0,24,23,0,0,5,0,0,30,29,3935,0,7,1148
"2023-03-26 01:20:28",3,1,"FRiCTiON just",28abcca7-6af9-4695-b37a-dda56ad6b0d6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1547,1559,,,,,,,,,,,,,3,1,1,0,,Win,49.12,3663,4334,456,224,232,0.75,0.33,9,2,3,3,0,0,0,0,12,10,0,0,2,0,0,16,14,1525,0,3,559
"2023-03-26 01:30:55",3,1,"FRiCTiON just",99ad67fb-73d3-415c-a3c3-8cd9cffa7acf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1559,1555,,,,,,,,,,,,,5,1,1,0,,Loss,60.4,4511,3874,452,273,179,1.08,4.00,14,2,1,11,0,0,0,0,13,9,0,0,5,0,0,12,12,1850,0,6,484
"2023-03-26 01:39:57",3,1,"FRiCTiON just",0f6ec890-60b1-4abe-84fa-00fa8780056b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1555,1551,,,,,,,,,,,,,5,1,1,0,,Loss,54.1,5926,5644,573,310,263,0.95,1.00,18,3,2,12,0,0,0,0,19,6,0,0,6,0,0,20,20,2275,0,4,738
"2023-03-26 01:53:50",3,1,"FRiCTiON just",b7771265-8934-4368-952f-1e84be75cfa6,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1551,1564,,,,,,,,,,,,,3,1,1,0,,Win,59.02,5922,4781,488,288,200,1.47,9.00,22,3,0,17,1,0,0,0,15,6,0,0,5,0,0,22,18,2680,0,9,752
"2023-03-26 02:08:53",3,1,"FRiCTiON just",df8de263-28db-4c7c-bc27-0e4439469f38,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1564,1560,,,,,,,,,,,,,6,1,1,0,,Loss,46.57,4153,3960,466,217,249,0.83,0.00,10,3,0,7,1,0,0,0,12,6,0,0,3,0,0,12,13,1300,0,4,496
"2023-03-26 02:45:02",3,1,"FRiCTiON just",1a0455fb-af16-4bb7-b49c-282fb64f9192,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1560,1573,,,,,,,,,,,,,1,1,1,0,,Win,62.3,4790,3526,435,271,164,2.00,11.33,16,3,2,10,0,0,0,0,8,10,0,0,5,0,0,14,12,2375,0,7,487
"2023-03-26 02:55:08",3,1,"FRiCTiON just",db883e57-fbef-481b-afaa-1cdb8c46ec2f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1573,1569,,,,,,,,,,,,,7,1,1,0,,Loss,49.37,8463,7934,875,432,443,1.03,6.66,32,8,3,18,0,0,0,0,31,17,0,0,3,0,0,28,27,4415,0,11,1058
"2023-03-26 03:14:09",3,1,"FRiCTiON just",ebdb5295-58bb-4c92-84da-b0b91acfddee,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1569,1582,,,,,,,,,,,,,1,1,1,0,,Win,55.85,4801,3816,496,277,219,1.90,12.66,19,3,0,13,0,0,0,0,10,11,0,0,5,0,0,17,14,2800,0,8,590
"2023-03-26 03:25:02",3,1,"FRiCTiON just",4581987a-f9d4-4f12-ac7e-b6625e55584f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1582,1593,,,,,,,,,,,,,3,1,1,0,,Win,46.71,5794,5774,608,284,324,0.94,3.00,15,2,1,8,2,0,0,0,16,12,0,0,3,0,0,20,18,2325,0,4,704
"2023-03-26 03:38:02",3,1,"FRiCTiON just",893dd762-3a5a-4f55-a184-afc2315d95cb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1593,1607,,,,,,,,,,,,,1,1,1,0,,Win,46.93,6134,5684,701,329,372,1.35,8.33,23,2,1,19,1,0,0,0,17,7,0,0,3,0,0,18,17,3225,0,5,684
"2023-03-26 03:50:32",3,1,"FRiCTiON just",cf30f04a-1306-4218-9584-d72516914056,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1603,,,,,,,,,,,,,5,1,1,0,,Loss,53.77,4811,6036,491,264,227,0.75,-3.00,15,2,1,11,0,0,0,0,20,6,0,0,3,0,0,16,16,1975,0,5,630
"2023-03-27 03:56:21",3,1,"FRiCTiON just",f597aa65-3bc0-4417-8be0-8ae42af03b1a,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.74,7795,3417,1352,686,666,3.63,23.66,29,2,0,13,5,0,0,0,8,8,0,0,7,0,0,25,9,3300,0,13,598
"2023-03-27 04:12:26",3,1,"FRiCTiON just",6d52c6fd-d897-45dc-9777-5fdbd24bbb0a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,45.99,6353,5034,661,304,357,2.09,13.66,23,0,1,9,3,0,0,0,11,5,0,0,5,0,0,26,12,2550,0,12,618
"2023-03-28 19:09:13",3,1,"FRiCTiON just",908e0aa2-8174-4d9d-8d24-f6501cd61a6a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.94,4255,2594,379,140,239,3.75,12.66,15,1,0,5,6,0,0,0,4,5,0,0,6,0,0,20,10,1750,0,8,498
"2023-03-28 19:19:16",3,1,"FRiCTiON just",d71a7b69-d2f5-4297-baa0-8789ff2a0490,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.27,5400,2339,387,241,146,7.33,20.33,22,0,0,14,0,0,0,0,3,4,0,0,7,0,0,22,8,3000,0,12,454
"2023-03-28 19:28:53",3,1,"FRiCTiON just",9729821c-4701-4975-a899-085c6849b395,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,19,221,2,1,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,498
"2023-03-28 19:31:43",3,1,"FRiCTiON just",e456165a-a9ce-471e-9296-2501fe104a6a,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.35,7537,4653,609,398,211,1.92,14.33,23,2,0,19,2,0,0,0,12,10,0,1,6,0,0,26,7,2700,0,11,591
"2023-03-28 19:42:29",3,1,"FRiCTiON just",5d5ce5a8-00aa-46be-a0e6-b3301530a2e4,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.07,7638,4048,621,342,279,4.00,25.33,32,3,5,12,7,0,0,0,8,4,0,0,11,0,0,25,6,3400,0,20,530
"2023-03-28 19:57:19",3,1,"FRiCTiON just",3b1c3d0b-97bc-40b0-ad14-7f4600bbf473,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.34,6037,1971,581,368,213,4.25,13.66,17,1,1,9,2,0,0,0,4,2,0,0,10,0,0,25,8,1800,0,10,578
"2023-03-28 20:10:08",3,1,"FRiCTiON just",1dd984d2-df2c-4508-8f14-7bcdc5edde13,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,7694,3854,1110,641,469,3.56,24.00,32,2,3,16,0,0,0,1,9,3,0,0,10,0,0,24,6,3360,0,15,510
"2023-03-28 20:30:37",3,1,"FRiCTiON just",3caae53b-d142-4e2f-b82a-d8d590e06a7c,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.74,4299,3639,674,315,359,1.45,6.33,16,1,0,3,7,0,0,0,11,4,0,0,5,0,0,19,11,1800,0,10,536
"2023-03-28 20:41:10",3,1,"FRiCTiON just",200bc73c-dbbc-43d1-8a87-7b27d33c84a6,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.42,2902,2493,241,95,146,1.13,2.33,9,0,0,6,1,0,0,0,8,4,0,0,4,0,0,14,9,1100,0,4,406
"2023-03-28 21:22:10",3,1,"FRiCTiON just",fc65be4b-cc85-4ef9-b482-b925db2c973c,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.49,5952,3135,542,317,225,3.00,17.33,24,3,0,7,9,0,0,0,8,4,0,0,7,0,0,18,10,2610,0,15,485
"2023-03-28 21:31:43",3,1,"FRiCTiON just",46fb6fcb-2021-4c60-9612-1bf04026bc2d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.76,6191,3371,1276,635,641,4.00,22.00,28,0,0,8,3,0,0,0,7,3,0,0,9,1,0,23,9,3000,0,19,550
"2023-03-30 00:57:44",3,1,"FRiCTiON just",3c28dfb3-9e6f-4d68-ad42-e5a52194642b,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.89,4960,4448,514,277,237,1.08,2.33,14,1,1,11,1,0,0,0,13,4,0,0,5,0,0,26,10,1600,0,5,646
"2023-03-30 01:10:08",3,1,"FRiCTiON just",95e96497-d1d2-42a5-8a51-00bb9a28528f,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.96,3211,2025,327,183,144,1.80,5.00,9,1,0,1,0,0,0,0,5,3,0,0,4,0,0,12,8,1050,0,2,477
"2023-03-30 01:14:13",3,1,"FRiCTiON just",3f051128-4e44-4927-84ae-bd6862862b0f,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55.88,3270,1789,272,152,120,1.43,4.00,10,0,0,1,1,0,0,0,7,3,0,0,5,0,0,14,7,1150,0,7,640
"2023-03-30 01:27:22",3,1,"FRiCTiON just",456bbfd5-b26d-4175-ad0e-8c211723784c,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.1,5542,2893,437,267,170,5.50,19.00,22,0,1,10,0,0,0,0,4,3,0,0,10,0,0,18,7,2350,0,11,443
"2023-03-30 01:42:48",3,1,"FRiCTiON just",7586247f-8004-428f-a992-8ebe536b970e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228
"2023-03-30 01:45:38",3,1,"FRiCTiON just",f0400033-0d4d-4c52-a733-9a6a889c1f50,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,57.14,4212,2238,413,236,177,1.50,5.33,12,0,0,6,0,0,0,1,8,4,0,0,3,0,1,21,5,1435,0,4,679
"2023-03-30 01:58:21",3,1,"FRiCTiON just",65e584ed-96b1-46ca-8a0a-2f5d87ddd349,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.22,4864,3213,776,444,332,2.57,12.66,18,0,0,9,0,0,0,0,7,5,0,0,6,1,1,16,6,2295,0,9,558
"2023-03-30 02:09:39",3,1,"FRiCTiON just",23882db1-4f69-4179-913e-1dd14ef4a2bf,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.62,5191,1692,284,175,109,5.67,15.33,17,0,1,9,3,0,0,0,3,4,0,0,11,0,0,16,7,1900,0,10,658
"2023-03-31 02:07:22",3,1,"FRiCTiON just",1f7ba962-0dac-4621-88e4-174ae276a486,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,37.6,4658,1303,625,235,390,7.50,15.33,15,0,1,3,3,0,0,1,2,7,0,0,10,0,0,18,6,1860,0,9,610
"2023-03-31 02:19:52",3,1,"FRiCTiON just",e0ed3e0f-d358-4be7-96b7-cc977c07b3eb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.64,3374,1850,339,192,147,3.25,10.00,13,2,0,4,1,0,0,0,4,3,0,0,4,0,0,14,4,1675,0,9,399
"2023-03-31 02:28:49",3,1,"FRiCTiON just",a79c4977-088f-4e02-aed1-856f85f427a8,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.56,5587,4311,864,385,479,2.00,11.33,20,2,2,11,0,0,0,0,10,4,0,0,4,0,0,21,10,2200,0,4,562
"2023-03-31 02:39:09",3,1,"FRiCTiON just",ea69fa08-bc32-4afc-b32d-2889d2b771af,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.34,5375,2676,379,187,192,4.00,15.00,20,2,0,14,1,0,0,0,5,0,0,0,7,0,0,24,10,2000,0,12,585
"2023-03-31 03:03:04",3,1,"FRiCTiON just",5fa5cf01-4393-4306-a59d-e3433024d10e,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535
"2023-03-31 03:10:46",3,1,"FRiCTiON just",8b433bd9-6399-4077-8e34-831c2b8a8d49,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1603,1614,,,,,,,,,,,,,1,1,1,0,,Win,52.64,4171,4089,473,249,224,1.00,2.33,12,3,0,8,0,0,0,0,12,7,0,0,3,0,0,16,13,1700,0,2,536
"2023-03-31 03:21:01",3,1,"FRiCTiON just",4d6d50dd-7749-493a-bfe6-395946fda58e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1614,1610,,,,,,,,,,,,,5,1,1,0,,Loss,47.4,8223,7654,846,401,445,1.30,13.00,30,4,1,14,4,0,0,0,23,18,0,0,6,0,0,28,27,4890,0,13,1055
"2023-03-31 03:42:05",3,1,"FRiCTiON just",e8e79644-f240-4055-9575-440813bc3c44,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1610,1615,,,,,,,,,,,,,2,1,1,0,,Win,42.37,561,220,59,25,34,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,3,0,0,3,2,350,0,0,116
"2023-03-31 03:46:27",3,1,"FRiCTiON just",2779ffc2-bfc3-423d-bf03-e8e73befd8a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1615,1611,,,,,,,,,,,,,5,1,1,0,,Loss,49.61,3390,3816,383,190,193,0.67,-2.00,8,2,2,2,0,0,0,0,12,6,0,0,3,0,0,12,12,1300,0,0,463
"2023-03-31 21:42:33",3,1,"FRiCTiON just",6393aed5-5e68-49bb-8737-160c460576bd,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.37,6869,2821,845,358,487,7.25,27.66,29,0,0,12,7,0,0,1,4,8,0,0,14,0,0,30,6,3310,0,13,630
"2023-04-01 00:12:45",3,1,"FRiCTiON just",83db5d68-8a21-45f1-80a9-3701d07b323f,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1611,1624,,,,,,,,,,,,,2,1,1,0,,Win,54.59,8240,4582,577,315,262,3.00,25.00,33,5,1,22,2,0,0,0,11,9,0,0,9,0,0,25,15,4085,0,12,751
"2023-04-01 00:27:09",3,1,"FRiCTiON just",182cf551-2cf2-4e15-96f3-bf4347671235,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1624,1635,,,,,,,,,,,,,1,1,1,0,,Win,49.37,6374,6187,711,351,360,1.38,10.00,22,4,0,17,0,0,0,0,16,12,0,0,4,0,0,25,16,3125,0,6,743
"2023-04-01 00:40:26",3,1,"FRiCTiON just",ac5c5d22-4b20-4709-9c8c-b9b138f6ea95,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1635,1647,,,,,,,,,,,,,3,1,1,0,,Win,55.51,10317,7436,1025,569,456,2.00,25.33,40,4,3,29,1,0,0,0,20,16,0,0,5,0,0,37,25,5395,0,14,1102
"2023-04-01 04:41:34",3,1,"FRiCTiON just",b5e22680-f774-4193-98a1-fcbde476c532,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1647,1659,,,,,,,,,,,,,3,1,1,0,,Win,49.24,4247,4010,526,259,267,1.20,5.00,12,1,0,11,0,0,0,0,10,9,0,0,3,0,0,12,12,1650,0,4,480
"2023-04-01 04:51:16",3,1,"FRiCTiON just",324d5991-11e4-4933-9b7e-ab73344b66a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1659,1669,,,,,,,,,,,,,4,1,1,0,,Win,44.7,3267,3153,387,173,214,0.90,1.00,9,3,0,6,0,0,0,0,10,6,0,0,3,0,0,10,12,1200,0,2,444
"2023-04-01 05:00:23",3,1,"FRiCTiON just",38c0c532-ee1e-4237-b330-162bbd0b6e1c,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1669,1663,,,,,,,,,,,,,5,1,1,0,,Loss,48.21,5621,6158,728,351,377,0.67,-3.00,14,0,2,7,0,0,0,0,21,12,0,0,3,0,0,20,22,2685,0,5,829
"2023-04-02 03:35:21",3,1,"FRiCTiON just",0201e2b4-3ac2-4ce7-8d6f-ce0b704047c5,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,60.53,601,667,76,46,30,0.00,-2.33,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,2,100,0,0,523
"2023-04-02 03:38:12",3,1,"FRiCTiON just",a32477f2-0aeb-4ee2-9ba4-65517459657b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1663,1674,,,,,,,,,,,,,1,1,1,0,,Win,48.53,4387,3573,544,264,280,1.55,7.33,17,3,1,12,0,0,0,0,11,4,0,0,5,0,0,14,12,1900,0,4,498
"2023-04-02 03:49:19",3,1,"FRiCTiON just",ad217e37-9f8d-4ef4-967e-5a1c08f80953,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1674,1684,,,,,,,,,,,,,2,1,1,0,,Win,58.21,5840,4885,536,312,224,1.85,13.00,24,4,0,20,1,0,0,3,13,6,0,0,7,0,0,22,17,2890,0,9,750
"2023-04-02 04:30:55",3,1,"FRiCTiON just",20111f3e-7853-47ea-b3f0-c8ba906858cc,Argyle,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.87,5707,1878,277,152,125,4.00,19.33,24,4,0,6,7,0,0,0,6,4,0,0,6,0,0,21,7,2610,0,21,381
"2023-04-05 02:50:49",3,1,"FRiCTiON just",6ddda79a-baae-4605-8cb0-435d5e902018,Chasm,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.93,8764,4420,528,195,333,1.93,15.00,29,3,0,14,9,0,0,0,15,3,0,0,6,0,0,31,14,3050,0,26,624
"2023-04-05 03:04:10",3,1,"FRiCTiON just",9ffe7606-2232-4fae-a5d3-34502c8ad004,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.46,4600,1865,354,168,186,3.17,14.00,19,0,3,8,2,0,0,0,6,3,0,0,7,0,0,18,10,2075,0,14,432
"2023-04-05 03:14:41",3,1,"FRiCTiON just",14d65ff2-5ed8-4545-8ae4-0639dea82cde,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.72,6799,2783,548,267,281,4.00,20.66,24,1,1,9,4,0,0,0,6,8,0,0,10,0,0,21,9,2860,0,12,467
"2023-04-05 03:25:22",3,1,"FRiCTiON just",a9e556e6-cc60-48b3-ac88-c8217332172a,Cliffhanger,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.34,5609,2948,82,38,44,1.55,7.33,17,0,0,9,17,0,0,0,11,4,0,1,6,0,0,21,13,1800,0,18,528
"2023-04-05 03:37:43",3,1,"FRiCTiON just",7a7c12f3-d928-43c6-98bf-01262deb2361,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.66,4693,3167,71,31,40,2.11,11.33,19,1,0,10,19,0,0,2,9,4,0,0,7,0,0,20,11,2120,0,16,483
"2023-04-08 17:55:14",3,1,"FRiCTiON just",304d5f1b-bf4b-4e84-ad7c-f2da4e76f1d9,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.84,6744,2890,526,299,227,2.50,14.66,20,1,0,15,1,0,0,0,8,8,0,0,13,0,0,28,9,2400,0,6,634
