Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-04 00:38:18",4,1,MeatSim7,92597a24-84bd-4323-b2bb-2c5bb4fe69c7,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.56,5597,3255,361,215,146,2.33,12.66,21,2,1,17,6,0,0,0,9,2,0,0,6,0,0,23,13,2200,0,13,643
"2023-07-04 00:50:57",4,1,MeatSim7,bc2ec330-34af-4ae6-a4e0-66b3995f1af5,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.22,4419,3503,362,218,144,1.67,8.66,15,0,1,12,1,0,0,0,9,8,0,1,5,0,0,23,9,1800,0,10,542
"2023-07-04 01:09:54",4,1,MeatSim7,471766ba-2c4e-466e-b5fd-52f2efcad116,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.84,4956,3335,380,273,107,1.36,5.33,15,1,2,7,0,0,0,0,11,4,0,0,4,0,0,19,11,1700,0,9,523
"2023-07-04 23:04:33",4,1,MeatSim7,00287237-1999-4d10-8bcb-7a0d92fa963a,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.34,6715,2912,309,205,104,2.67,17.00,24,1,0,22,0,0,0,0,9,6,0,0,9,0,0,22,7,2700,0,23,450
"2023-07-04 23:15:39",4,1,MeatSim7,8743f610-3d70-4a8b-a940-7394197c3e66,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.89,5651,2701,356,231,125,2.33,13.00,21,0,0,21,3,0,0,0,9,3,0,0,6,0,0,20,9,2250,0,18,507
"2023-07-04 23:26:46",4,1,MeatSim7,c2920593-e596-4218-af69-40e7aa7b9315,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.24,10249,4066,695,516,179,5.13,33.66,41,3,1,35,0,0,0,0,8,2,0,0,14,0,0,29,5,4200,0,23,534
"2023-07-04 23:38:14",4,1,MeatSim7,aebd8557-b244-40e1-93d1-b03602e4fd8b,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.22,4640,3761,376,249,127,1.15,3.66,15,2,0,11,1,0,0,0,13,5,0,0,3,0,0,19,8,1750,0,6,475
"2023-07-04 23:47:52",4,1,MeatSim7,c2d13eb4-82bd-45cb-82fb-cf595d7c9dc5,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.62,5490,3181,329,183,146,2.75,14.66,22,2,3,11,1,0,0,0,8,2,0,0,5,0,0,21,9,2300,0,8,505
"2023-07-04 23:57:50",4,1,MeatSim7,a4e0aecd-240b-4f0e-94b3-b2554b978a6a,Solitude,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.63,7123,2605,417,282,135,5.80,24.33,29,0,1,25,6,0,0,0,5,1,0,0,18,0,0,22,7,2950,0,25,488
"2023-07-05 00:07:16",4,1,MeatSim7,227d7335-e994-456b-9679-8db95a930018,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.45,6171,2382,336,230,106,4.50,23.00,27,0,0,24,1,0,0,0,6,6,0,0,11,0,0,25,10,3000,0,18,585
"2023-07-05 00:20:05",4,1,MeatSim7,455217bc-d9d1-437e-8657-cb9c025cb3d5,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.23,5378,3853,299,207,92,1.46,7.00,19,0,2,11,1,0,0,0,13,3,0,0,4,0,0,23,7,2050,0,11,479
"2023-07-05 00:29:20",4,1,MeatSim7,6fa163f6-8cf2-436c-acbc-5e2c94dfe9d4,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.1,5438,3017,376,241,135,2.50,12.66,20,1,1,16,2,0,0,0,8,2,0,0,6,0,0,19,7,2100,0,9,424
"2023-07-05 00:37:21",4,1,MeatSim7,731a2646-f603-4652-944f-8477db816300,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.46,6766,3186,374,271,103,9.67,26.66,29,2,1,20,0,0,0,0,3,2,0,0,23,0,0,23,6,3000,0,17,441
"2023-07-05 00:47:26",4,1,MeatSim7,8b23911c-3ccd-45a5-b9c5-bfbc8adef877,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.46,7830,2742,370,220,150,4.14,24.33,29,1,0,25,5,0,0,0,7,7,0,0,11,0,0,33,8,3250,0,26,666
"2023-07-05 01:00:04",4,1,MeatSim7,f7b36a31-1787-49a2-a98d-68fe62453518,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.98,5539,3551,461,318,143,1.50,7.33,18,0,0,14,1,0,0,0,12,4,0,0,8,0,0,22,7,2000,0,14,483
"2023-07-05 01:11:30",4,1,MeatSim7,6b3164f3-19c1-458c-9c36-726f2088561a,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.2,5237,3034,296,193,103,1.89,9.66,17,0,1,11,2,0,0,0,9,5,0,0,4,0,0,20,9,1950,0,6,487
"2023-07-05 01:21:45",4,1,MeatSim7,45dbb45c-a14f-4b08-a86d-6b716dbf7892,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.07,4290,2720,239,134,105,1.56,5.33,14,0,0,11,0,0,0,0,9,1,0,0,8,0,0,17,10,1450,0,14,456
"2023-07-05 01:30:08",4,1,MeatSim7,dc97c7f3-da8f-48fb-8ecf-d7dc892092d9,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,653
"2023-07-05 23:56:50",4,1,MeatSim7,f99a8764-60e9-4d9f-b4d2-b18569fb9057,Forest,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.66,5939,3807,455,276,179,1.58,9.00,19,0,0,16,2,0,0,0,12,6,0,0,7,0,0,17,10,2200,0,9,489
"2023-07-06 00:12:06",4,1,MeatSim7,63e8f9ff-1777-4718-a39e-f0be17649124,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.22,6469,1961,225,149,76,4.60,19.33,23,0,0,21,9,0,0,0,5,4,0,0,12,0,0,22,7,2500,0,21,480
"2023-07-06 00:23:09",4,1,MeatSim7,21de008b-1621-4ee5-bb98-53975f65cb09,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4740,2048,220,120,100,2.71,13.00,19,0,1,17,11,0,0,0,7,3,0,0,7,0,0,18,10,2050,0,20,491
"2023-07-06 00:32:27",4,1,MeatSim7,7dee5d3e-e457-4a45-a920-e8ed6cb83733,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.12,5293,3811,427,261,166,2.57,13.33,18,2,0,14,0,0,0,1,7,7,0,0,6,0,0,20,12,2160,0,5,552
"2023-07-06 00:46:51",4,1,MeatSim7,47870d03-cd5f-474b-a5b9-f15d2ad4b414,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.41,5767,2678,256,170,86,3.80,15.00,19,0,0,17,11,0,0,0,5,3,0,0,8,0,0,21,13,2050,0,21,597
"2023-07-06 00:58:11",4,1,MeatSim7,a58bb7ad-0f88-4057-938a-2c2f2cceedc2,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.05,4035,3299,416,229,187,1.20,5.00,12,1,2,8,0,0,0,0,10,9,0,0,3,0,0,17,12,1650,0,4,531
"2023-07-06 01:18:59",4,1,MeatSim7,92f567dd-b81e-40b2-bdd8-879a556d6f92,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.84,5365,3678,484,309,175,2.63,14.33,21,1,1,16,0,0,0,0,8,4,0,0,5,0,0,23,10,2300,0,9,585
"2023-07-06 01:32:15",4,1,MeatSim7,1e822ee6-7ced-4c5f-90b7-7eba4ed8f460,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.17,7430,2990,399,276,123,3.25,19.33,26,1,1,20,5,0,0,0,8,4,0,0,10,0,0,22,11,2800,0,23,549
"2023-07-06 23:08:23",4,1,MeatSim7,7bc2a345-8c76-4a36-8803-f2f5c336b7a1,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.05,5882,3781,472,274,198,2.33,13.66,21,0,1,18,3,0,0,0,9,5,0,0,6,0,0,24,10,2350,0,7,587
"2023-07-06 23:18:45",4,1,MeatSim7,e06255f2-c4d9-406b-a573-5a9b53b30050,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,60.87,3102,2371,184,112,72,1.44,4.33,13,0,1,10,0,0,0,0,9,1,0,0,8,0,0,14,7,1350,0,7,436
"2023-07-06 23:25:46",4,1,MeatSim7,1040d817-a8dd-4db5-9449-acbda82f8edb,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1417,1432,,,,,,,,,,,,,1,1,1,0,,Win,64.73,9707,6330,845,547,298,1.89,21.00,36,1,0,33,1,0,0,0,19,12,0,0,8,0,0,29,20,4425,0,20,845
"2023-07-06 23:41:51",4,1,MeatSim7,ca4cd475-7d1b-4a39-a350-65ddc869e836,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1432,1428,,,,,,,,,,,,,5,1,1,0,,Loss,53.58,4420,3036,349,187,162,2.00,9.33,16,0,2,14,0,0,0,0,8,4,0,0,6,0,0,14,12,1800,0,8,498
"2023-07-06 23:52:49",4,1,MeatSim7,26407f2e-7f7d-4313-a5bc-6c1de537d18c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,1,1,1,0,,Win,56.72,4608,2996,335,190,145,2.75,16.66,22,0,0,16,4,0,0,0,8,8,0,0,8,0,0,13,10,2600,0,7,453
"2023-07-07 00:01:59",4,1,MeatSim7,55782bd8-2409-484f-bfff-b6e9c41026d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1443,1439,,,,,,,,,,,,,6,1,1,0,,Loss,66.46,4414,4655,328,218,110,0.65,-3.66,11,1,1,9,0,0,0,0,17,7,0,0,4,0,0,17,14,1450,0,6,601
"2023-07-07 00:14:23",4,1,MeatSim7,70c4ff04-cf0b-430f-985f-24b7fd106d67,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1439,1435,,,,,,,,,,,,,5,1,1,0,,Loss,70.28,5387,4389,360,253,107,1.29,5.66,18,0,2,11,4,0,0,0,14,5,0,0,4,0,0,14,14,2050,0,12,563
"2023-07-07 00:26:30",4,1,MeatSim7,926e2f67-b511-409b-910d-15002c2b5736,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1435,1448,,,,,,,,,,,,,2,1,1,0,,Win,58.95,4588,3310,380,224,156,1.40,6.00,14,0,0,13,2,0,0,0,10,6,0,0,3,0,0,15,11,1700,0,6,496
"2023-07-07 00:35:31",4,1,MeatSim7,c88f380b-08b3-45d0-a90d-6fbe8b054745,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1448,1444,,,,,,,,,,,,,6,1,0,0,,Left,68.75,3095,2634,272,187,85,0.89,0.33,8,1,0,7,0,0,0,0,9,4,0,0,3,0,0,7,9,1000,0,2,453
"2023-07-07 00:41:43",4,1,MeatSim7,f7066d8e-2b9e-4d6a-897e-7cc96339837c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1444,1440,,,,,,,,,,,,,5,1,1,0,,Loss,66.9,7318,5467,571,382,189,1.22,6.00,22,1,0,20,0,0,0,0,18,6,0,0,5,0,0,21,17,2675,0,8,708
"2023-07-07 00:55:42",4,1,MeatSim7,ad7cb992-e5c2-4ef3-9e86-68a8b538e924,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1440,1454,,,,,,,,,,,,,1,1,1,0,,Win,63.44,6510,4355,517,328,189,1.77,12.33,23,1,2,18,0,0,0,1,13,7,0,0,5,0,0,19,14,2910,0,16,626
"2023-07-07 01:07:01",4,1,MeatSim7,6f485ca9-7ae4-487c-933e-f64e92ab5195,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1454,1467,,,,,,,,,,,,,1,1,1,0,,Win,57.94,5363,3425,447,259,188,2.00,11.66,16,2,0,14,1,0,0,0,8,11,0,0,7,0,0,16,12,2525,0,8,544
"2023-07-07 01:18:24",4,1,MeatSim7,d9a726d1-6464-42cf-8039-60b008b00868,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,1,1,1,0,,Win,62.64,6978,3686,439,275,164,3.50,27.00,35,0,2,31,7,0,0,0,10,6,0,0,10,0,0,21,15,4300,0,28,644
"2023-07-08 03:37:57",4,1,MeatSim7,06f6c7fe-aee5-45b8-a290-b1cf5c42517a,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.7,3803,3088,362,198,164,1.44,5.33,13,1,0,9,0,0,0,0,9,4,0,0,4,0,0,20,9,1500,0,5,501
"2023-07-08 03:47:31",4,1,MeatSim7,2079522e-a7f5-4415-adf0-ee3608053645,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.38,3653,3423,274,149,125,0.91,0.66,10,0,0,10,0,0,0,0,11,5,0,0,2,0,0,18,11,1250,0,5,493
"2023-07-08 04:00:12",4,1,MeatSim7,c75fb96c-c20b-48aa-8659-6d8dbd3a4a9d,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.63,4788,3537,471,295,176,1.25,4.00,15,0,1,13,0,0,0,0,12,3,0,0,4,0,0,16,10,1650,0,4,466
"2023-07-08 21:26:26",4,1,MeatSim7,ca54e797-cd17-42df-a9fc-a8d521e16ab0,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.7,6374,4226,529,374,155,1.64,9.00,18,1,0,12,2,0,0,0,11,6,0,0,4,0,0,25,10,2100,0,9,608
"2023-07-08 22:11:21",4,1,MeatSim7,66e030b9-10b0-4851-95e1-74c9a2ef80d3,Forest,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.13,4917,3653,332,193,139,1.50,5.66,15,1,1,12,2,0,0,0,10,2,0,0,5,0,0,20,10,1600,0,11,523
"2023-07-08 22:21:40",4,1,MeatSim7,d147701b-fa2b-4fe8-be2a-d854b3ba7f58,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1482,1495,,,,,,,,,,,,,1,1,1,0,,Win,62.84,5488,2809,409,257,152,2.86,14.66,20,0,0,18,3,0,0,0,7,5,0,0,6,0,0,14,11,2250,0,10,468
"2023-07-08 22:31:37",4,1,MeatSim7,97d754dc-2875-410e-b500-ca50461ec3c7,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1495,1509,,,,,,,,,,,,,2,1,1,0,,Win,64,7317,5290,575,368,207,1.69,13.00,27,3,0,24,3,0,0,0,16,6,0,0,6,0,0,21,17,3100,0,12,764
"2023-07-08 22:49:37",4,1,MeatSim7,5de4b540-f656-401c-bc00-1cb206f7dc1e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1509,1505,,,,,,,,,,,,,6,1,1,0,,Loss,65.71,4668,4405,417,274,143,1.00,3.33,14,1,0,12,0,0,0,0,14,10,0,0,4,0,0,13,12,1900,0,5,490
"2023-07-08 22:59:03",4,1,MeatSim7,e773a35c-0076-4b08-8657-b405e5d6f027,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1505,1510,,,,,,,,,,,,,2,1,1,0,,Win,80,634,742,45,36,9,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,8,4,160,0,0,291
"2023-07-08 23:05:48",4,1,MeatSim7,71e8dfc2-4607-4d78-9964-a2607b8ee6f1,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1510,1522,,,,,,,,,,,,,1,1,1,0,,Win,66.87,5947,5970,501,335,166,1.10,4.33,22,2,0,17,1,0,0,0,20,7,0,0,4,0,0,21,17,3100,0,6,718
"2023-07-08 23:19:21",4,1,MeatSim7,e13a7fad-0f89-4206-9c70-967c791fba1a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1522,1534,,,,,,,,,,,,,1,1,1,0,,Win,62.91,3663,2389,275,173,102,1.88,8.00,15,0,1,13,0,0,0,0,8,3,0,0,5,0,0,12,11,1825,0,5,438
"2023-07-08 23:28:20",4,1,MeatSim7,b3d372db-9ed7-4498-9d0d-2f6c02eb4d72,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1534,1547,,,,,,,,,,,,,1,1,1,0,,Win,57.88,2961,2343,292,169,123,2.67,11.33,16,2,0,10,0,0,0,0,6,4,0,0,6,0,0,11,8,1800,0,8,366
"2023-07-08 23:38:23",4,1,MeatSim7,58c0752f-6222-4002-9529-027b0777bd3b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1547,1543,,,,,,,,,,,,,5,1,1,0,,Loss,61.66,3835,3857,326,201,125,1.36,5.00,15,2,1,10,0,0,0,0,11,3,0,0,3,0,0,11,10,1650,0,3,395
"2023-07-08 23:49:13",4,1,MeatSim7,34274804-8929-4e1c-9ef0-646125730d1e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1543,1554,,,,,,,,,,,,,2,1,1,0,,Win,55.8,4141,4177,448,250,198,1.18,4.33,13,1,1,10,0,0,0,0,11,7,0,0,6,0,0,14,13,1650,0,5,529
"2023-07-09 21:30:39",4,1,MeatSim7,6ea2a918-d41a-4c75-9d17-a0a5e34e089d,Bazaar,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.91,6554,3876,470,338,132,4.50,22.33,27,2,1,20,0,0,0,0,6,4,0,0,10,0,0,25,7,2900,0,14,533
"2023-07-09 21:41:55",4,1,MeatSim7,f69f325e-269a-47b6-94d5-71a5c8c18510,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.6,7159,2100,293,201,92,5.60,24.33,28,0,0,28,12,0,0,0,5,4,0,0,15,0,0,25,7,3000,0,26,508
"2023-07-09 21:54:22",4,1,MeatSim7,d965281d-506e-4cd1-b028-e56e88e0b57f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1554,1550,,,,,,,,,,,,,5,1,1,0,,Loss,61.53,6976,5965,616,379,237,1.19,7.33,25,0,3,21,0,0,0,1,21,10,0,0,3,0,0,20,19,3435,0,8,733
"2023-07-09 22:07:53",4,1,MeatSim7,94ac13fa-fb55-47fc-b4c3-8e90c108abcd,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1550,1562,,,,,,,,,,,,,3,1,1,0,,Win,58.6,7589,4655,587,344,243,1.85,16.33,24,2,4,17,3,0,0,0,13,16,0,1,7,0,0,19,16,3375,0,14,634
"2023-07-09 22:21:40",4,1,MeatSim7,f8212e89-5d66-43ec-9681-b22ca8d41ed6,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1562,1573,,,,,,,,,,,,,4,1,1,0,,Win,65.71,9105,7863,802,527,275,1.00,4.00,26,3,1,21,0,0,0,1,26,12,0,0,3,0,0,29,24,3455,0,13,1016
"2023-07-09 22:40:05",4,1,MeatSim7,e949d15a-a9a9-4e92-af31-2f9ead84818a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1573,1569,,,,,,,,,,,,,5,1,0,0,,Left,55.38,563,437,65,36,29,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,1,0,0,1,3,200,0,0,153
"2023-07-09 22:44:18",4,1,MeatSim7,015398ad-7127-4904-b9a0-0b4c696dc094,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1569,1580,,,,,,,,,,,,,1,1,1,0,,Win,64.25,6524,5044,593,381,212,1.38,10.66,22,0,2,19,1,0,0,0,16,14,0,0,5,0,0,21,17,3225,0,12,692
"2023-07-09 22:57:23",4,1,MeatSim7,f24707a1-83ad-4473-b696-f87eb1f6473a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1580,1592,,,,,,,,,,,,,1,1,1,0,,Win,61.99,7469,5690,684,424,260,2.08,17.33,27,1,1,22,1,0,0,0,13,10,0,0,6,0,0,22,19,3875,0,13,778
"2023-07-09 23:13:57",4,1,MeatSim7,f37316c1-a12a-4df3-8142-08122c945e58,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1592,1588,,,,,,,,,,,,,7,1,1,0,,Loss,61.17,9927,8081,904,553,351,1.68,20.00,42,3,0,37,0,0,0,0,25,9,0,0,8,0,0,27,25,4760,0,14,1010
"2023-07-09 23:45:00",4,1,MeatSim7,c492bfde-3bbc-40bb-8f1e-2bc7a5028b56,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1588,1599,,,,,,,,,,,,,4,1,1,0,,Win,61.35,7605,5369,639,392,247,2.08,18.66,27,0,0,25,0,0,0,1,13,14,0,0,7,0,0,21,18,3620,0,12,749
"2023-07-10 00:00:32",4,1,MeatSim7,a46b0616-c457-4c9e-a887-53b863019fe4,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1599,1594,,,,,,,,,,,,,7,1,1,0,,Loss,60.14,4799,4461,424,255,169,1.13,4.00,17,1,1,15,0,0,0,0,15,6,0,0,7,0,0,15,13,2025,0,8,550
"2023-07-10 00:13:43",4,1,MeatSim7,c510a02a-6e15-4f61-9683-b91335f6ecfa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1594,1589,,,,,,,,,,,,,6,1,1,0,,Loss,66.28,4221,4389,341,226,115,0.56,-5.00,9,3,2,3,0,0,0,0,16,6,0,0,2,0,0,13,12,1200,0,2,470
"2023-07-10 00:22:57",4,1,MeatSim7,f90d1176-2111-46b5-924f-7f379763efca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1599,,,,,,,,,,,,,1,1,1,0,,Win,61.97,5400,5307,426,264,162,1.00,3.66,17,1,2,11,3,0,0,0,17,11,0,0,3,0,0,18,17,2625,0,6,672
"2023-07-10 00:36:57",4,1,MeatSim7,ac9b26db-116d-4cbf-bea5-276515fbdb6b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1599,1611,,,,,,,,,,,,,1,1,1,0,,Win,61.73,6329,4796,520,321,199,1.77,12.66,23,0,1,22,2,0,0,1,13,8,0,0,5,0,0,21,18,3415,0,10,751
"2023-07-10 00:53:23",4,1,MeatSim7,253ae157-2af2-4aee-a26c-b3ff6e594f96,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1611,1621,,,,,,,,,,,,,3,1,1,0,,Win,61.27,4225,2731,315,193,122,1.57,6.33,11,1,0,10,2,0,0,0,7,7,0,0,5,0,0,11,10,1450,0,8,402
"2023-07-10 01:01:33",4,1,MeatSim7,2ba91fe9-f440-458f-9452-840dbcd6e8ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1615,,,,,,,,,,,,,5,1,1,0,,Loss,59.25,3739,4586,319,189,130,0.83,-1.66,15,3,1,10,0,0,0,0,18,4,0,0,3,0,0,14,14,1850,0,4,537
"2023-07-10 01:12:56",4,1,MeatSim7,acc70547-0c6b-4a03-87c4-8dbfaaa3be00,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,1615,1610,,,,,,,,,,,,,5,1,1,0,,Loss,57.33,4813,4022,457,262,195,1.07,2.33,15,1,0,13,0,0,0,0,14,4,0,0,3,0,0,14,12,1700,0,8,513
"2023-07-10 21:38:24",4,1,MeatSim7,a642de9d-13a5-4bf4-9c91-97228e7f2ef8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1610,1605,,,,,,,,,,,,,6,1,1,0,,Loss,58.5,6397,6120,653,382,271,1.30,8.66,26,0,0,26,0,0,0,0,20,8,0,0,5,0,0,21,18,3185,0,9,749
"2023-07-10 21:51:52",4,1,MeatSim7,800c1130-d58a-40b5-8691-d61bc56e5671,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1605,1600,,,,,,,,,,,,,7,1,1,0,,Loss,53.56,6701,7521,689,369,320,0.75,-3.33,18,5,2,10,0,0,0,0,24,8,0,0,2,0,0,23,24,2510,0,4,930
"2023-07-10 22:11:35",4,1,MeatSim7,70fc36cc-7e44-401a-ac2e-b0819dbde4af,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1600,1610,,,,,,,,,,,,,1,1,1,0,,Win,68.9,4335,3135,344,237,107,1.78,9.00,16,1,1,14,0,0,0,0,9,6,0,0,3,0,0,12,10,1900,0,6,432
"2023-07-10 22:21:18",4,1,MeatSim7,5cee8128-3514-4a75-896d-0bca1b5de5ea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1610,1620,,,,,,,,,,,,,2,1,1,0,,Win,57.85,5696,4815,662,383,279,1.29,7.33,22,0,0,16,0,0,0,0,17,7,0,0,4,0,0,22,19,3360,0,9,754
"2023-07-10 22:41:21",4,1,MeatSim7,a767cea6-f856-4649-b13c-a32fc841b5df,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1620,1614,,,,,,,,,,,,,5,1,0,0,,Left,60.62,2384,2869,226,137,89,0.64,-2.33,7,1,0,6,0,0,0,0,11,5,0,0,2,0,0,9,10,975,0,2,380
"2023-07-10 22:51:52",4,1,MeatSim7,43759c37-9874-43e4-a528-b28425d1581f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1614,1625,,,,,,,,,,,,,1,1,1,0,,Win,62.43,4457,3531,338,211,127,1.15,3.33,15,1,0,13,0,0,0,0,13,4,0,0,7,0,0,13,12,1700,0,9,506
