Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-26 13:43:12",,,Shie1dsey,f29e7265-8cbe-41c5-9c9d-51f376dc0198,GLADIATOR,Forge,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,774
"2023-11-26 13:56:53",,,Shie1dsey,86d8b601-1483-4da3-8847-2d559da3c71e,"Prefab Bonanza",Forge,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2351
"2023-11-27 04:25:37",,,Shie1dsey,7a823d26-09a8-48f3-9c24-b6dc7b13b96f,"Octagon Small","Octagon Warm Up",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,68.56,27839,32615,652,447,205,0.86,-20.00,121,0,0,110,30,0,0,0,141,0,0,0,4,0,0,,,12100,0,69,996
"2023-11-27 06:31:49",,,Shie1dsey,20852ef3-9d68-430c-bc85-f23610afa648,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,61.18,3709,1636,170,104,66,4.25,14.00,17,1,0,8,0,0,0,0,4,3,0,0,6,0,0,,,1850,2,9,982
"2023-11-27 23:51:46",,,Shie1dsey,1b4428c8-b39e-45db-bb40-483ad16571c9,"Octagon - Reactor",Forge,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,228
"2023-11-27 23:56:26",,,Shie1dsey,45b7c956-285d-443a-b21c-f70d69abc1bc,"Prefab Bonanza",Forge,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1173
"2023-11-28 00:36:52",,,Shie1dsey,d03c364b-e696-4e29-87a2-a8b8a602baa3,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,57.58,4388,6870,132,76,56,0.57,-13.00,17,0,0,16,1,0,0,0,30,0,0,0,1,0,0,,,1700,0,4,310
"2023-11-28 01:12:33",,,Shie1dsey,e1364789-fdbf-48e9-bf4c-5dc0409c80b0,"Octagon - Reactor","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.34,7142,6216,174,105,69,1.15,6.00,31,0,0,25,10,0,0,0,27,6,0,0,3,0,0,,,3400,0,26,234
"2023-11-28 03:48:18",,,Shie1dsey,4d50d87d-ff66-4e0f-b235-d74c57f6c01a,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Left,55.88,809,569,34,19,15,2.50,3.00,5,1,0,2,0,0,0,0,2,0,0,0,5,0,0,,,500,0,1,139
"2023-11-28 03:55:35",,,Shie1dsey,74246fe0-0da0-4748-b6db-a835e8cee97d,Downfall,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,70.59,503,543,17,12,5,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,2,0,0,,,200,0,0,481
"2023-11-28 04:47:28",,,Shie1dsey,9bc92394-da26-4e25-9042-4e001316baa1,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,77.97,2058,1600,59,46,13,1.60,3.00,8,0,0,8,0,0,0,0,5,0,0,0,4,0,0,,,800,0,5,301
"2023-11-28 10:08:53",,,Shie1dsey,76ba7a6d-2da2-47a4-8bc4-4e381c82af52,"Lone Wolf (Survive)",Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-11-28 10:23:47",,,Shie1dsey,00a1ab57-ba6c-4e61-a966-4afbf95a93cf,"Empyrean Tower","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,60,2590,1422,100,60,40,3.00,8.00,12,0,0,7,7,0,0,0,4,0,0,0,10,0,0,,,1200,0,13,1832
"2023-11-28 13:00:37",,,Shie1dsey,171a3cc8-f001-4982-b8ab-6d202660d68e,Midship,Wo0t,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,52.63,1485,1409,19,10,9,1.00,0.33,6,0,0,5,5,0,0,0,6,1,0,0,2,0,0,,,650,0,5,303
"2023-11-28 13:07:21",,,Shie1dsey,470a7c4b-6f6c-4148-b243-c5e9df3242db,Midship,"HCS FFA",,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,67.51,17987,12402,551,372,179,1.62,32.00,73,13,3,46,0,0,0,0,45,12,0,0,6,0,0,,,7900,11,45,1463
"2023-11-28 16:18:38",,,Shie1dsey,049a51d7-446c-4ae9-b5b6-5022bf9cc9e5,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60,4861,7627,100,60,40,0.64,-12.00,21,0,0,21,8,0,0,0,33,0,0,0,2,0,0,,,2100,0,14,204
"2023-11-28 16:44:04",,,Shie1dsey,5f02c3c0-ec64-4234-a67c-a3894d60f0cc,"AHP Octagon 2.0","Octagon EVO",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,67.07,16179,22894,495,332,163,0.70,-30.00,70,0,0,61,7,0,0,0,100,0,0,0,3,0,0,,,7000,0,35,570
"2023-11-29 00:02:19",,,Shie1dsey,7d316bf2-48b5-4695-ace1-808fb09457e3,"Octagon - Reactor",Forge,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,137
"2023-11-29 01:19:17",,,Shie1dsey,c6af4e71-7069-46c3-90a8-9b4a83d1f47a,"MLG Octagon","Trailblazers BR Gym",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.38,28179,30441,1548,1105,443,0.12,-15.00,2,0,0,2,0,0,0,0,17,0,0,0,2,0,0,,,200,0,1,619
"2023-11-29 01:41:18",,,Shie1dsey,ea4c605d-b407-42fb-bfcb-43319fc46663,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,0,0,298,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,39
"2023-11-29 01:46:33",,,Shie1dsey,22898812-b1d8-44e1-b809-3ebb0c9d7724,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,48.08,1603,2850,52,25,27,0.58,-5.00,7,0,0,7,2,0,0,0,12,0,0,0,2,0,0,,,700,0,5,213
"2023-11-29 01:51:18",,,Shie1dsey,5bf0b108-73c3-407f-aab0-db51f684a53e,"Octagon - Reactor","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.9,3812,3810,79,41,38,1.00,2.00,14,0,0,9,8,0,0,0,14,6,0,0,3,0,0,,,1700,0,14,601
"2023-11-29 02:31:08",,,Shie1dsey,c972c8e4-4b08-43ac-ae44-fe22c7f15e3a,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.73,10824,6890,409,277,132,2.65,31.00,45,5,0,36,0,0,0,0,17,9,0,0,13,0,0,,,4950,6,20,918
"2023-11-29 21:54:25",,,Shie1dsey,3f778599-04c6-4aff-9d11-536b0a235e0f,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,63.58,13713,13406,335,213,122,1.02,1.00,59,0,0,53,13,0,0,0,58,0,0,0,4,0,0,,,5900,0,7,239
"2023-11-29 22:01:10",,,Shie1dsey,59913e16-2fd7-45c9-8601-a956855213d4,"The Forest",Survival,,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,0,17,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1051
"2023-11-29 22:06:06",,,Shie1dsey,4d695bf9-8538-4228-a2af-f3d67f5a581e,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,70.87,9827,5481,333,236,97,3.15,32.00,41,3,1,32,0,0,0,0,13,12,0,0,15,0,0,,,4700,10,30,621
"2023-11-29 23:47:13",,,Shie1dsey,bfa0da6d-0842-43c8-bb89-b2aa744d3def,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,60,2411,3302,100,60,40,0.90,0.33,9,1,0,6,0,0,0,0,10,4,0,0,2,0,0,,,1100,0,3,917
"2023-11-30 02:10:30",,,Shie1dsey,e4220385-95cc-4327-b571-9557c37280d6,"Solitude HFT Filming",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1082
"2023-11-30 03:21:29",,,Shie1dsey,8bca7ad8-1768-4a96-a30c-af7458b14136,"Octagon - Silent Hangar",Shield,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,556
"2023-11-30 04:29:36",,,Shie1dsey,d4a03680-1c3d-4be6-b283-43b11dce873e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,56.84,2581,1951,95,54,41,2.00,5.66,10,1,0,6,0,0,0,0,5,2,0,0,4,0,0,,,1100,0,5,917
"2023-11-30 04:45:48",,,Shie1dsey,59da210e-854d-440f-9a26-2e2097426b50,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.14,139,525,7,4,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,55
"2023-11-30 08:38:56",,,Shie1dsey,a76e23c7-db87-43de-9e10-0fece089242f,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,25,129,299,4,1,3,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,441
"2023-11-30 08:47:00",,,Shie1dsey,b85a5857-c968-428a-aad9-21c407d0e0b3,"Landmark Mall","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,52
"2023-11-30 08:51:14",,,Shie1dsey,1ddfc207-ce61-461e-b2f5-2bca0c96768e,"Octagon - Summit","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2023-11-30 11:50:32",,,Shie1dsey,d241ff69-0a8d-4850-944e-b18eb94fdfb1,"Octagon - Summit","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,297
"2023-11-30 14:51:43",,,Shie1dsey,6f060602-1aae-4209-9b99-ef1ecde8c7d8,Whiterun,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,65.79,1548,957,38,25,13,6.00,5.00,6,1,0,2,1,0,0,0,1,0,0,0,6,0,0,,,600,0,5,649
"2023-11-30 20:11:08",,,Shie1dsey,6a794307-49a3-42ea-87aa-3ef55250044a,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,56.1,685,2506,41,23,18,0.33,-5.66,3,0,0,2,0,0,0,0,9,1,0,0,2,0,0,,,350,0,0,737
"2023-12-01 03:05:30",,,Shie1dsey,3ded08f8-204d-4ef8-b93b-6845a3ce601c,"CHL | Midship","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-12-01 03:14:15",,,Shie1dsey,2272c367-366e-46f8-88ec-3c5489556679,Arrival,HaloAerobics,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,46.15,6033,6514,104,48,56,0.64,-9.00,16,0,0,15,9,0,0,0,25,0,0,0,3,0,0,,,1600,0,11,898
"2023-12-01 03:31:45",,,Shie1dsey,e21706b1-0dcb-4dfd-90fc-0b73d14acc17,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,15,0,0,1,,Left,68.51,5270,2841,181,124,57,2.88,16.00,23,2,0,17,0,0,0,0,8,3,0,0,6,0,0,,,2450,0,19,5029
"2023-12-01 04:10:02",,,Shie1dsey,6dafc846-d399-416c-9042-ad408da76173,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2023-12-01 08:50:33",,,Shie1dsey,bfe72caa-d416-44b0-95ba-e6646aefc88e,Arisu,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.17,5879,4627,181,127,54,2.31,18.33,30,6,0,17,2,0,0,0,13,4,0,0,7,0,0,,,3200,0,11,477
"2023-12-01 09:01:48",,,Shie1dsey,a2f656de-e7e4-4dc7-9cee-1d59b6526e06,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,30.77,311,1107,26,8,18,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,1,1200
"2023-12-01 11:26:07",,,Shie1dsey,c479a977-1648-454a-947f-f9087a8abc62,"Ascension (Pinnacle, Remake)","FFAS OL 2",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,49.38,5329,3016,81,40,41,1.73,8.66,19,1,0,13,14,0,0,0,11,2,0,1,5,0,0,,,1900,0,18,630
"2023-12-01 15:15:00",,,Shie1dsey,c778b0db-62db-4672-99a4-82d23bf38759,"Octagon - Summit","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.2,34326,33348,781,517,264,1.03,4.00,149,0,0,133,27,0,0,0,145,0,0,0,5,0,0,,,14900,0,83,1074
"2023-12-02 11:12:16",,,Shie1dsey,1d9996df-bb5b-4ad1-bbba-458298342000,Graduation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,61.76,916,782,68,42,26,1.67,2.00,5,2,0,1,0,0,0,0,3,0,0,0,2,0,0,,,500,0,1,460
"2023-12-02 11:28:47",,,Shie1dsey,76e0526f-e696-49d1-a379-a80530d2ba5c,"Shipment 2552","Late Night, Street Fight",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,50,2251,105,42,21,21,9.00,9.00,9,0,0,8,5,0,0,0,0,0,0,0,9,0,0,,,900,0,6,1651
"2023-12-02 14:27:24",,,Shie1dsey,656ef9e7-2fdf-481c-8edd-2029f22da7bf,Aquarius," FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,849
"2023-12-02 15:53:42",,,Shie1dsey,de349d10-a980-4a5c-9d41-00db579b420e,Aquarius,"TOUR DE WALSH",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,66.01,7032,10623,253,167,86,0.61,-13.33,25,2,1,14,0,0,0,0,41,8,0,0,3,0,0,,,2900,0,3,3624
"2023-12-02 16:23:52",,,Shie1dsey,6dcf6dc7-c680-4cae-988c-3f423a4bf894,"JZ Octagon Sml - Enhanced Spawns","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,89
"2023-12-02 16:26:05",,,Shie1dsey,d13805e9-6514-4dfe-982f-e927e9bf18e2,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,74.28,8295,4055,311,231,80,4.20,33.00,42,4,0,27,0,0,0,0,10,3,0,0,10,0,0,,,4350,0,28,619
"2023-12-02 16:38:38",,,Shie1dsey,0749791a-80de-4c7d-8915-dcab73f6fe83,"Solitude HCS FFA BOTFILL","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,66.15,12327,8122,384,254,130,1.63,20.33,44,6,2,29,3,0,0,0,27,10,0,0,7,0,0,,,4900,0,30,947
"2023-12-02 16:55:06",,,Shie1dsey,4b3b28b4-c944-4613-a9d8-348219db0213,Aquarius,"TOUR DE WALSH",,,,0,0,,,,,,,,,,,,,3,0,0,0,,Left,64.04,2450,3339,89,57,32,0.77,-1.66,10,1,0,6,0,0,0,0,13,4,0,0,3,0,0,,,1200,0,6,535
"2023-12-02 17:16:08",,,Shie1dsey,0c5d3988-326a-4dee-abd0-f45658c2d329,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,60.86,7611,8674,304,185,119,0.77,-1.66,24,4,0,15,0,0,0,0,31,16,0,0,4,0,0,,,3200,0,12,917
"2023-12-02 17:41:25",,,Shie1dsey,b64a3513-196f-4e28-9ac8-18912c53390f,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,76.41,17526,22889,568,434,134,0.76,-24.00,76,0,0,69,0,0,0,0,100,0,0,0,2,0,0,,,7600,0,12,536
"2023-12-02 17:51:37",,,Shie1dsey,28312f11-587b-430a-95a2-5a0f09091a36,"Aquarius HCS FFA BOTFILL Fixed","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,69.57,1374,1967,46,32,14,1.00,0.33,7,0,0,6,0,0,0,0,7,1,0,0,3,0,0,,,750,0,3,391
"2023-12-02 18:12:24",,,Shie1dsey,6e18459a-1c5d-45ff-ab95-2b24ee946623,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.57,9232,10283,302,195,107,0.78,-4.33,31,10,1,16,0,0,0,0,40,14,0,0,3,0,0,,,3800,2,6,917
"2023-12-02 22:17:19",,,Shie1dsey,b7540bc7-78ad-42f2-8a8b-4f189f570700,DEIMOS,"Late Night, Street Fight",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,55,830,1233,20,11,9,0.75,-1.00,3,0,0,3,1,0,0,0,4,0,0,1,1,0,0,,,200,0,1,476
"2023-12-02 22:25:25",,,Shie1dsey,ddbcdf4e-0490-43fd-a333-945ee8ddf920,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,66.67,3991,3882,141,94,47,1.00,1.66,13,4,1,5,0,0,0,0,13,5,0,0,2,0,0,,,1550,0,6,918
"2023-12-02 22:53:56",,,Shie1dsey,a6f2b39f-f0ce-42b4-9b10-ee1403ac89b0,"Octagon - Reactor","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,56.86,7003,12592,204,116,88,0.56,-24.00,31,0,0,26,5,0,0,0,55,0,0,0,2,0,0,,,3100,0,15,316
"2023-12-04 19:59:12",,,Shie1dsey,5461cbf2-135a-42ee-9dc9-786c06097eb2,"AHP Octagon 2.0","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-12-04 21:24:16",,,Shie1dsey,517ac61b-875d-4d1b-82cc-4e379b5447a0,"Octagon - Summit","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1578
"2023-12-04 22:09:49",,,Shie1dsey,5390b26d-0e15-4852-97a5-b6bbeab62f1d,Behemoth,HaloAerobics,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,540
"2023-12-05 00:27:07",,,Shie1dsey,060caace-003b-4341-91f1-fdc4bdaaf862,"AHP Octagon 2.0","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,255
"2023-12-05 01:01:59",,,Shie1dsey,d4ac2f41-5e4f-4563-8251-ca25bd647a26,"AHP Octagon 2.0","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.21,21545,23074,598,378,220,0.93,-7.00,93,0,0,80,11,0,0,0,100,0,0,0,4,0,0,,,9300,0,52,651
"2023-12-05 03:03:42",,,Shie1dsey,2809e65d-b60e-4e04-8ead-1582adfe5779,"Thunderdome - LitL",Wo0t,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,57.65,22143,18232,510,294,216,1.21,22.33,86,2,0,74,36,0,0,0,71,22,0,0,6,0,0,,,9700,0,0,340
"2023-12-05 10:14:33",,,Shie1dsey,e23265d3-14fd-4681-82fd-87070478cac5,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,37.07,2416,0,116,43,73,27.00,27.00,27,0,0,27,0,0,0,0,0,0,0,0,27,0,0,,,2700,0,28,394
"2023-12-05 10:19:05",,,Shie1dsey,4bb00cfc-a035-4a3b-8618-652aa321d978,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,69.63,4008,4551,135,94,41,0.93,-0.33,14,1,0,9,0,0,0,0,15,2,0,0,2,0,0,,,1500,0,8,681
"2023-12-05 14:36:04",,,Shie1dsey,3f0eb23b-4aec-4737-b9d0-b27a5760242c,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,50,1971,2781,48,24,24,0.67,-4.00,8,1,0,6,3,0,0,0,12,0,0,2,2,0,0,,,600,0,4,149
"2023-12-05 14:44:06",,,Shie1dsey,34d48bfa-684c-40c2-8b95-da6b128add44,Titan,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,65.48,2415,702,84,55,29,5.00,8.66,10,1,0,7,0,0,0,0,2,2,0,0,7,0,0,,,1100,0,10,269
"2023-12-05 16:35:03",,,Shie1dsey,82aac7ce-1183-4985-9397-f48b1c97ca0e,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,45.16,1306,1915,62,28,34,0.71,-1.33,5,0,0,4,0,0,0,0,7,2,0,0,2,0,0,,,600,0,3,919
"2023-12-05 17:30:01",,,Shie1dsey,4c7b87cc-55ff-4f66-815c-663336c15188,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,36.36,1374,1144,22,8,14,1.20,1.00,6,0,0,6,4,0,0,0,5,0,0,0,5,0,0,,,600,0,8,165
"2023-12-05 21:43:52",,,Shie1dsey,bd409cf7-83c5-49e3-9a4a-8aef2db1861f,"Octagon - Summit","oct new",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,63.42,18045,20190,462,293,169,0.89,-10.00,78,0,0,76,15,0,0,0,88,0,0,0,4,0,0,,,7800,0,39,669
"2023-12-05 21:57:10",,,Shie1dsey,d746e4e6-d29b-4b4d-a4b1-c466d06f099a,"Octagon - Summit",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,124
"2023-12-06 03:47:03",,,Shie1dsey,f042463d-42ae-402f-8cd9-b56fd27da80d,"Octagon - Reactor","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,50.25,12032,8016,201,101,100,1.79,22.00,50,0,0,33,42,0,0,0,28,0,0,0,4,0,0,,,5000,0,46,1112
"2023-12-06 07:58:11",,,Shie1dsey,8780632c-4416-45eb-af4e-fc9142b3bb29,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,62.09,7443,3797,488,303,185,2.83,23.00,34,8,0,21,5,0,0,0,12,3,0,1,6,0,0,,,3450,0,24,1829
"2023-12-06 12:57:52",,,Shie1dsey,971d95c9-683c-41ae-bd23-2ede4bbd18fe,"Glass Garden",Wo0t,,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,73.17,3688,4221,41,30,11,1.08,1.00,14,1,0,11,10,0,0,0,13,0,0,0,3,0,0,,,1400,0,13,1824
"2023-12-06 19:17:13",,,Shie1dsey,ab97cc71-db9f-49c9-9f21-3eaea89034a0,"Octagon - Summit",Forge,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1083
"2023-12-07 00:43:52",,,Shie1dsey,0d5766de-ccc4-44e7-9386-821784bc7bbf,"Octagon - Summit","Pure Octagon 50(best of 3)",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,48.57,2061,5107,35,17,18,0.41,-13.00,9,0,0,6,8,0,0,0,22,0,0,0,2,0,0,,,900,0,10,139
"2023-12-07 08:24:02",,,Shie1dsey,9356f698-9d56-4fe5-bc33-76c8a278f9ee,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,64.15,2806,3708,106,68,38,0.79,-1.33,11,0,0,9,0,0,0,0,14,5,0,0,3,0,0,,,1350,0,5,1816
"2023-12-07 08:39:43",,,Shie1dsey,615ae7e2-6c7a-460b-ae67-5bcdb6283575,"Octagon - Summit","Pure Octagon 75(best of 3)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-12-07 08:42:47",,,Shie1dsey,b704accb-ab59-4b4b-be68-7a50d22a62af,"Octagon - Summit","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,528,458,6,4,2,1.00,0.00,2,0,0,2,2,0,0,0,2,0,0,0,1,0,0,,,200,0,2,114
