Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-17 12:33:08",,,Gamble007,d824c4d7-5945-4427-a6a1-7bbcf033606f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.79,1840,2576,132,71,61,0.75,-1.66,6,1,0,3,1,0,0,0,8,1,0,0,2,0,0,12,8,650,0,1,329
"2022-08-17 12:40:43",,,Gamble007,2bb3a548-7b89-4c5d-a881-3f2a2b15d8fd,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.29,4184,3334,286,161,125,1.45,6.00,16,2,1,7,2,0,0,0,11,3,0,0,4,0,0,17,12,1950,0,3,478
"2022-08-17 12:52:36",,,Gamble007,f488d978-dbe9-4a83-b38b-96f74172b73b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1002.981,Win,39.52,4891,2061,377,149,228,3.80,14.00,19,2,0,11,0,0,0,0,5,0,0,0,7,0,0,21,10,2700,0,12,633
"2022-08-17 13:09:10",,,Gamble007,dac043b4-0fb7-42ba-8561-f376b15a321e,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.64,7866,2391,456,199,257,3.86,23.00,27,0,1,12,12,0,0,0,7,9,0,0,9,1,0,23,8,3100,0,25,710
"2022-08-17 13:23:47",,,Gamble007,39f81bc7-ebdf-4454-9046-36d53b396c8e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.12,10535,1224,984,503,481,14.50,28.33,29,1,0,11,4,0,0,0,2,4,0,0,21,3,1,23,4,3100,0,22,548
"2022-08-17 13:37:56",,,Gamble007,3d8a82e4-b9af-4bf0-899c-7fb7a037dc55,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.12,4559,1209,601,181,420,8.33,22.00,25,1,2,13,4,0,0,0,3,0,0,0,17,2,0,22,3,2660,0,11,542
"2022-08-17 13:51:42",,,Gamble007,2cbfefd8-961c-44c0-a97f-ade89b09e174,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.28,7602,2362,1239,561,678,5.60,24.33,28,1,1,14,4,0,0,0,5,4,0,0,12,0,0,25,5,3000,0,27,686
"2022-08-17 19:15:58",,,Gamble007,14d3376d-dc97-416b-8800-72974199f97e,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1009.274,Loss,50.44,4321,2169,339,171,168,2.00,6.66,12,1,0,6,0,0,0,0,6,2,0,0,8,0,0,20,11,2500,0,5,624
"2022-08-17 19:28:57",,,Gamble007,d35fbf36-7dfd-462f-a94e-e2a7789fd609,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.81,11967,5100,722,338,384,3.00,28.00,36,1,0,25,7,0,0,0,12,12,0,0,5,2,0,41,10,4425,0,18,1020
"2022-08-17 19:47:41",,,Gamble007,d60537d5-8115-4bdf-a974-48d2db1c803f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,39.75,3277,2131,322,128,194,1.33,3.66,12,1,0,6,1,0,0,0,9,2,0,1,5,1,0,20,7,1200,0,6,609
"2022-08-17 20:00:30",,,Gamble007,20d27d76-5f7c-45c0-99a0-324fffe83f76,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.76,6925,3770,1895,943,952,4.33,22.33,26,0,1,12,2,0,0,0,6,7,0,0,9,3,0,30,10,2900,0,13,893
"2022-08-17 20:17:35",,,Gamble007,52673473-044f-4393-b030-53178558d365,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.14,6334,2801,868,305,563,4.17,21.66,25,1,0,14,2,0,0,0,6,8,0,0,9,0,0,27,7,2975,0,15,688
"2022-08-17 20:32:43",,,Gamble007,b0049966-0dc4-4ed0-bdd1-72d77d706ba9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,34.05,5414,2133,652,222,430,3.60,14.33,18,0,1,15,1,0,0,0,5,4,0,0,16,0,0,21,7,2000,0,14,626
"2022-08-20 17:59:52",,,Gamble007,aa6af55e-ed34-4fd0-be35-8b9bfe561dd8,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.31,3667,2501,281,147,134,2.33,9.66,14,2,2,6,0,0,0,0,6,5,0,0,5,0,0,15,8,1950,0,6,408
"2022-08-20 18:10:49",,,Gamble007,b99cf2fa-81f4-48f1-b5b1-22b025a6683d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.8,4988,3334,505,302,203,2.57,12.00,18,0,1,13,2,0,0,0,7,3,0,0,6,1,0,21,7,2000,0,11,628
"2022-08-21 12:04:57",,,Gamble007,c949ea17-e119-4b5c-a1b7-48b5c03cbaa6,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,60.53,1770,2479,114,69,45,0.71,-1.66,5,0,0,4,1,0,0,0,7,1,0,0,2,0,0,8,6,550,0,3,313
"2022-08-21 13:06:10",,,Gamble007,64fa179e-3778-4254-905e-8a902cd76b09,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2318.750,Loss,40.55,6606,4728,402,163,239,1.47,7.33,22,6,0,6,9,0,0,0,15,1,0,0,7,0,0,31,14,2250,0,13,523
"2022-08-22 13:35:36",,,Gamble007,30b7c8a6-44c1-4a7b-8501-35e49439c09d,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2317.818,Win,63.91,5262,1590,133,85,48,25.00,25.66,25,3,0,7,7,0,0,0,0,2,0,0,25,0,0,13,5,2600,0,19,211
"2022-08-22 13:41:31",,,Gamble007,7fe53160-624d-465a-9cd9-b82d6ef526e5,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2732.763,Win,37.03,5289,1909,424,157,267,6.25,21.00,25,0,0,15,3,0,0,0,4,0,0,0,8,0,0,20,6,2500,0,14,270
"2022-08-22 13:47:24",,,Gamble007,87042852-7284-4314-9ec0-352140160e61,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2900.687,Win,29.83,4031,1127,476,142,334,25.00,25.66,25,3,1,10,7,0,0,0,0,2,0,0,25,0,0,17,4,2600,0,18,212
"2022-08-22 13:54:13",,,Gamble007,25075222-7581-40e0-abb2-b6392a3abaf7,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,2321.232,Loss,56.52,3876,2347,46,26,20,1.89,8.00,17,0,0,9,17,0,0,0,9,0,0,0,6,0,0,18,8,1700,0,17,300
"2022-08-22 14:01:09",,,Gamble007,9cb01186-b939-45f1-a453-15f9c29a9d50,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,2321.110,Win,47.85,3783,2556,349,167,182,3.00,12.33,18,10,2,1,0,0,0,0,6,1,0,0,5,0,0,19,8,2800,0,12,318
"2022-08-22 14:07:57",,,Gamble007,7b8b6458-6e54-493d-8304-8448c0c6e355,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,949.228,Win,53.54,5615,2047,495,265,230,5.25,18.00,21,3,1,12,0,0,0,0,4,3,0,0,13,0,0,18,8,3350,0,5,555
"2022-08-22 14:23:07",,,Gamble007,706ac057-5525-4af6-bcd6-7ae1c593b792,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,986.343,Win,39.24,4606,2387,502,197,305,3.75,11.66,15,0,0,9,0,0,0,0,4,2,0,0,5,0,0,24,10,2010,0,7,720
"2022-08-22 14:37:06",,,Gamble007,c45ec256-5694-4473-a138-aebf689af863,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,966.656,Loss,59.09,5018,2417,374,221,153,3.33,14.66,20,2,0,12,0,0,0,0,6,2,0,0,9,0,0,15,8,2600,0,10,486
"2022-08-22 14:51:23",,,Gamble007,4a8f3c49-3c68-4023-8069-74be8c568c6d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,73.76,3251,1397,667,492,175,2.25,6.00,9,1,1,4,0,0,0,0,4,3,0,0,5,1,1,13,4,1125,0,9,381
"2022-08-22 14:58:57",,,Gamble007,16460e81-69c0-438c-aa7a-e2c0558c9ea8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,28.54,5786,3745,459,131,328,2.25,10.66,18,1,0,9,4,0,0,0,8,2,0,0,6,0,0,23,6,1850,0,7,689
"2022-08-22 15:12:14",,,Gamble007,5d2c8d39-12ba-4d52-b7b3-89118e96e550,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,41.16,21540,3094,2318,954,1364,8.13,61.33,65,0,0,12,6,0,0,0,8,13,0,0,22,4,1,38,11,7275,0,52,1111
"2022-08-26 12:47:28",,,Gamble007,7339f20c-6452-462d-808f-b6f66d0ee70e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,47.61,5134,3531,752,358,394,1.60,7.33,16,1,0,6,2,0,0,0,10,4,0,0,3,0,0,20,11,1900,0,2,546
"2022-08-26 13:02:05",,,Gamble007,40c5ddd1-4f87-43a8-81e6-bbd225e9bc1d,Recharge,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.37,3142,1387,589,226,363,7.00,13.33,14,0,1,5,1,0,0,0,2,4,0,0,10,0,0,3,3,1600,0,7,291
"2022-08-26 13:09:18",,,Gamble007,b9cec480-5abc-44ca-afdf-9ce5740ce1ab,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.14,5913,3063,751,324,427,4.00,19.00,24,0,3,12,4,2,0,0,6,3,0,0,6,2,0,23,6,2700,0,16,685
"2022-08-26 13:24:17",,,Gamble007,efbff75c-cb8e-44ab-a2bb-f4dccc37ebce,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43,7759,864,886,381,505,14.00,27.00,28,1,1,2,0,0,0,0,2,3,0,0,24,0,0,15,4,2800,0,21,366
"2022-08-26 13:31:37",,,Gamble007,396499e6-2e44-40ab-8a23-ce2a85ecf56b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.12,4017,1757,422,144,278,3.75,12.00,15,0,0,9,2,0,0,0,4,3,0,0,6,1,1,20,4,2025,0,7,495
"2022-08-26 13:42:20",,,Gamble007,ec934fef-fabf-43eb-a43c-274376e03bda,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.66,11079,6023,1269,681,588,2.87,31.66,43,2,3,24,6,0,0,0,15,11,0,0,10,3,1,43,9,4925,0,26,1148
"2022-08-26 14:02:34",,,Gamble007,bd290133-782b-4f54-b119-388734dc11de,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.52,4416,2876,402,187,215,2.71,12.33,19,0,1,14,1,0,0,0,7,1,0,0,4,0,0,18,6,1950,0,10,625
"2022-08-26 14:14:53",,,Gamble007,487f52e6-5075-4a94-b6a0-f57df81c0eec,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.07,12047,2852,784,322,462,7.83,43.33,47,3,0,24,12,0,0,0,6,7,0,0,19,0,0,26,8,5010,0,38,904
"2022-08-26 18:38:22",,,Gamble007,03c41049-fbb3-42c2-b503-4ee5aff539b8,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.38,4390,2691,101,63,38,2.80,9.66,14,1,0,6,12,0,0,0,5,2,0,0,5,0,0,6,5,1500,0,9,499
"2022-08-26 18:48:56",,,Gamble007,73bdc8ab-1ae1-425a-9b92-3bc583f8dc6f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.7,2959,743,162,87,75,8.00,15.33,16,1,0,5,7,0,0,0,2,4,0,0,12,0,0,13,3,1800,0,13,381
"2022-08-26 18:56:47",,,Gamble007,4488f8a5-c7f1-42a5-b2d5-3ed9a2e37e08,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.83,6127,1656,461,179,282,15.50,30.00,31,0,1,23,8,0,0,0,2,3,0,0,18,0,0,22,4,3250,0,26,580
"2022-08-26 19:07:44",,,Gamble007,9351f1f1-d2a4-4e27-a56b-092846a227d0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.53,3215,400,197,70,127,14.00,13.33,14,0,0,14,9,0,0,0,1,1,0,0,12,0,0,13,2,1450,0,19,286
"2022-08-26 19:15:12",,,Gamble007,3ed50aa5-e39d-454e-ae7b-72f8dcdaf716,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.39,5924,530,197,117,80,24.00,26.00,24,0,0,24,3,0,0,0,0,6,0,0,24,1,0,18,3,2700,0,25,482
"2022-08-26 19:24:52",,,Gamble007,ce876803-127f-485c-b835-5b49d5d880c2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.13,961,610,134,31,103,2.50,4.00,5,0,0,4,0,0,0,0,2,3,0,0,3,0,0,11,2,650,0,1,268
"2022-08-26 19:30:46",,,Gamble007,c792c23e-5a8f-4392-9e63-2a4f4d2de2e9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.17,6653,4633,812,245,567,1.54,9.00,20,1,0,7,3,0,0,0,13,6,0,0,6,4,0,31,11,2410,0,10,1014
"2022-08-26 19:48:39",,,Gamble007,0e1e966f-b2f9-4ac2-b9b7-240400b64c32,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.63,2967,768,344,212,132,6.00,11.00,12,1,0,6,3,0,0,0,2,3,0,0,9,0,0,12,3,1360,0,9,329
"2022-08-26 19:55:42",,,Gamble007,f040bb21-0514-42e6-bc38-2feed1820518,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.79,4113,1149,302,93,209,9.00,17.00,18,0,0,14,7,0,0,0,2,3,0,0,15,0,0,16,4,1950,0,15,488
"2022-08-26 20:05:14",,,Gamble007,e903592e-d06d-45a5-b104-363571a65f8e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.78,4204,1745,317,199,118,5.33,14.33,16,0,0,11,0,0,0,0,3,4,0,0,12,0,0,14,4,1810,0,11,404
"2022-08-26 20:13:26",,,Gamble007,274c624c-36cb-40f1-b01e-862ae3b8d07d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.91,3940,1261,264,108,156,8.00,16.00,16,2,1,9,3,0,0,0,2,6,0,0,13,0,0,,,2200,0,12,591
"2022-08-26 20:24:43",,,Gamble007,ed08958f-0022-4d3c-8503-d74811fd29b9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.52,17524,1067,754,298,456,22.00,65.00,66,0,0,9,3,0,0,0,3,6,0,1,57,10,0,,,6925,0,44,935
"2022-08-26 20:41:35",,,Gamble007,ac1fbf04-1bb2-44e0-ab18-0e050e50dd62,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.21,4319,2705,445,219,226,2.00,7.66,14,0,0,12,0,0,0,0,7,2,0,0,6,0,0,22,6,1500,0,7,610
"2022-08-26 20:52:47",,,Gamble007,a4d4dbf1-fbfb-4200-b695-ed9cb5d915a6,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,23.38,2081,334,308,72,236,8.00,9.00,8,0,0,5,4,0,0,0,0,3,0,0,8,1,0,13,2,950,0,7,415
"2022-08-26 21:00:52",,,Gamble007,653c5ac7-c838-4ae0-8cbf-fadbcd5ffb86,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.82,1936,1969,726,64,662,1.17,2.00,7,0,0,3,3,0,0,0,6,3,0,0,4,1,0,14,4,900,0,1,408
"2022-08-26 21:08:48",,,Gamble007,eabdb9d0-757d-4042-a51e-88ae7b89555c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.03,2701,435,257,126,131,12.00,12.66,12,0,0,9,1,0,0,0,1,5,0,0,11,0,0,,,1650,0,5,581
"2022-08-26 21:20:40",,,Gamble007,17a5aad7-1d29-4591-9d23-006a5337ccfd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.07,2692,423,145,61,84,14.00,14.33,14,1,0,11,0,0,0,0,0,1,0,0,14,0,0,13,3,1525,0,11,294
"2022-08-26 21:27:11",,,Gamble007,38e1ec95-81db-4e82-af7a-fbe7006ba7dd,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.2,3883,2500,368,170,198,1.63,5.33,13,0,0,4,3,0,0,0,8,1,0,0,4,0,0,3,5,1725,0,3,453
"2022-08-30 15:21:09",,,Gamble007,646802ee-07b0-4c1e-8c2a-d8336ca1eab6,Aquarius,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.43,2991,1718,258,143,115,2.75,7.00,11,0,1,6,0,0,0,0,4,0,0,0,5,0,0,3,3,1325,0,4,324
"2022-08-30 15:30:16",,,Gamble007,9a9980d2-c7ff-4aa7-9640-4fc426242fa2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,55.3,12467,4813,698,386,312,2.50,19.66,30,2,2,15,8,0,0,0,12,5,0,0,7,2,0,35,8,3460,0,13,942
"2022-08-30 16:17:26",,,Gamble007,196ebfab-24e1-4648-8d74-aa742efdcc0a,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.91,6508,2811,674,269,405,2.67,16.33,24,0,0,21,0,0,0,0,9,4,0,0,7,0,0,27,6,2620,0,22,683
"2022-08-30 16:30:35",,,Gamble007,04a6aed7-d83f-41e2-80d2-7abcd0ba98b9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,49.39,14477,4954,903,446,457,3.27,37.66,49,3,4,16,22,0,0,0,15,11,0,0,14,1,0,47,12,5710,0,38,1221
"2022-08-30 16:55:21",,,Gamble007,027778e6-aa7b-46d3-ba88-8dc8e0269fbd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.89,11654,1123,1406,589,817,8.50,31.33,34,1,0,1,1,0,0,0,4,4,0,0,28,3,1,21,4,3525,0,19,551
"2022-08-30 17:05:47",,,Gamble007,1a40e098-f4d1-4eee-acff-18709a55dd57,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.3,6721,2463,619,299,320,7.25,26.00,29,0,2,16,9,0,0,0,4,3,0,0,14,1,0,25,6,3100,0,16,712
"2022-08-30 17:19:48",,,Gamble007,a2e95c3d-e6a7-4e91-b7c3-bfab688ff091,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,54.25,9262,3102,459,249,210,3.30,24.66,33,0,1,16,7,0,0,0,10,5,0,0,10,2,0,38,8,3575,0,20,1004
"2022-08-31 17:05:10",,,Gamble007,28e34428-8e31-4862-862c-4c9d313be18b,Recharge,"King of the Hill","Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,2117,967,123,55,68,9.00,9.00,9,1,0,5,3,0,0,0,1,3,0,0,5,0,0,2,2,1225,0,4,200
"2022-08-31 17:09:58",,,Gamble007,08fbcb7d-1dbc-491a-a77f-a4bfed31e826,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.23,4936,3481,581,286,295,1.78,8.33,16,1,0,12,2,0,0,0,9,4,0,0,6,0,0,24,9,1800,0,5,568
"2022-08-31 17:20:42",,,Gamble007,33ef2b74-5bb8-464a-bfe0-e5e0d1886385,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.1,4989,3184,205,33,172,2.22,11.00,20,0,0,10,20,0,0,0,9,0,0,0,6,0,0,27,11,2000,0,20,582
"2022-08-31 17:31:58",,,Gamble007,f513d2fe-346a-4275-9e65-fb82c1a392dc,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.24,6567,3577,85,41,44,2.20,12.33,22,0,0,14,22,0,0,0,10,1,0,0,6,0,0,28,11,2250,0,25,596
"2022-09-03 12:25:03",,,Gamble007,eaf57a70-b0ff-41a9-aeda-ac4cf7a4c15e,Catalyst,Slayer,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,3035,2070,561,288,273,2.40,8.00,12,0,1,8,1,0,0,0,5,3,0,0,5,0,0,6,5,1350,0,7,431
"2022-09-03 12:32:59",,,Gamble007,8a67bf83-efd0-4451-ae25-022360be5810,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.49,16250,2030,356,194,162,6.60,28.66,33,1,0,11,6,0,0,0,5,2,0,0,15,3,0,23,10,3450,0,25,621
"2022-09-03 12:47:39",,,Gamble007,efd63373-1ea0-4123-9d82-527e6fad566d,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.08,8319,2073,886,426,460,6.80,29.66,34,1,0,22,6,0,0,0,5,2,0,0,13,0,0,21,6,3500,0,27,533
"2022-09-03 12:58:27",,,Gamble007,27c95b3f-da62-44de-9a84-a0310d31d030,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.02,9074,3575,244,144,100,2.44,14.33,22,1,1,7,6,0,0,0,9,4,0,0,5,1,0,23,11,2400,0,10,598
"2022-09-03 13:10:02",,,Gamble007,ac6de084-c55e-48e0-b4d4-f7627cee2f39,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.64,7514,4059,513,111,402,2.40,15.00,24,0,0,12,13,0,0,0,10,3,0,0,9,0,0,22,12,2560,0,20,560
"2022-09-03 13:22:12",,,Gamble007,c7bf8078-58bb-471e-b394-a40d4983922b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.84,8093,4156,889,452,437,2.91,21.66,32,3,1,10,11,0,0,0,11,2,0,0,10,0,0,21,11,3300,0,21,545
"2022-09-03 13:33:45",,,Gamble007,4d809e5c-00f4-4960-8e44-7490f1e9dc02,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.81,8256,4297,303,160,143,3.30,24.33,33,4,1,10,12,0,0,0,10,4,0,0,13,0,0,21,12,3500,0,24,547
"2022-09-03 13:47:50",,,Gamble007,4f4f76fb-8a5f-4cb3-8af5-eb9ad824fc87,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.95,6756,3500,441,185,256,2.89,17.00,26,2,0,9,10,0,0,0,9,0,0,0,7,0,0,21,12,2600,0,16,535
"2022-09-03 13:59:14",,,Gamble007,3754f773-78a8-4088-8fc5-be42d7f10d45,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.04,5734,3397,334,107,227,2.75,14.33,22,1,0,11,6,0,0,0,8,1,0,0,9,0,0,18,12,2250,0,11,459
"2022-09-03 14:08:27",,,Gamble007,73231465-d7e3-427e-9963-b694aa4c25ae,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.84,5887,4096,197,110,87,1.50,7.66,21,1,0,9,8,0,0,0,14,2,0,0,4,0,0,19,12,2200,0,15,482
"2022-09-03 14:18:19",,,Gamble007,c8267254-eeaa-4cc1-959a-9e61bd889a9a,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1798.232,Win,66.47,5611,3056,173,115,58,5.60,23.00,28,13,0,10,0,0,0,0,5,0,0,0,8,0,0,12,9,3900,0,18,321
"2022-09-03 14:25:22",,,Gamble007,e168aa55-aafb-4ddc-8f96-dac2504d236d,Aquarius,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1940.816,Win,100,5585,2767,7,7,0,2.08,13.33,25,3,0,0,25,0,0,0,12,1,0,0,6,0,0,22,13,2550,0,15,331
