Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 03:04:47",1,1,"Ola Kedavra",dcc97430-ba7d-4ee8-ae38-3917b7639283,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1614,1614,,,,,,,,,,,,,5,1,1,0,,Draw,56.38,12349,9274,1144,645,499,1.40,20.00,42,5,1,31,0,0,0,0,30,24,0,0,,0,0,,,5450,0,11,1198
"2022-01-08 03:35:08",1,1,"Ola Kedavra",9c576ddb-2471-4377-a980-516342b1b6c8,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1614,1629,Eagle,1757.3333333333,1815.225,6350,50,,Cobra,1704.75,1692.344,5050,40,,1,1,1,1,,Win,58.51,4347,3314,429,251,178,1.90,10.00,19,2,1,13,0,0,0,0,10,3,0,0,,0,0,,,2050,1,5,442
"2022-01-08 03:44:09",1,1,"Ola Kedavra",c7c41377-d98c-4405-b22e-97bf6edd29dc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1629,1632,,,,,,,,,,,,,1,1,1,0,,Win,23.4,713,422,47,11,36,2.00,1.33,2,0,0,1,1,0,0,0,1,1,0,0,,0,0,,,900,0,0,226
"2022-01-08 03:49:05",1,1,"Ola Kedavra",73c141c3-c44c-49ab-b8cb-d4476d559fc4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1632,1635,,,,,,,,,,,,,2,1,1,0,,Win,60,1180,1322,85,51,34,1.33,2.00,4,0,1,2,0,0,0,0,3,3,0,0,,0,0,,,550,0,1,299
"2022-01-08 03:55:21",1,1,"Ola Kedavra",4cd9568e-0e87-43ba-80a2-2114bebc222a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1635,1638,,,,,,,,,,,,,1,1,1,0,,Win,42.62,697,464,61,26,35,5.00,5.00,5,1,0,4,1,0,0,0,0,0,0,0,,0,0,,,650,0,2,192
"2022-01-08 03:59:26",1,1,"Ola Kedavra",74c30528-3b85-4f2f-9d62-5d7af942bcf9,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1638,1638,,,,,,,,,,,,,6,1,1,0,,Loss,59.85,4337,3806,396,237,159,1.00,1.66,11,1,2,8,0,0,0,0,11,5,0,0,,0,0,,,1350,0,4,512
"2022-01-08 04:09:44",1,1,"Ola Kedavra",7668fa78-96cd-470c-96a1-fb77f19d0395,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1638,1638,,,,,,,,,,,,,5,1,1,1,,Loss,60.06,6642,6067,646,388,258,1.18,6.66,20,1,1,14,0,0,0,0,17,11,0,0,,0,0,,,2935,0,11,839
"2022-01-08 04:26:45",1,1,"Ola Kedavra",dec10f88-3cbd-4f6a-a3f1-3335786e815d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1638,1641,,,,,,,,,,,,,1,1,1,0,,Win,52.26,6123,4836,708,370,338,1.47,9.66,22,2,1,17,0,0,0,0,15,8,0,0,,0,0,,,2900,0,4,746
"2022-01-08 04:40:12",1,1,"Ola Kedavra",f64a3f53-293d-470b-b5ed-82caed9186a6,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1641,1641,,,,,,,,,,,,,5,1,1,1,,Loss,58.54,5711,7171,574,336,238,0.62,-8.00,16,2,1,10,0,0,0,0,26,6,0,0,,0,0,,,1900,0,4,748
"2022-01-08 04:57:00",1,1,"Ola Kedavra",9c98087c-3e02-4ca7-acf1-7411f1ba02f8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1641,1644,Cobra,1752.5,1954.004,3375,250,,Eagle,1640.6666666667,1964.020,2575,42,,1,1,1,1,,Win,77.91,1764,1450,86,67,19,1.60,3.66,8,1,3,2,1,0,0,0,5,2,0,0,,0,0,,,1075,0,7,272
"2022-01-08 05:10:47",1,1,"Ola Kedavra",fa2ff50e-5e80-4a74-a675-2e78af5cdbcb,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1857,1871,,,,,,,,,,,,,3,1,1,0,,Win,55.27,7761,5487,778,430,348,2.07,17.66,29,2,0,27,1,0,0,0,14,8,0,0,,0,0,,,3535,0,9,753
"2022-01-08 20:41:13",1,1,"Ola Kedavra",fc6f04d7-6817-48c1-84a8-a98f76d51c7e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1871,1871,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,494,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,135
"2022-01-08 20:44:55",1,1,"Ola Kedavra",b46d48fb-a42a-4d73-813b-71157aade419,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1871,1886,,,,,,,,,,,,,3,1,1,0,,Win,62.18,6019,3886,505,314,191,2.80,20.00,28,2,1,24,0,0,0,0,10,6,0,0,,0,0,,,3100,0,9,552
"2022-01-08 20:56:55",1,1,"Ola Kedavra",3b789b40-5838-4e93-a233-42b11e2ddcd1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1886,1871,,,,,,,,,,,,,8,1,0,0,,Left,0,0,676,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,453
"2022-01-08 21:06:51",1,1,"Ola Kedavra",706ecc27-fa78-45ea-8036-43ec7ad115ca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1871,1872,,,,,,,,,,,,,1,1,1,0,,Win,30,111,229,20,6,14,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,1110,0,1,256
"2022-01-08 21:12:35",1,1,"Ola Kedavra",d7cc4fd7-9dbd-40f8-b542-cba1f71b1e2a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1872,1887,,,,,,,,,,,,,1,1,1,0,,Win,62.23,4192,2837,323,201,122,2.25,11.33,18,0,0,14,1,0,0,0,8,4,0,0,,0,0,,,2000,0,7,417
"2022-01-08 21:20:48",1,1,"Ola Kedavra",44c35a7c-ac46-4aea-aa60-920866b2e7af,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1887,1892,,,,,,,,,,,,,1,1,1,0,,Win,51.77,6095,4946,651,337,314,1.38,10.00,22,2,0,17,2,0,0,0,16,12,0,0,,0,0,,,3075,0,6,750
"2022-01-08 21:34:37",1,1,"Ola Kedavra",39195495-5cb9-45b2-bb25-4151bee27e3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1892,1889,,,,,,,,,,,,,8,1,1,0,,Loss,59.03,10741,8403,930,549,381,1.31,14.00,38,1,5,31,0,0,0,0,29,15,0,0,,0,0,,,4855,0,12,1088
"2022-01-08 22:00:51",1,1,"Ola Kedavra",4add29d4-8165-439a-abc5-ee37c92d5002,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1889,1902,,,,,,,,,,,,,1,1,1,0,,Win,55.89,4188,2532,467,261,206,2.83,14.00,17,1,0,14,0,0,0,0,6,9,0,0,,0,0,,,2150,0,7,403
"2022-01-08 22:08:49",1,1,"Ola Kedavra",c9430ce8-7034-4edd-9de6-bfde1c2d6806,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1902,1915,,,,,,,,,,,,,1,1,1,0,,Win,58.06,6510,4492,484,281,203,2.17,16.33,26,3,1,16,3,0,0,0,12,7,0,0,,0,0,,,3250,0,8,552
"2022-01-08 22:18:55",1,1,"Ola Kedavra",ba7a53d6-79e7-4157-ae65-8e398f1fd918,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1915,1924,,,,,,,,,,,,,2,1,1,0,,Win,57.21,4721,3779,416,238,178,1.33,6.33,16,2,1,12,1,0,0,0,12,7,0,0,,0,0,,,1950,0,3,466
"2022-01-08 22:27:53",1,1,"Ola Kedavra",7253ae71-8c85-4837-80f8-69af58888c3d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1924,1924,,,,,,,,,,,,,6,1,1,1,,Loss,46.37,1701,1826,179,83,96,2.50,6.33,10,2,1,6,0,0,0,0,4,1,0,0,,0,0,,,1050,0,5,337
"2022-01-08 22:36:58",1,1,"Ola Kedavra",7978937f-31a6-4d39-be08-bfbdd7db122d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1924,1937,,,,,,,,,,,,,1,1,1,1,,Win,62.85,5887,4057,506,318,188,2.45,19.33,27,2,3,21,0,0,0,0,11,10,0,0,,0,0,,,4050,0,7,613
"2022-01-08 22:48:51",1,1,"Ola Kedavra",7ceb6f85-7571-4ba4-ba26-1abdcd918e5c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1937,1948,,,,,,,,,,,,,2,1,1,0,,Win,55.14,4929,3760,428,236,192,1.25,6.00,15,2,1,10,1,0,0,0,12,9,0,0,,0,0,,,1950,0,4,427
"2022-01-08 23:00:43",1,1,"Ola Kedavra",44d78a0d-402c-4e39-9e01-20bc834ee2c5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1948,1957,,,,,,,,,,,,,1,1,1,1,,Win,47.67,3971,2767,407,194,213,2.67,12.33,16,2,1,13,0,0,0,0,6,7,0,0,,0,0,,,2175,0,7,354
"2022-01-08 23:09:37",1,1,"Ola Kedavra",5a012af1-0017-4d30-bb6f-58752d8504bd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1957,1960,,,,,,,,,,,,,1,1,1,1,,Win,61.88,6748,5480,648,401,247,2.00,15.66,24,1,1,20,0,0,0,0,12,11,0,0,,0,0,,,3680,0,8,750
"2022-01-08 23:24:48",1,1,"Ola Kedavra",37e1fc00-9214-4f44-a272-16f08be7d475,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1960,1972,,,,,,,,,,,,,1,1,1,1,,Win,58.96,4529,3456,424,250,174,1.70,9.00,17,1,0,16,0,0,0,0,10,6,0,0,,0,0,,,2000,0,7,436
"2022-01-08 23:33:29",1,1,"Ola Kedavra",6d065d0c-216f-4c7d-ae37-949427caed5d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1972,1972,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,502,2698,64,36,28,0.00,-11.00,0,0,0,0,0,0,0,0,11,0,0,0,,0,0,,,0,0,0,351
"2022-01-08 23:43:14",1,1,"Ola Kedavra",8b9ac794-a93b-49d4-bc98-8cba7ef0ade6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1972,1975,,,,,,,,,,,,,2,1,1,0,,Win,53.65,5406,5501,576,309,267,1.18,7.33,20,2,0,17,0,0,0,0,17,13,0,0,,0,0,,,2785,0,8,748
"2022-01-08 23:57:01",1,1,"Ola Kedavra",7f5e5832-b3c4-4a11-bb51-94a407eeefcf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1975,1989,,,,,,,,,,,,,4,1,1,0,,Win,61.66,6184,3490,506,312,194,1.90,11.33,19,2,1,14,0,0,0,0,10,7,0,0,,0,0,,,2270,0,10,564
"2022-01-09 00:08:00",1,1,"Ola Kedavra",db68a68c-94b7-4f59-96df-d86dc1b756a4,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1989,1998,,,,,,,,,,,,,2,1,1,0,,Win,59.08,8788,5712,848,501,347,1.94,18.66,31,3,1,27,0,0,0,0,16,11,0,0,,0,0,,,4105,0,16,745
"2022-01-09 00:26:16",1,1,"Ola Kedavra",5f7df93b-8e99-464c-8c14-877431b01ff0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1998,1993,,,,,,,,,,,,,5,1,1,0,,Loss,49.75,4950,4661,591,294,297,1.21,4.66,17,4,1,9,0,0,0,0,14,5,0,0,,0,0,,,2375,0,8,580
"2022-01-09 00:43:59",1,1,"Ola Kedavra",a6ce1d9c-cfac-4cc5-a719-e01c4c55a75c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1993,1993,,,,,,,,,,,,,3,1,1,0,,Win,59.6,9221,7554,896,534,362,1.32,14.00,29,1,0,23,1,0,0,0,22,21,0,0,,0,0,,,4340,0,11,1020
"2022-01-09 01:04:23",1,1,"Ola Kedavra",91472b3a-64b0-476b-8d23-23c9573c4c3a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1993,1997,,,,,,,,,,,,,1,1,1,1,,Win,59.86,3538,2316,294,176,118,2.29,11.66,16,2,0,13,0,0,0,0,7,8,0,0,,0,0,,,2000,0,8,321
"2022-01-09 01:13:30",1,1,"Ola Kedavra",8ef0319b-91c4-4e76-b91b-ad7b7b882647,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1997,2001,,,,,,,,,,,,,3,1,1,0,,Win,51.82,8732,8263,658,341,317,1.61,14.66,29,0,3,22,6,0,0,0,18,11,0,0,,0,0,,,3720,0,12,1052
"2022-01-09 01:37:20",1,1,"Ola Kedavra",6d021b18-28ae-4549-a1c9-ea8c939f5b4d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2001,2004,,,,,,,,,,,,,1,1,1,0,,Win,59.89,5405,3038,354,212,142,2.33,15.00,21,4,2,12,1,0,0,0,9,9,0,0,,0,0,,,2550,0,13,469
"2022-01-09 20:26:11",,,"Ola Kedavra",3ab42f97-f4aa-47c8-b887-a86874f2d421,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1647,,,,,,,,,,,,,4,1,1,0,,Win,64.86,9547,7340,720,467,253,1.24,12.00,31,2,4,24,1,0,0,0,25,18,0,0,,0,0,,,4020,0,12,976
"2022-01-09 20:43:36",,,"Ola Kedavra",92c6a974-82c2-46c7-b941-99e227694d45,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1647,1647,,,,,,,,,,,,,7,1,1,0,,Loss,41.83,3824,4296,471,197,274,0.69,-2.66,9,1,1,5,2,0,0,0,13,4,0,0,,0,0,,,1100,0,6,501
"2022-01-09 20:53:08",,,"Ola Kedavra",2524ebea-63e7-4510-ae34-aee4addb6820,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1647,1647,,,,,,,,,,,,,6,1,1,0,,Loss,58.65,5677,5469,578,339,239,1.00,2.33,20,1,0,19,0,0,0,0,20,7,0,0,,0,0,,,2535,0,7,746
"2022-01-09 21:07:28",1,1,"Ola Kedavra",6234bb6c-c8ec-44de-9aca-0e5448e1149b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1647,1647,,,,,,,,,,,,,6,1,1,0,,Loss,53.5,5323,4327,514,275,239,1.36,5.66,15,1,1,12,0,0,0,0,11,5,0,0,,0,0,,,1750,0,3,604
"2022-01-09 21:18:37",1,1,"Ola Kedavra",62a00260-3a62-4d8a-ae3b-f90d1f15a767,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1647,1662,,,,,,,,,,,,,2,1,1,0,,Win,58.05,4234,2699,379,220,159,3.00,14.00,18,3,3,12,0,0,0,0,6,6,0,0,,0,0,,,2100,0,4,413
"2022-01-09 21:26:39",1,1,"Ola Kedavra",bd0855cc-d0a2-4418-b881-c95b776a7b14,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1662,1677,,,,,,,,,,,,,2,1,1,0,,Win,61.47,4018,2978,327,201,126,1.40,6.33,14,2,1,11,0,0,0,0,10,7,0,0,,0,0,,,1750,0,5,409
"2022-01-09 21:34:54",,,"Ola Kedavra",8e291ffd-2525-4336-88b2-3b0eea501f99,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1677,1680,,,,,,,,,,,,,1,1,1,1,,Win,52.23,5675,4909,515,269,246,1.64,12.33,23,0,1,20,3,0,0,0,14,10,0,0,,0,0,,,3370,0,13,746
"2022-01-09 21:48:51",,,"Ola Kedavra",e85dfb1b-bfb8-4816-b15f-b6da69e42f28,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1680,1680,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,72,1193,12,7,5,0.00,-4.66,0,0,0,0,0,0,0,0,5,1,0,0,,0,0,,,50,0,0,298
"2022-01-09 21:54:48",1,1,"Ola Kedavra",cc6369f7-f087-4ed8-acac-b88efdb0558f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1680,1680,,,,,,,,,,,,,7,1,1,0,,Loss,46.4,4021,4712,431,200,231,0.53,-3.33,8,1,0,6,0,0,0,0,15,11,0,0,,0,0,,,1350,0,2,494
"2022-01-09 22:04:08",1,1,"Ola Kedavra",fe1fd49a-376f-456a-a488-dfc49448466c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1680,1695,,,,,,,,,,,,,3,1,1,1,,Win,54.94,8076,6675,668,367,301,1.72,17.00,31,4,5,19,1,0,0,0,18,12,0,0,,0,0,,,3905,0,13,899
"2022-01-09 22:20:35",,,"Ola Kedavra",0b9ded16-2ba8-4814-b660-f5bec4fdb859,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1695,1710,,,,,,,,,,,,,4,1,1,0,,Win,69.3,9052,5440,658,456,202,2.33,24.00,35,6,1,24,0,0,0,0,15,12,0,0,,0,0,,,4235,0,16,756
"2022-01-09 22:43:50",,,"Ola Kedavra",6a62a10d-97a1-4fa3-8389-91642b516eb3,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1710,1713,,,,,,,,,,,,,4,1,1,0,,Win,57.86,3595,3373,299,173,126,1.00,1.33,10,2,0,5,0,0,0,0,10,4,0,0,,0,0,,,1200,0,5,425
"2022-01-09 22:53:13",1,1,"Ola Kedavra",dfe30448-c0ff-4c34-9e24-bb96f762c44b,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1713,1728,,,,,,,,,,,,,1,1,1,1,,Win,63.93,6953,4884,585,374,211,2.33,19.66,28,2,0,25,0,0,0,0,12,11,0,0,,0,0,,,4035,0,11,658
"2022-01-10 01:50:54",1,1,"Ola Kedavra",0bd3b7d3-e02a-47b6-b3ca-c1e666383db2,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1728,1728,,,,,,,,,,,,,5,1,1,0,,Loss,52.74,2412,2814,201,106,95,0.82,-0.66,9,1,0,7,0,0,0,0,11,4,0,0,,0,0,,,1275,0,1,382
"2022-01-10 01:58:15",1,1,"Ola Kedavra",b88ed94f-db14-427b-bce2-e476dec0af98,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1728,1743,,,,,,,,,,,,,2,1,1,0,,Win,60.69,3633,2966,318,193,125,2.13,10.33,17,1,2,14,0,0,0,0,8,4,0,0,,0,0,,,2235,0,4,403
"2022-01-10 02:06:15",1,1,"Ola Kedavra",e6aeb551-df21-4580-9304-ecd1e5936c64,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1743,1743,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,7049,5800,584,328,256,1.59,12.33,27,5,2,18,2,0,0,0,17,7,0,0,,0,0,,,3125,0,7,757
"2022-01-10 02:22:14",1,1,"Ola Kedavra",c48bdda2-cc41-4f8a-a41d-2fd7d72ad43d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1743,1743,,,,,,,,,,,,,5,1,1,0,,Loss,57.07,4641,4009,389,222,167,1.33,7.00,16,0,2,12,0,0,0,0,12,9,0,0,,0,0,,,2050,0,7,461
"2022-01-10 02:31:20",1,1,"Ola Kedavra",8965e120-a75e-4158-96b3-1369056fbe70,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1743,1743,,,,,,,,,,,,,3,1,1,0,,Win,44.97,3232,2826,398,179,219,2.17,7.66,13,2,0,9,0,0,0,0,6,2,0,0,,0,0,,,1720,0,6,524
"2022-01-10 02:41:25",1,1,"Ola Kedavra",f283281d-219a-4d4f-acd3-31e498852825,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1743,1743,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,4682,5240,495,231,264,0.94,1.33,15,1,0,12,1,0,0,0,16,7,0,0,,0,0,,,2200,0,5,648
"2022-01-10 22:28:46",1,1,"Ola Kedavra",46dd2cbb-9fbe-4d5d-a50e-347360bfe53d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1743,1743,,,,,,,,,,,,,5,1,1,0,,Loss,61.27,4168,3443,408,250,158,0.82,0.00,9,2,0,7,0,0,0,0,11,6,0,0,,0,0,,,1475,0,2,461
"2022-01-10 22:37:42",1,1,"Ola Kedavra",888c410a-3ce1-4bf4-b059-ce9cc08e4fdc,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1743,1743,,,,,,,,,,,,,5,1,1,0,,Loss,49.03,5284,4614,516,253,263,1.36,7.66,19,4,2,12,1,0,0,0,14,8,0,0,,0,0,,,2675,0,6,629
"2022-01-10 22:51:13",1,1,"Ola Kedavra",ab20f760-8494-4db6-b777-22eaef9f8bfa,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1743,1754,,,,,,,,,,,,,3,1,1,0,,Win,55.26,8034,5830,780,431,349,2.46,21.33,32,3,3,24,1,0,0,0,13,7,0,0,,0,0,,,3675,0,12,745
"2022-01-12 22:36:41",1,1,"Ola Kedavra",5267ea43-8e09-4655-9d7f-78792262dd78,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1754,1757,,,,,,,,,,,,,4,1,1,0,,Win,61.3,6300,5813,615,377,238,0.95,2.00,18,0,2,16,0,0,0,0,19,9,0,0,,0,0,,,2250,0,3,749
"2022-01-12 22:50:09",1,1,"Ola Kedavra",729f027c-e5c8-4c31-b45a-c226c5fd3c0b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1757,1772,,,,,,,,,,,,,1,1,1,0,,Win,60.88,6668,6033,547,333,214,1.05,4.00,22,4,2,16,0,0,0,0,21,9,0,0,,0,0,,,2925,0,6,731
"2022-01-13 02:47:35",1,1,"Ola Kedavra",7c3a85a8-76f9-444e-a62d-86257698c3c9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1772,1785,,,,,,,,,,,,,1,1,1,0,,Win,53.57,4017,1633,224,120,104,19.00,19.33,19,8,1,10,0,0,0,0,1,4,0,0,,0,0,,,2350,0,14,306
"2022-01-13 02:53:52",1,1,"Ola Kedavra",70531b9a-14fa-4eb8-8209-e2822cd85cd1,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1785,1788,,,,,,,,,,,,,3,1,1,0,,Win,61.8,6556,5988,610,377,233,1.26,8.33,24,5,1,15,0,0,0,0,19,10,0,0,,0,0,,,3210,0,7,763
"2022-01-13 03:08:26",1,1,"Ola Kedavra",68a5b4f2-59d1-4dac-a506-56108502b26e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1788,1803,,,,,,,,,,,,,2,1,1,0,,Win,59.41,7675,6422,648,385,263,1.65,15.00,28,2,0,24,0,0,0,0,17,12,0,0,,0,0,,,3790,0,10,845
"2022-01-13 03:24:24",1,1,"Ola Kedavra",cb88f430-ed64-4b09-beba-962f61d16205,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1803,1803,,,,,,,,,,,,,5,1,1,0,,Loss,51.95,3482,3942,385,200,185,0.86,-1.33,12,0,1,11,0,0,0,0,14,2,0,0,,0,0,,,1475,0,2,452
"2022-01-13 03:33:12",1,1,"Ola Kedavra",9d69f2ad-c854-4a4c-b369-a8092b77110d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1803,1817,,,,,,,,,,,,,1,1,1,0,,Win,49.55,5196,3557,555,275,280,2.75,15.66,22,1,1,16,0,0,0,0,8,5,0,0,,0,0,,,2450,0,8,481
"2022-01-13 03:42:22",1,1,"Ola Kedavra",67280efa-341e-486c-9757-f37b8f121ca0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1817,1815,,,,,,,,,,,,,5,1,1,1,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,205
"2022-01-13 03:51:26",1,1,"Ola Kedavra",1f358976-0c00-41c7-b53e-402514959e46,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1815,1818,,,,,,,,,,,,,3,1,1,0,,Win,55.37,6253,4612,596,330,266,1.67,12.33,20,2,2,15,0,0,0,0,12,13,0,0,,0,0,,,2845,0,8,745
"2022-01-13 04:05:33",1,1,"Ola Kedavra",10c21256-0b5a-4a49-adf7-a7cd8a8f8f80,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1818,1818,,,,,,,,,,,,,6,1,1,0,,Loss,51.73,4429,4795,462,239,223,0.71,-1.00,10,3,0,5,0,0,0,0,14,9,0,0,,0,0,,,1450,0,4,530
"2022-01-13 04:15:25",1,1,"Ola Kedavra",d1d88898-691e-4061-9a73-019e4e925941,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1818,1818,,,,,,,,,,,,,3,1,1,1,,Draw,54.03,8125,7914,770,416,354,0.92,1.00,24,1,0,22,2,0,0,0,26,9,0,0,,0,0,,,2960,0,9,1054
"2022-01-13 19:13:42",1,1,"Ola Kedavra",84f22494-b72e-4151-9ee3-39645816947f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1818,1830,,,,,,,,,,,,,1,1,1,1,,Win,56.66,5601,5362,533,302,231,1.20,5.66,18,1,1,16,0,0,0,0,15,8,0,0,,0,0,,,2700,0,8,686
"2022-01-13 19:26:16",1,1,"Ola Kedavra",0ae6e055-c336-4c0e-b246-6c48931307f2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1830,1829,,,,,,,,,,,,,6,1,1,0,,Loss,56.77,7869,7644,731,415,316,0.96,3.33,24,5,1,18,0,0,0,0,25,13,0,0,,0,0,,,3380,0,9,954
"2022-01-13 19:43:49",1,1,"Ola Kedavra",47818639-0286-4869-841e-0f81be9cda49,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1829,1828,,,,,,,,,,,,,7,1,0,0,,Left,67.19,982,919,64,43,21,1.00,1.00,4,0,1,3,0,0,0,0,4,3,0,0,,0,0,,,710,0,1,676
"2022-01-13 19:56:35",1,1,"Ola Kedavra",01b7ffee-5f77-477b-82ef-83a29c8674a2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1828,1829,,,,,,,,,,,,,3,1,1,0,,Win,54.55,3605,3596,374,204,170,1.20,4.00,12,0,1,11,0,0,0,0,10,6,0,0,,0,0,,,1500,0,2,390
"2022-01-13 22:50:46",,,"Ola Kedavra",728bf11c-d909-463b-b02a-4b299347983e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,2004,2007,,,,,,,,,,,,,3,1,1,0,,Win,60.22,8412,5408,822,495,327,2.20,21.00,33,0,1,31,3,0,0,0,15,9,0,0,,0,0,,,3875,0,13,790
"2022-01-14 21:44:40",1,1,"Ola Kedavra",1712c2f2-bfe9-47bb-a87d-3e9b57979bff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2007,2018,,,,,,,,,,,,,1,1,1,1,,Win,57.42,7384,4196,613,352,261,3.44,24.33,31,1,6,24,0,0,0,0,9,7,0,0,,0,0,,,3625,2,15,616
