Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-25 08:50:28",,,"Ola Kedavra",d5114e75-c06f-4da0-b5b2-804c79f8f72a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.27,4101,4285,359,202,157,1.21,4.00,17,4,3,8,0,0,0,0,14,3,0,0,,0,0,,,1850,1,5,498
"2022-01-25 19:27:35",,,"Ola Kedavra",d31ee194-0fa8-48b1-8d9a-1e7c03c89b94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.63,2795,3892,319,136,183,0.91,1.33,10,4,1,4,0,0,0,0,11,7,0,0,,0,0,,,1625,0,3,529
"2022-01-25 19:37:22",,,"Ola Kedavra",5c457255-061d-4790-b459-cd3e26a42c3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.47,3872,4348,408,210,198,0.83,0.33,10,2,1,7,0,0,0,0,12,7,0,0,,0,0,,,1350,0,4,613
"2022-01-25 19:49:04",,,"Ola Kedavra",e76c891b-4cee-4fab-a666-51084d9e96e9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.36,4367,5245,532,236,296,1.14,4.00,16,2,1,11,0,0,0,0,14,6,0,0,,0,0,,,2320,0,3,724
"2022-01-25 20:02:17",,,"Ola Kedavra",96f4e21f-47f4-4d2e-b56d-ffe8f296b623,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.93,10170,10083,1030,504,526,1.18,11.00,33,1,2,26,1,0,0,0,28,18,0,0,,0,0,,,4580,0,7,1367
"2022-01-25 20:27:27",,,"Ola Kedavra",7583e0e0-3bbf-45b6-8ff7-f67a6ba14579,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,21
"2022-01-25 20:28:44",,,"Ola Kedavra",222079f3-0649-460c-b76e-d5af252ccb37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.16,3480,3854,317,159,158,0.67,-2.33,8,3,2,2,0,0,0,0,12,5,0,0,,0,0,,,1050,0,0,468
"2022-01-25 20:38:05",,,"Ola Kedavra",9dce5a7b-3f4f-4323-b2dd-051ebcd24ad5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.09,2702,2731,304,131,173,1.38,4.33,11,2,2,6,0,0,0,0,8,4,0,0,,0,0,,,1525,0,6,505
"2022-01-25 20:50:02",,,"Ola Kedavra",99addce8-665a-49b2-8e25-59cedcf3f945,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.39,132,316,33,13,20,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,,50,0,0,77
"2022-01-25 20:54:01",,,"Ola Kedavra",157b0354-cb5b-48fb-9c3f-81d93ace9262,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,108,218,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,51
"2022-01-25 20:55:52",,,"Ola Kedavra",b3bfc2de-42cc-4d05-8111-f650f6988380,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.85,2467,3216,339,169,170,1.00,2.00,8,0,1,7,0,0,0,0,8,6,0,0,,0,0,,,1100,0,2,431
"2022-01-25 21:04:03",,,"Ola Kedavra",45fe703a-8211-4d33-8397-f3c0a292533f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.13,5545,5223,522,246,276,1.55,9.00,17,2,2,9,3,0,0,0,11,9,0,0,,0,0,,,2175,0,6,708
"2022-01-25 21:16:58",,,"Ola Kedavra",d54dc2d6-f3fd-44e2-80dd-0544c90c7016,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.23,6056,6818,538,281,257,0.91,2.00,20,3,2,13,3,0,0,0,22,12,0,0,,0,0,,,2860,0,7,912
"2022-01-25 21:36:03",,,"Ola Kedavra",842114f7-80a1-4f5e-bc6e-ce868cbc6972,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.81,2651,3992,358,164,194,0.25,-6.66,3,0,0,2,1,0,0,0,12,7,0,0,,0,0,,,650,0,0,560
"2022-01-25 21:46:55",,,"Ola Kedavra",eadde37e-cec4-45e9-af74-4451894b471c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,18
"2022-01-25 21:48:09",,,"Ola Kedavra",2a4b6950-7a5d-4ecb-9337-8f486be61ad5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.3,8294,9283,971,469,502,0.93,2.66,25,4,1,19,0,0,0,0,27,14,0,0,,0,0,,,4470,1,6,1294
"2022-01-25 23:07:36",,,"Ola Kedavra",69641bb8-ff49-4aa0-97ee-724d2b9cf0ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.45,852,1115,159,50,109,0.33,-1.33,1,0,0,0,0,0,0,0,3,2,0,0,,0,0,,,375,0,1,187
"2022-01-25 23:12:09",,,"Ola Kedavra",a8959a52-7317-49d5-b7b6-4eb20e1b58cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,36
"2022-01-25 23:20:36",,,"Ola Kedavra",65fa31a1-4763-4ef2-8c9c-ec6871c0aa86,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.13,3785,4069,399,204,195,0.79,0.00,11,1,1,9,0,0,0,0,14,9,0,0,,0,0,,,1850,0,1,600
"2022-01-25 23:31:35",,,"Ola Kedavra",f80e7d80-b459-4970-8ecb-b87df2ad8cd6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-01-25 23:32:40",,,"Ola Kedavra",b5083216-ef8f-4e23-8e41-1be2c9e84d15,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,43.73,2837,3808,327,143,184,0.55,-3.00,6,1,1,4,0,0,0,0,11,6,0,0,,0,0,,,900,0,1,520
"2022-01-25 23:47:27",,,"Ola Kedavra",08ef7182-02c8-43cc-a196-476c78d0b577,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.36,7059,7316,689,347,342,1.26,7.33,24,1,3,16,0,0,0,0,19,7,0,0,,0,0,,,3095,1,7,1036
"2022-01-26 00:06:29",,,"Ola Kedavra",ffff3666-a283-4a5e-8211-228d2b88cc86,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.66,5034,5374,526,277,249,0.59,-3.33,10,3,1,6,0,0,0,0,17,11,0,0,,0,0,,,1595,0,3,733
"2022-01-26 00:21:52",,,"Ola Kedavra",bc004aaa-5d0b-4d90-8878-2e4028ee262c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.46,3435,3667,423,150,273,1.17,4.00,7,2,0,5,0,0,0,0,6,9,0,0,,0,0,,,1150,0,1,579
"2022-01-26 00:35:28",,,"Ola Kedavra",98d8fa29-e24c-49c4-8abf-c240492cad6c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.3,3536,5421,437,163,274,0.55,-6.00,11,1,5,4,0,0,0,0,20,9,0,0,,0,0,,,1750,0,4,668
"2022-01-26 00:57:11",,,"Ola Kedavra",e0ca37b4-018b-4864-a33d-9bc211f6c564,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.16,2302,3861,237,126,111,0.58,-4.66,7,2,0,5,0,0,0,0,12,1,0,0,,0,0,,,750,0,2,448
"2022-01-26 01:07:01",,,"Ola Kedavra",eedde603-296e-4de4-aa57-f749240eaf7c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.8,5716,7404,541,264,277,0.88,0.33,21,5,4,9,1,0,0,0,24,10,0,0,,0,0,,,2690,0,9,967
"2022-01-26 01:24:51",,,"Ola Kedavra",17ab330d-c6e5-4cb5-b65e-1aa929d9a766,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.11,5316,5551,588,277,311,0.60,-5.00,12,1,3,8,0,0,0,0,20,9,0,0,,0,0,,,1970,0,7,756
"2022-01-26 01:39:49",,,"Ola Kedavra",b04b8eb3-9c38-4ef0-a608-b84b7107fd0d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,28
"2022-01-26 01:41:11",,,"Ola Kedavra",7f129b23-205d-41cb-8347-b29f90788ca3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.83,4369,4208,315,179,136,1.08,3.33,13,1,3,6,0,0,0,0,12,7,0,0,,0,0,,,1650,0,10,535
"2022-01-26 01:53:39",,,"Ola Kedavra",6bdbccbd-af93-4bd7-90d7-984934a1ba66,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.06,8011,8893,1064,405,659,0.70,-3.33,19,5,3,11,0,0,0,0,27,14,0,0,,0,0,,,3135,0,5,1269
"2022-01-26 02:18:35",,,"Ola Kedavra",b0b7ec74-cec8-4a11-99c1-d644dd795b63,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.56,3169,3887,381,185,196,1.00,1.66,11,1,2,5,0,0,0,0,11,5,0,0,,0,0,,,1350,0,3,608
"2022-01-26 02:31:16",,,"Ola Kedavra",21df4543-1441-4fcd-8933-1f7472286393,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.99,3335,4066,313,169,144,0.83,-0.66,10,3,2,3,0,0,0,0,12,4,0,0,,0,0,,,1350,0,4,513
"2022-01-27 20:15:53",,,"Ola Kedavra",61581e5c-3a88-4ce8-bb7e-6682a0b474e8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.12,5615,5396,544,240,304,1.28,9.00,23,4,4,10,1,0,0,0,18,12,0,0,,0,0,,,2925,0,7,732
"2022-01-27 20:35:58",,,"Ola Kedavra",ce6cc6b4-f6c0-47ca-93bf-f32a3830e916,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,62.03,2857,3838,266,165,101,0.50,-4.66,7,2,0,5,0,0,0,0,14,7,0,0,,0,0,,,1050,0,4,437
"2022-01-27 21:06:27",,,"Ola Kedavra",61322818-d12d-4bbf-b97a-1d013eb729d8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.32,5235,4704,515,254,261,1.57,10.66,22,1,1,18,0,0,0,0,14,8,0,0,,0,0,,,3530,0,7,688
"2022-01-27 21:20:57",,,"Ola Kedavra",8f58321a-460c-4a68-8b57-3ee43240676f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.1,3334,3825,453,159,294,1.00,1.66,12,3,1,6,3,0,0,0,12,5,0,0,,0,0,,,1450,0,5,508
"2022-01-27 23:11:45",,,"Ola Kedavra",365379f2-459b-40aa-8cd7-5f3656c8c5f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,12
"2022-01-27 23:12:51",,,"Ola Kedavra",ff2c51f3-6f0d-4211-9127-b7854f361e9b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.05,3625,5197,532,229,303,0.69,-1.00,11,1,2,6,0,0,0,0,16,12,0,0,,0,0,,,2250,0,5,663
"2022-01-27 23:27:09",,,"Ola Kedavra",30340a3c-3738-4ffb-aca7-6558df543b7e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.58,3472,3684,284,155,129,0.67,-1.33,8,3,1,3,0,0,0,0,12,8,0,0,,0,0,,,1200,0,2,458
"2022-01-27 23:37:00",,,"Ola Kedavra",a2272642-282f-409b-abc6-b5f1781047fc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.94,4700,5541,391,207,184,0.65,-5.33,13,1,3,8,0,0,0,0,20,5,0,0,,0,0,,,1600,1,4,669
"2022-01-28 00:44:59",,,"Ola Kedavra",15abce9f-95b3-48bd-b1c4-849ae320ceae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.33,4568,3718,387,218,169,1.78,9.33,16,2,1,12,0,0,0,0,9,7,0,0,,0,0,,,2225,0,4,525
"2022-01-28 00:55:26",,,"Ola Kedavra",f44bfb73-28a8-49f5-8a5f-2cab6f677293,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.77,4568,4574,409,224,185,0.83,1.00,10,2,0,4,1,0,0,0,12,9,0,0,,0,0,,,1450,0,2,643
"2022-01-28 01:37:56",,,"Ola Kedavra",2061a445-e6ab-46c1-aa92-8ac34cba5925,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,34
"2022-01-28 01:40:13",,,"Ola Kedavra",0589c26f-f40d-45d2-8cbd-2afea1ad7050,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2022-01-28 01:43:23",,,"Ola Kedavra",deb1fd6e-797c-456b-bf50-4d6e48118cb0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.21,7991,10261,837,437,400,0.53,-10.00,18,3,3,12,0,0,0,0,34,18,0,0,,0,0,,,3125,2,8,1236
"2022-01-28 02:06:31",,,"Ola Kedavra",1a4ea82e-322e-4712-a1b9-458edef8b2cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.59,1943,3473,279,130,149,0.55,-3.66,6,1,0,4,0,0,0,0,11,4,0,0,,0,0,,,800,0,3,447
"2022-01-28 07:47:41",,,"Ola Kedavra",ca76a8bb-ef53-42eb-8c25-e26799ff1c97,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,37,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,595
"2022-01-28 23:26:22",,,"Ola Kedavra",471fc401-4cf1-41ed-88c0-665544a4c8b9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.26,5344,5227,553,289,264,1.19,5.66,19,1,1,13,1,0,0,0,16,8,0,0,,0,0,,,2600,0,6,672
"2022-01-28 23:38:59",,,"Ola Kedavra",6f5c77ac-ec23-44e5-8f2d-2e82f74b649a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.76,3050,3277,306,189,117,1.00,2.33,10,0,1,9,0,0,0,0,10,7,0,0,,0,0,,,1350,2,5,408
"2022-01-28 23:47:18",,,"Ola Kedavra",f6b9c8e8-2187-4b19-bba9-1e90edef3ba5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.3,7725,8973,778,438,340,1.11,7.33,30,3,6,18,0,0,0,0,27,13,0,0,,0,0,,,4120,0,9,1086
"2022-01-29 00:14:11",,,"Ola Kedavra",6148f79e-4c5c-4c39-9817-68e5a515a432,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.92,6364,6283,568,329,239,1.05,5.33,21,3,1,17,0,0,0,0,20,13,0,0,,0,0,,,2800,0,6,739
"2022-01-29 00:27:47",,,"Ola Kedavra",d44bb322-3a7a-4eb0-87d3-e9bf990bb8b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.24,3176,3700,283,162,121,0.57,-4.66,8,1,0,7,0,0,0,0,14,4,0,0,,0,0,,,1000,2,3,398
"2022-01-29 00:35:48",,,"Ola Kedavra",027502d3-fddd-4334-aedb-f3ab6233a7ab,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.98,3525,4458,357,182,175,0.77,-1.00,10,1,1,8,1,0,0,0,13,6,0,0,,0,0,,,1975,0,5,602
"2022-01-29 00:48:07",,,"Ola Kedavra",cee30945-94bf-4e4d-86e8-01f14624bfef,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.74,4029,4534,430,244,186,0.40,-6.00,6,0,0,6,0,0,0,0,15,9,0,0,,0,0,,,1050,1,4,498
"2022-01-29 00:58:47",,,"Ola Kedavra",e564add4-6413-49ac-a7ed-7fb682a7a62b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.56,8134,11954,845,461,384,0.60,-11.66,24,3,2,17,1,0,0,0,40,13,0,0,,0,0,,,3165,2,7,1309
"2022-01-29 01:22:19",,,"Ola Kedavra",ac18c0c2-d9b9-46be-8393-17d063eafc5a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.11,4161,5502,406,240,166,0.78,-1.00,14,2,2,8,1,0,0,0,18,9,0,0,,0,0,,,1885,2,8,727
"2022-01-29 01:37:07",,,"Ola Kedavra",af8afc8c-8dc8-45ae-80b6-54ba5e5a38af,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.48,3509,3812,363,176,187,1.18,3.33,13,2,1,10,0,0,0,0,11,4,0,0,,0,0,,,1500,0,5,480
"2022-01-29 01:52:27",,,"Ola Kedavra",f7829eb6-de04-45ea-84e1-68844bc1d7f2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.37,2507,4160,326,174,152,0.50,-3.66,6,0,0,5,0,0,0,0,12,7,0,0,,0,0,,,1200,0,1,504
"2022-01-29 02:03:30",,,"Ola Kedavra",8961a30a-e77d-4617-aaac-ef0c4825a3d4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47,4321,5146,466,219,247,1.00,1.00,10,3,0,4,0,0,0,0,10,3,0,0,,0,0,,,1150,0,6,712
"2022-01-29 02:18:08",,,"Ola Kedavra",dee1d3ad-c6fa-4f5f-b734-eb73006a123a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.6,6850,7223,592,341,251,0.92,4.00,22,3,2,15,0,0,0,0,24,18,0,0,,0,0,,,3120,2,7,858
"2022-01-29 22:20:26",,,"Ola Kedavra",62233e48-7571-497e-b2dc-5fcf8ae2eaaf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,92
"2022-01-29 23:23:08",,,"Ola Kedavra",a5afdb52-0486-4523-9eb0-cca1e6ed24cb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36,528,735,75,27,48,0.67,-1.00,2,1,1,0,0,0,0,0,3,0,0,0,,0,0,,,200,0,0,117
"2022-01-29 23:27:03",,,"Ola Kedavra",c024af76-c5c6-4e69-9846-3d554d0e7b09,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-29 23:28:10",,,"Ola Kedavra",05da0cad-e30a-410b-b717-3bd8cd0f3c3a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.52,4383,4243,386,195,191,1.58,9.66,19,2,2,13,0,0,0,0,12,8,0,0,,0,0,,,2750,0,7,581
"2022-01-29 23:39:29",,,"Ola Kedavra",ef06983b-ed40-4ab9-be34-1736e67c146d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.38,3994,5372,406,168,238,0.71,-1.66,10,3,0,7,0,0,0,0,14,7,0,0,,0,0,,,1350,0,2,611
"2022-01-29 23:50:50",,,"Ola Kedavra",b253d5d5-6788-4fad-921a-96f247bab0e0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,23
"2022-01-29 23:52:23",,,"Ola Kedavra",695be603-1cce-4cee-873c-0cbd6bf54080,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-29 23:53:26",,,"Ola Kedavra",72d3e0a8-2da4-43ec-9c37-fdbb3f4d0878,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.37,5257,6149,492,297,195,0.62,-4.00,13,4,0,8,0,0,0,0,21,12,0,0,,0,0,,,1970,0,4,741
"2022-01-30 00:07:54",,,"Ola Kedavra",6f0e3466-0de7-432f-9322-e5a057f3e3a3,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.58,5441,6112,562,318,244,1.20,5.00,18,3,1,12,0,0,0,0,15,6,0,0,,0,0,,,2435,0,6,733
"2022-01-30 00:22:13",,,"Ola Kedavra",3ec7899a-c529-4c4e-a59f-5342565e3333,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.16,3242,3963,394,174,220,0.73,-1.00,8,2,0,4,0,0,0,0,11,6,0,0,,0,0,,,1100,0,3,474
"2022-01-30 00:32:35",,,"Ola Kedavra",2cf9dca7-5bfe-42ff-acb5-01964e0d5243,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.38,2918,3377,356,158,198,1.25,4.00,10,1,1,7,0,0,0,0,8,6,0,0,,0,0,,,1525,0,3,481
"2022-01-30 00:42:17",,,"Ola Kedavra",253ba110-38de-4de6-bbc4-0bae88ba2e50,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,3106,1972,304,152,152,2.40,8.66,12,0,3,7,0,0,0,0,5,5,0,0,,0,0,,,1450,1,4,321
"2022-01-30 00:53:24",,,"Ola Kedavra",11b0cc33-bce1-43f9-9e7c-25b99f920e7f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.63,5552,6819,617,263,354,1.00,4.66,17,2,1,13,1,0,0,0,17,14,0,0,,0,0,,,2425,0,7,936
"2022-01-30 01:11:21",,,"Ola Kedavra",6189b68b-6185-43c9-a122-ddbf638a4d67,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.22,5291,4968,533,241,292,1.46,7.00,19,3,4,10,1,0,0,0,13,3,0,0,,0,0,,,2820,0,7,799
"2022-01-30 01:26:18",,,"Ola Kedavra",cc11deb6-6597-44d3-a243-387a9d9dbddb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.24,3993,5100,354,192,162,0.69,-2.66,11,1,0,10,0,0,0,0,16,7,0,0,,0,0,,,1450,1,4,531
"2022-01-30 01:42:52",,,"Ola Kedavra",55b3866e-3e7b-411d-a21c-f80a05268c97,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.05,3717,4944,444,240,204,0.59,-6.00,10,3,0,6,0,0,0,0,17,3,0,0,,0,0,,,1325,0,1,621
"2022-01-30 01:55:25",,,"Ola Kedavra",6cbe3c28-bde2-4fab-8e80-28961b0f5dc9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-30 01:56:34",,,"Ola Kedavra",fa6feeae-9b6c-43e9-b80c-9fe2d6c42043,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.48,3555,4028,436,207,229,0.83,0.33,10,1,1,7,0,0,0,0,12,7,0,0,,0,0,,,1350,0,2,572
"2022-01-30 02:08:20",,,"Ola Kedavra",52711c51-3bf6-429c-95dc-bff17f322bc3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-30 02:09:27",,,"Ola Kedavra",8a409be7-4a7b-4972-934c-3fd4ce363ff9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.78,7227,7386,658,367,291,0.96,0.66,25,4,2,15,0,0,0,0,26,5,0,0,,0,0,,,2990,0,7,981
"2022-01-31 21:41:36",,,"Ola Kedavra",e9910b6f-5c0c-44cd-af85-c06d60450be3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,11.48,286,970,61,7,54,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,,0,0,,,-100,0,0,456
"2022-01-31 21:50:12",,,"Ola Kedavra",cc58c88b-0008-41de-9804-6a7ac361d87f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,25,139,0,8,2,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,786
"2022-01-31 22:14:56",,,"Ola Kedavra",9b7a06f0-3e95-4aa9-9af5-4c3c08a6aeb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,58
