Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-03 04:18:31",2,2,WilliHappy4244,e3884f8f-d960-4f54-8930-fee9a5b239e3,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.97,7038,5599,725,355,370,2.08,14.66,25,4,0,20,0,0,0,1,12,5,0,0,7,0,0,5,8,3160,0,11,828
"2022-12-03 04:35:32",2,2,WilliHappy4244,e0ad8020-fc10-4fff-abcd-cef12ee97fd9,Streets,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,6213,5404,508,238,270,1.43,8.33,20,4,0,11,3,0,0,0,14,7,0,0,5,0,0,6,6,2750,0,6,674
"2022-12-03 04:51:10",2,2,WilliHappy4244,0233e581-1cd4-4707-8b8d-3abd11fd1e86,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.62,4193,4597,420,200,220,1.00,1.33,14,1,1,7,2,0,0,2,14,4,0,0,4,0,0,12,11,1620,0,4,542
"2022-12-03 05:15:28",2,2,WilliHappy4244,ff782b39-bffb-4535-9964-39e7349d87ef,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1434,1428,,,,,,,,,,,,,5,1,1,0,,Loss,42.26,6741,5820,646,273,373,1.10,5.66,23,7,0,12,1,0,0,0,21,11,0,0,3,0,0,23,19,3325,0,6,801
"2022-12-03 05:31:11",2,2,WilliHappy4244,06a71ba1-eec4-4d8f-b5c4-a82c6222c8b6,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1428,1422,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,5944,6902,508,265,243,1.00,1.33,23,2,2,15,2,0,0,0,23,4,0,0,3,0,0,25,19,2925,0,7,858
"2022-12-07 23:49:57",2,2,WilliHappy4244,8a4b3f03-1cd3-404f-bcb8-6827953e12b6,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.76,5965,5486,402,196,206,1.36,8.00,19,2,0,7,4,0,0,0,14,9,0,0,6,0,0,20,17,2375,0,10,752
"2022-12-08 00:05:42",2,2,WilliHappy4244,39c833dc-79b2-4fcc-9a3c-335a8e163dd7,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1368.731,Loss,53.51,6008,5978,613,328,285,0.88,0.33,21,2,4,15,0,0,0,0,24,10,0,0,3,0,0,24,21,2600,0,4,553
"2022-12-08 00:32:12",2,2,WilliHappy4244,5a2b2a89-713a-4395-84ed-57ef6d5cf5e0,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.25,4438,3570,400,185,215,0.82,0.00,9,1,1,3,1,0,0,0,11,6,0,0,2,0,0,16,14,1200,0,1,574
"2022-12-08 01:19:15",2,2,WilliHappy4244,8e090c2f-5150-489e-af0f-1f465c323e4c,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.25,4380,3166,268,132,136,1.50,6.00,15,0,1,5,3,0,0,1,10,3,0,0,5,0,0,14,13,1660,0,3,507
"2022-12-08 01:30:25",2,2,WilliHappy4244,415adab3-945f-45f7-8bd3-786086ef3d69,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,4131,3678,319,171,148,1.15,2.66,15,1,3,2,0,0,0,0,13,2,0,0,3,0,0,11,11,1600,0,6,438
"2022-12-08 01:39:09",2,2,WilliHappy4244,dde5ebbb-cfef-4249-b94b-29f2bfc3370f,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.15,3308,2644,316,70,246,2.00,7.66,14,0,1,2,6,0,0,1,7,2,0,0,4,0,0,11,12,1510,0,6,466
"2022-12-08 01:50:05",2,2,WilliHappy4244,3a1c6cf8-5ec4-49e8-8909-6c95ae9c452c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,1,0,0,,Left,35.29,1576,4313,238,84,154,0.27,-9.66,4,0,0,2,0,0,1,0,15,4,0,1,1,1,0,12,11,500,0,1,1113
"2022-12-10 14:44:24",2,2,WilliHappy4244,4cfddf4b-5abc-4eeb-bc21-ed7be5954d2a,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1349.321,Loss,59.81,4236,3500,321,192,129,1.42,6.66,17,4,0,10,0,0,0,0,12,5,0,0,8,0,0,21,10,1950,0,5,352
"2022-12-10 14:55:07",2,2,WilliHappy4244,8c6b4847-2a1e-425a-95ce-7a1ff78a1737,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1422,1415,,,,,,,,,,,,,5,1,1,0,,Loss,49.66,6389,6515,735,365,370,0.76,-0.66,16,3,1,10,0,0,0,1,21,13,0,0,3,0,0,20,21,2735,0,3,822
"2022-12-10 15:10:24",2,2,WilliHappy4244,e36f9c8a-8131-425d-8c32-39b1e0a195a7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1415,1408,,,,,,,,,,,,,8,1,1,0,,Loss,40.95,3028,4010,486,199,287,0.54,-3.66,7,2,2,3,0,0,0,0,13,7,0,0,3,0,0,13,12,1050,0,1,510
"2022-12-10 15:20:05",2,2,WilliHappy4244,52523dd5-1f54-4232-a4b2-dc7df522581b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1408,1402,,,,,,,,,,,,,6,1,1,0,,Loss,46.27,5822,5837,778,360,418,0.84,1.00,16,2,0,11,0,0,0,1,19,12,0,0,5,0,0,18,19,2455,0,9,723
"2022-12-10 15:33:31",2,2,WilliHappy4244,6513e1e6-cb26-4bc3-bfae-416aab086822,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1402,1412,,,,,,,,,,,,,2,1,1,0,,Win,51,4211,4565,449,229,220,0.86,0.00,12,0,4,8,0,0,0,0,14,6,0,0,3,0,0,12,12,1500,0,6,505
"2022-12-11 18:44:22",2,2,WilliHappy4244,808583cb-c2b0-4777-b51d-8620901c672e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1412,1405,,,,,,,,,,,,,5,1,1,0,,Loss,44.38,5379,5042,703,312,391,0.69,-2.66,11,2,0,8,0,0,0,0,16,7,0,0,2,0,0,19,18,1875,0,6,742
"2022-12-11 18:58:56",2,2,WilliHappy4244,53896649-0884-4415-9dcc-95500ba2d209,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1405,1416,,,,,,,,,,,,,3,1,1,0,,Win,50.85,9785,8251,1113,566,547,1.29,12.33,31,4,0,27,0,0,0,4,24,16,0,0,5,0,0,30,29,4525,0,11,1168
"2022-12-11 19:20:28",2,2,WilliHappy4244,a408e829-a85c-441d-bb99-624821aa1b84,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1428,,,,,,,,,,,,,3,1,1,0,,Win,41.29,10198,10077,1274,526,748,1.50,16.33,39,7,0,29,0,0,0,0,26,10,0,0,4,0,0,31,31,4675,0,8,1225
"2022-12-12 05:08:21",2,2,WilliHappy4244,2e718f70-d743-4566-b02e-41053954a153,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1428,1439,,,,,,,,,,,,,1,1,1,0,,Win,44.64,5939,4462,690,308,382,1.54,10.33,20,0,1,16,2,0,0,1,13,10,0,0,5,0,0,22,17,3065,0,10,760
"2022-12-12 05:22:37",2,2,WilliHappy4244,4dbc0f03-c511-4dc4-98a4-5fff829bd3ce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1439,1432,,,,,,,,,,,,,6,1,1,0,,Loss,46.7,5456,5962,713,333,380,0.75,-4.00,15,1,0,13,0,0,0,1,20,3,0,0,2,0,0,21,18,1905,0,4,763
"2022-12-12 05:37:37",2,2,WilliHappy4244,09867874-0f85-4a07-8cb0-7436533ec064,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1432,1444,,,,,,,,,,,,,1,1,1,0,,Win,50,4515,3455,394,197,197,2.11,11.00,19,0,0,14,2,0,0,0,9,3,0,0,7,0,0,15,12,2050,0,8,527
"2022-12-12 05:47:31",2,2,WilliHappy4244,4c4ce0a3-e62a-4065-bbfb-e5f98341f0ff,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1444,1453,,,,,,,,,,,,,3,1,1,0,,Win,27.29,3431,4141,634,173,461,0.71,-1.33,10,1,3,5,1,0,0,1,14,8,0,0,4,0,0,16,13,1410,0,3,573
"2022-12-12 06:03:54",2,2,WilliHappy4244,4b2c61d6-6ba2-48f3-ba08-689c6d87166e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1453,1446,,,,,,,,,,,,,6,1,1,0,,Loss,36.99,5195,5889,738,273,465,0.94,4.00,15,2,2,9,0,0,0,0,16,15,0,0,4,0,0,22,19,2670,0,7,785
"2022-12-12 06:18:34",2,2,WilliHappy4244,233cf4a8-e710-4530-aaac-bb6791b1f6b6,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1439,,,,,,,,,,,,,5,1,1,0,,Loss,40.84,4892,5616,622,254,368,0.94,1.66,17,3,1,9,1,0,0,0,18,8,0,1,3,0,0,22,17,2385,0,3,761
"2022-12-12 06:33:11",2,2,WilliHappy4244,44d7b637-ecdd-4fd3-b446-077bd4a51c48,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1439,1433,,,,,,,,,,,,,5,1,1,0,,Loss,51.59,7250,6157,628,324,304,1.30,8.66,26,2,2,15,2,0,0,0,20,8,0,0,6,0,0,22,19,3525,0,8,806
"2022-12-12 06:48:29",2,2,WilliHappy4244,d03a1528-b076-4823-952f-025f4238e7ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1433,1427,,,,,,,,,,,,,5,1,1,0,,Loss,56.08,3642,3337,296,166,130,1.23,4.00,16,3,2,11,0,0,0,1,13,3,0,0,3,0,0,10,8,1760,0,4,360
"2022-12-15 05:06:22",2,2,WilliHappy4244,9be4033f-1cb9-4c15-ac9a-d2666db85f73,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1437,,,,,,,,,,,,,4,1,1,0,,Win,32.8,4447,4863,686,225,461,1.07,5.00,16,2,1,9,0,0,0,2,15,12,0,0,5,0,0,22,17,2455,0,6,762
"2022-12-15 05:20:40",2,2,WilliHappy4244,0928f1f7-2bfd-4053-9492-33b7acaff2bb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1437,1447,,,,,,,,,,,,,1,1,1,0,,Win,48.83,3906,4093,342,167,175,1.14,3.66,16,1,2,12,0,0,0,0,14,5,0,0,4,0,0,14,11,1850,0,6,500
"2022-12-15 05:30:14",2,2,WilliHappy4244,a6eec7bf-865e-4d7e-ad51-2e65e9973f0e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1447,1456,,,,,,,,,,,,,4,1,1,0,,Win,47.95,5477,5679,513,246,267,1.06,3.33,17,2,1,9,5,0,0,0,16,7,0,0,5,0,0,22,17,2225,0,8,760
"2022-12-15 05:44:21",2,2,WilliHappy4244,178485b0-ef5a-40f2-8cf3-b619e27f3238,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1456,1449,,,,,,,,,,,,,5,1,1,0,,Loss,36.34,5544,5194,655,238,417,1.18,5.66,20,0,2,9,1,0,0,1,17,8,0,0,3,0,0,21,17,2455,0,8,758
"2022-12-15 05:59:00",2,2,WilliHappy4244,163735f3-1e8c-490b-8221-addf8c0b1acb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1449,1443,,,,,,,,,,,,,5,1,1,0,,Loss,46.03,4150,3909,378,174,204,1.17,4.66,14,3,4,5,1,0,0,4,12,8,0,0,3,0,0,13,11,1840,0,4,480
"2022-12-15 06:09:52",2,2,WilliHappy4244,9349e96c-e7d8-4285-bf7b-d8f0e3a3ec6f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1443,1452,,,,,,,,,,,,,3,1,1,0,,Win,41.97,6276,6013,753,316,437,1.22,8.33,22,2,2,11,0,0,0,0,18,13,0,0,4,0,0,22,16,3035,0,12,750
"2022-12-15 06:23:39",2,2,WilliHappy4244,7ec450a4-ecd4-4f2d-ac0a-7ddf1ef02d44,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1452,1462,,,,,,,,,,,,,1,1,1,0,,Win,42.33,7875,7340,978,414,564,1.37,11.33,26,5,0,13,0,0,0,1,19,13,0,0,4,0,0,26,21,3785,0,10,907
"2022-12-15 06:40:12",2,2,WilliHappy4244,53c1f450-7866-4e97-9c14-65cf070662fd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1462,1455,,,,,,,,,,,,,5,1,1,0,,Loss,34.83,2693,3565,333,116,217,0.77,-2.00,10,1,2,5,0,0,0,0,13,3,0,0,3,0,0,11,9,1150,0,7,405
"2022-12-15 06:49:13",2,2,WilliHappy4244,25caa3a7-fe17-47a7-ab82-4b5fd04033c7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1455,1465,,,,,,,,,,,,,1,1,1,0,,Win,50.98,8375,9065,712,363,349,1.26,12.00,34,7,4,13,2,0,0,2,27,15,0,0,6,0,0,32,27,5440,0,10,1126
"2022-12-15 07:11:20",2,2,WilliHappy4244,4a622d17-79d8-4ad7-80ea-4e97e12fd6af,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1465,1458,,,,,,,,,,,,,5,1,1,0,,Loss,41.23,3045,3929,359,148,211,1.15,3.33,15,5,0,7,0,0,0,0,13,4,0,0,4,0,0,11,9,1700,0,7,408
"2022-12-19 05:51:32",2,2,WilliHappy4244,67498af7-8269-4786-a281-a7be2b72c2ae,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.17,7709,4252,457,211,246,2.09,14.00,23,3,1,7,4,0,0,0,11,6,0,0,6,0,0,24,13,2685,0,13,657
"2022-12-19 06:11:27",2,2,WilliHappy4244,2ccc8f66-7d1a-4151-8f91-60a9a9378f8f,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.71,6579,4197,525,198,327,1.58,10.00,19,2,0,9,4,0,0,0,12,9,0,0,5,0,0,22,15,2720,0,11,753
"2022-12-19 06:25:59",2,2,WilliHappy4244,1ee45fa3-1404-493b-90fb-f178280cfb35,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.51,4207,2338,336,163,173,2.57,12.66,18,2,0,11,0,0,0,0,7,5,0,0,6,0,0,19,10,2325,0,10,452
"2022-12-19 06:35:13",2,2,WilliHappy4244,91416eb4-5229-4f6d-861c-294f6c612cab,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.54,4100,3994,342,166,176,0.73,-1.66,11,1,1,3,2,0,0,0,15,7,0,0,3,0,0,19,12,1450,0,7,580
"2022-12-19 06:47:05",2,2,WilliHappy4244,deddc435-05d1-4c7b-bc76-e48940e7fa61,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.96,5368,3587,675,263,412,2.88,16.00,23,3,1,7,1,0,0,0,8,3,0,0,6,0,0,22,11,2450,0,12,595
"2022-12-19 06:58:52",2,2,WilliHappy4244,b11c1da4-b3f6-4440-aa0d-09debebea4b6,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.02,4147,2197,484,184,300,5.50,19.00,22,1,0,13,1,0,0,0,4,3,0,0,8,0,0,19,8,2350,0,14,471
"2022-12-19 07:08:15",2,2,WilliHappy4244,f01b3b9b-9cd8-42d1-9a46-ed72ac0aaf5e,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48,7755,5048,802,385,417,2.69,23.33,35,5,3,9,0,0,0,0,13,4,0,0,8,0,0,24,14,4120,0,22,780
"2022-12-19 22:47:58",2,2,WilliHappy4244,249bef4e-3159-4cc5-ac12-9a52e1215877,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1458,1466,,,,,,,,,,,,,4,1,1,0,,Win,40.72,3059,4111,388,158,230,0.50,-5.00,6,0,0,4,0,0,0,1,12,3,0,0,3,0,0,15,11,760,0,6,523
"2022-12-19 22:58:35",2,2,WilliHappy4244,a37ae198-3f15-4bf1-9dfb-db6d41ba5a8d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1466,1459,,,,,,,,,,,,,5,1,1,0,,Loss,43.05,2846,3312,295,127,168,0.91,0.00,10,1,1,4,0,0,0,1,11,3,0,0,3,0,0,11,10,1335,0,3,419
"2022-12-19 23:07:20",2,2,WilliHappy4244,627d0b1d-bdab-4171-9e1f-b85d33a95ead,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1459,1468,,,,,,,,,,,,,1,1,1,0,,Win,45.41,5941,5496,665,302,363,1.18,6.33,20,6,2,10,0,0,0,1,17,10,0,0,5,0,0,21,16,3035,0,7,755
"2022-12-19 23:22:48",2,2,WilliHappy4244,08ca9e0e-f9d0-4076-af17-3c0ceefd0a91,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1468,1478,,,,,,,,,,,,,3,1,1,0,,Win,48.84,6910,5294,645,315,330,1.79,13.66,25,7,1,13,0,0,0,3,14,8,0,0,5,0,0,20,17,3275,0,9,713
"2022-12-19 23:36:31",2,2,WilliHappy4244,bbd73887-b08b-4c9e-8986-9efd01a52214,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1478,1487,,,,,,,,,,,,,1,1,1,0,,Win,34.55,3162,2988,330,114,216,1.30,4.66,13,2,0,9,1,0,0,0,10,5,0,0,3,0,0,15,12,1550,0,3,484
"2022-12-19 23:50:39",2,2,WilliHappy4244,5dff211f-55b9-49ad-994e-c54357001d4d,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1487,1481,,,,,,,,,,,,,6,1,1,0,,Loss,44.92,5695,5032,581,261,320,1.47,9.66,25,3,0,15,3,0,0,0,17,5,1,0,12,0,0,19,18,2775,0,13,754
"2022-12-20 00:06:05",2,2,WilliHappy4244,99c0c4e1-a1f3-4b38-9ee8-ca4eda079625,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1481,1473,,,,,,,,,,,,,8,1,1,0,,Loss,45.32,3184,4674,342,155,187,0.47,-6.33,7,1,0,4,0,0,0,1,15,5,0,0,2,0,0,12,11,960,0,3,470
"2022-12-20 05:06:39",2,2,WilliHappy4244,c12bc347-fa30-421f-afdc-2d70475dd6f7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1473,1483,,,,,,,,,,,,,2,1,1,0,,Win,44.47,4053,3318,524,233,291,2.11,12.00,19,3,1,10,0,0,0,5,9,6,0,0,7,0,0,14,11,2250,0,9,491
"2022-12-20 05:17:58",2,2,WilliHappy4244,bd8a244a-aecb-4644-837a-d6f6696c1c3a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1483,1475,,,,,,,,,,,,,6,1,1,0,,Loss,48.2,3354,3833,361,174,187,0.85,1.00,11,3,0,7,0,0,0,0,13,9,0,0,4,0,0,11,10,1550,0,7,417
"2022-12-20 05:26:11",2,2,WilliHappy4244,b30cf46b-723b-41ec-8ec8-5b16070ca12f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1475,1484,,,,,,,,,,,,,1,1,1,0,,Win,42.75,6198,6298,779,333,446,1.33,10.33,24,4,1,16,1,0,0,3,18,13,0,0,6,0,0,25,19,3680,0,13,790
"2022-12-20 05:40:49",2,2,WilliHappy4244,545f95ed-bf52-4446-952e-8120d1f5892a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1484,1493,,,,,,,,,,,,,1,1,1,0,,Win,49.72,5122,4084,537,267,270,1.33,6.00,16,4,1,11,0,0,0,0,12,6,0,0,3,0,0,15,12,1900,0,4,547
"2022-12-20 05:53:06",2,2,WilliHappy4244,23a95cd0-a0d1-4222-8657-0b11702cee7c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1501,,,,,,,,,,,,,3,1,1,0,,Win,50.29,4865,4153,511,257,254,1.00,3.66,13,0,1,10,2,0,0,2,13,11,0,0,4,0,0,20,15,2295,0,2,615
"2022-12-20 06:04:33",2,2,WilliHappy4244,9c127b2d-3b70-4468-ba8f-af93c55c7e5b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1501,1509,,,,,,,,,,,,,4,1,1,0,,Win,44.1,5633,5576,653,288,365,1.06,5.00,19,1,3,11,0,0,0,2,18,12,0,0,4,0,0,21,17,2645,0,5,674
"2022-12-20 06:17:15",2,2,WilliHappy4244,accb6555-53c0-4859-8f97-5df5131e69e7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.33,979,944,161,44,117,2.00,2.00,4,0,0,3,0,0,0,0,2,0,0,0,4,0,0,,,400,0,1,405
"2022-12-20 06:25:13",2,2,WilliHappy4244,5e188d94-f286-49eb-bd58-28d1a34061a7,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1509,1501,,,,,,,,,,,,,5,1,1,0,,Loss,49.92,7041,7188,627,313,314,1.18,7.66,26,2,2,15,4,0,0,1,22,11,0,0,5,0,0,24,20,3310,0,13,870
"2022-12-20 06:41:25",2,2,WilliHappy4244,bba92749-eaf7-4897-827d-dce59e5ed3dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1501,1510,,,,,,,,,,,,,1,1,1,0,,Win,49.89,4587,3165,439,219,220,2.00,11.00,16,3,1,11,0,0,0,2,8,9,0,0,5,0,0,13,10,2070,0,5,452
"2022-12-20 06:51:27",2,2,WilliHappy4244,e13281be-1dd6-47e4-ab2c-219aa6ccad17,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1510,1501,,,,,,,,,,,,,6,1,1,0,,Loss,35.82,4689,6044,603,216,387,1.13,3.00,18,1,1,11,2,0,0,1,16,3,0,0,5,0,0,22,17,2210,0,8,767
"2022-12-20 07:06:11",2,2,WilliHappy4244,e0dbe5c4-8182-425d-bd96-72cf7a3034d9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1501,1493,,,,,,,,,,,,,6,1,1,0,,Loss,42.21,7621,7647,815,344,471,1.00,4.66,27,6,2,18,0,0,0,2,27,14,0,0,3,0,0,26,23,3685,0,13,928
"2022-12-20 07:23:11",2,2,WilliHappy4244,1c8c20b3-d667-4dfc-89c0-fe562d30bc14,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1493,1501,,,,,,,,,,,,,3,1,1,0,,Win,42.79,10073,10240,1206,516,690,1.15,9.33,39,11,1,22,0,0,0,1,34,13,0,0,4,0,0,37,31,5055,0,9,1279
"2022-12-23 04:41:54",2,2,WilliHappy4244,b4956279-d764-4c5a-97aa-7e3c2c220a84,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.07,4663,2849,134,47,87,1.70,7.33,17,0,0,2,10,0,0,0,10,1,0,0,5,0,0,19,9,1750,0,9,533
"2022-12-23 04:52:33",2,2,WilliHappy4244,34eef149-8374-4e7e-8fd7-d8e58e240ad6,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,3745,2813,263,134,129,1.71,5.33,12,1,0,6,2,0,0,0,7,1,0,0,6,0,0,15,8,1650,0,4,514
"2022-12-23 05:03:46",2,2,WilliHappy4244,e8d01eb6-72fb-4534-ad06-b547ad93303c,Argyle,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.22,7563,4512,413,195,218,2.15,16.66,28,3,1,19,5,0,0,0,13,5,0,0,5,0,0,23,15,3145,0,16,760
"2022-12-23 05:20:08",2,2,WilliHappy4244,09295bae-bdf6-497f-9635-617ebd90fe68,Argyle,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,5887,2475,107,58,49,6.00,21.66,24,4,0,7,7,0,0,0,4,5,0,0,10,0,0,20,8,2650,0,20,506
"2022-12-23 17:49:37",2,2,WilliHappy4244,d1804ce7-89c8-4de9-996d-e5a2c8815ed8,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.92,3858,3104,48,23,25,1.44,4.33,13,3,0,8,13,0,0,0,9,1,0,0,4,0,0,12,10,1350,0,11,418
"2022-12-23 17:58:02",2,2,WilliHappy4244,eddd730f-578d-4680-8850-4732859bd686,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.38,4320,4378,202,25,177,0.62,-3.00,8,0,0,1,8,0,0,0,13,6,0,0,3,0,0,16,14,1100,0,11,577
"2022-12-23 18:10:02",2,2,WilliHappy4244,a4aabde8-fac3-499b-977c-7bfd3b045def,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.32,4234,4118,806,325,481,1.00,0.33,15,1,1,2,9,0,0,0,15,1,0,0,2,0,0,14,11,1550,0,7,508
"2022-12-23 18:23:19",2,2,WilliHappy4244,acd0ac31-d3af-40b4-b233-3ee0762e0b8f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.4,5208,3638,334,175,159,2.13,12.00,17,2,3,3,1,0,0,0,8,9,0,0,5,0,0,17,11,2150,0,12,509
"2022-12-23 18:31:30",2,2,WilliHappy4244,02439f10-58c9-44ef-8039-358859ffa28a,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,41.18,739,1374,17,7,10,0.50,-2.66,3,0,0,0,3,0,0,0,6,1,0,0,2,0,0,7,7,350,0,1,442
"2022-12-23 18:40:29",2,2,WilliHappy4244,bca2e0a9-46d8-4818-99b6-81e3056f7e69,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.71,5510,3225,84,30,54,3.67,16.66,22,5,0,5,22,0,0,0,6,2,0,0,6,0,0,14,8,2300,0,21,420
