Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-09 03:43:50",2,1,Vesharps,cad79eac-a926-4d60-ac4e-e64b9a4785a3,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.68,1785,1975,237,49,188,1.50,3.33,9,,,,,,,,6,1,0,0,6,0,0,,,,0,5,518
"2022-10-09 03:53:48",,,Vesharps,b2bc2995-a903-4ae2-9c1f-95166ff6584d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.66,2615,2050,146,36,110,1.43,3.67,10,,,,,,,,7,2,0,0,6,0,0,,,,0,2,524
"2022-10-09 04:03:57",2,1,Vesharps,5c854c9f-9c83-4774-84e9-3b512024449d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.5,4647,2503,234,62,172,2.00,8.67,16,,,,,,,,8,2,0,0,5,0,0,,,,0,8,568
"2022-10-09 04:15:25",2,1,Vesharps,bcd59fda-2e9f-4040-a168-4c1e0df8911e,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.67,7852,3221,1015,220,795,2.57,12.33,18,,,,,,,,7,4,0,0,8,3,0,,,,0,13,562
"2022-10-10 00:55:34",2,1,Vesharps,0f7430ee-d8e2-4c70-8f19-0c099397d736,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.48,3659,2688,746,108,638,2.33,10.33,14,,,,,,,,6,7,0,0,6,0,0,,,,0,6,613
"2022-10-10 01:08:32",2,1,Vesharps,8e989e61-805b-48df-86ac-045de88f60bc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.63,2478,2654,184,49,135,0.90,-0.33,9,,,,,,,,10,2,0,0,6,0,0,,,,0,4,427
"2022-10-10 01:23:55",2,1,Vesharps,70fecc70-c443-45bc-a58d-db1c70066771,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.44,5388,1111,640,214,426,23.00,24.67,23,,,,,,,,1,8,0,0,17,0,0,,,,0,17,312
"2022-10-10 01:31:43",2,1,Vesharps,313c1330-6963-4d91-bfe6-3239a94202d6,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.77,4246,2256,219,63,156,2.43,10.67,17,,,,,,,,7,2,0,0,11,0,0,,,,0,7,497
"2022-10-10 19:03:57",2,1,Vesharps,8dbbbc42-e43c-4ef6-96eb-966ef649dcb5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.17,2650,1053,240,118,122,3.50,5.67,7,,,,,,,,2,2,0,0,4,0,0,,,,0,6,241
"2022-10-10 19:12:13",2,1,Vesharps,a51cd689-5088-45b3-90cd-97321b446c18,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.35,2163,807,261,74,187,7.00,8.33,7,,,,,,,,0,4,0,0,7,0,0,,,,0,7,200
"2022-10-10 22:57:36",,,Vesharps,2d970e70-31dd-453b-b51d-e760dafcef58,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.61,3596,3613,301,50,251,1.22,3.00,11,,,,,,,,9,3,0,0,6,0,0,,,,0,5,555
"2022-10-10 23:10:32",,,Vesharps,e29659b1-870a-409e-87c2-6296f231eb26,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,24,924,92,25,6,19,3.00,3.33,3,,,,,,,,0,1,0,0,3,0,0,,,,0,0,712
"2022-10-10 23:24:52",2,1,Vesharps,40174d87-d7ff-4133-9a70-709803da33fa,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,10.74,2411,3291,242,26,216,1.20,2.33,12,,,,,,,,10,1,0,1,5,0,0,,,,0,2,464
"2022-10-10 23:29:28",2,1,Vesharps,711765d2-c4ba-460a-a872-4c1f1256e91d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.41,2566,1369,313,67,246,5.50,10.00,11,,,,,,,,2,3,0,0,5,0,0,,,,0,3,566
"2022-10-19 03:14:32",2,1,Vesharps,c57bfb01-e6df-4c7d-a70b-2beb578c15ae,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,9.67,1832,3592,424,41,383,0.50,-6.00,6,,,,,,,,12,0,0,0,4,0,0,,,,0,4,515
"2022-10-19 03:27:46",2,1,Vesharps,5b921498-eaa7-4d84-84b2-a622f2593f78,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.91,3764,1901,473,80,393,4.25,13.67,17,,,,,,,,4,2,0,0,15,0,0,,,,0,13,455
"2022-10-19 03:37:55",2,1,Vesharps,97bdf747-f1d6-4a96-b017-0670046ddb5e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.5,3506,2808,320,56,264,1.75,7.00,14,,,,,,,,8,3,0,1,6,0,0,,,,0,7,473
"2022-10-19 03:49:11",2,1,Vesharps,23cb832b-1108-49a3-9f97-21ea183d6982,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.41,2565,3051,355,147,208,0.64,-3.33,7,,,,,,,,11,2,0,0,2,0,0,,,,0,3,437
"2022-10-19 03:57:36",2,1,Vesharps,2d0b98d0-038d-4675-a465-92aefbd00e3e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.46,3544,2124,321,40,281,3.75,12.00,15,,,,,,,,4,3,0,0,8,0,0,,,,0,6,773
"2022-10-19 04:16:22",2,1,Vesharps,d28b817f-b9e0-420b-b26d-1c7f85d29af9,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.58,2539,1028,139,30,109,5.00,8.67,10,,,,,,,,2,2,0,0,5,0,0,,,,0,6,482
"2022-10-21 08:36:43",,,Vesharps,c52fe208-3fb9-4813-9022-9df732ff9b5b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.97,3214,2478,593,154,439,1.71,7.33,12,,,,,,,,7,7,0,0,4,0,0,,,,0,7,437
"2022-10-21 08:45:33",2,1,Vesharps,89457533-63c7-401e-be5c-cef9b8723ea8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15,1960,1509,80,12,68,1.50,3.00,9,,,,,,,,6,0,0,0,4,0,0,,,,0,1,494
"2022-10-21 08:55:39",2,1,Vesharps,7dbc1b07-6300-44a1-b533-538d7949fab9,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.36,3128,3117,280,43,237,0.92,-0.33,11,,,,,,,,12,2,0,0,3,0,0,,,,0,5,584
"2022-10-21 09:10:53",2,1,Vesharps,c1b71c52-b2f0-4909-a895-457be7f6d8bd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.16,4055,2939,285,66,219,1.44,6.00,13,,,,,,,,9,6,0,0,3,0,0,,,,0,8,654
"2022-10-21 09:27:04",2,1,Vesharps,eb2ec9d8-5621-4713-881c-a639e8de04cf,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,12.77,3330,3551,822,105,717,1.33,3.67,12,,,,,,,,9,2,0,0,4,0,0,,,,0,4,487
"2022-10-21 09:36:37",2,1,Vesharps,8bd48da2-d735-4cea-93ab-acf1a98a05a4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.89,2759,2311,225,56,169,0.78,-0.67,7,,,,,,,,9,4,0,0,3,0,0,,,,0,2,505
"2022-10-21 09:46:21",2,1,Vesharps,56bd76c5-74b5-4e69-80dd-d06dbdb194b1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.63,4392,2937,98,31,67,2.25,12.00,18,,,,,,,,8,6,0,0,5,0,0,,,,0,12,441
"2022-10-22 14:34:54",2,1,Vesharps,f4a258c3-088e-40df-87fc-7bdef417cccd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.87,4948,2360,907,153,754,1.63,7.33,13,,,,,,,,8,7,0,0,4,0,0,,,,0,10,703
"2022-10-22 14:48:07",2,1,Vesharps,1627b322-5107-4faf-90dd-c05e1f2a2ddd,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.29,4036,2975,695,141,554,2.00,9.00,16,,,,,,,,8,3,0,0,9,0,0,,,,0,7,578
"2022-10-22 15:00:10",2,1,Vesharps,bf7bef06-987b-49e7-98ec-ff665d9ff97c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.19,2340,2582,217,59,158,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,1,536
"2022-10-22 15:11:00",2,1,Vesharps,26577f3c-5282-475f-86c3-648a5126f7a5,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.46,2709,1955,291,45,246,2.50,7.67,10,,,,,,,,4,5,0,0,8,0,0,,,,0,7,413
"2022-10-22 15:18:47",2,1,Vesharps,949c890d-19ad-4d5f-a2e4-36a7897b74e8,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.34,4506,3607,723,176,547,0.92,1.33,12,,,,,,,,13,7,0,0,3,1,1,,,,0,5,660
"2022-10-22 15:32:41",,,Vesharps,afeeef81-4c9d-4e99-a0b0-b8b293e2f641,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.22,3243,2287,267,62,205,1.33,3.33,12,,,,,,,,9,1,0,0,5,0,0,,,,0,5,460
"2022-10-22 15:41:21",2,1,Vesharps,15cf4c63-1186-481c-a22a-cbc361d7ca6c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.32,3509,2643,259,63,196,1.75,7.00,14,,,,,,,,8,3,0,0,4,0,0,,,,0,5,633
"2022-10-22 18:33:45",2,1,Vesharps,550b34b2-c9ba-4f72-a132-f0233badad44,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.1,4084,1566,525,95,430,3.25,10.67,13,,,,,,,,4,5,0,0,8,1,0,,,,0,10,612
"2022-10-22 18:47:37",2,1,Vesharps,5218f050-b26d-499c-8f88-8f8c828d76ba,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.76,3680,2309,726,158,568,2.25,11.33,18,,,,,,,,8,4,0,1,7,0,0,,,,0,8,381
"2022-10-22 18:54:53",2,1,Vesharps,df5887c7-bec2-40ec-b5a9-614f174083de,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.48,4048,2942,468,152,316,2.43,12.00,17,,,,,,,,7,6,0,0,6,0,0,,,,0,8,456
"2022-10-23 02:13:56",2,1,Vesharps,363fbae4-8b1d-4407-8040-10bf31a64564,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.02,7557,2847,361,112,249,1.40,6.00,14,,,,,,,,10,6,0,0,5,2,0,,,,0,7,589
"2022-10-23 02:26:09",2,1,Vesharps,ab988d34-fc15-4ee1-aa27-1988238c5b4b,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.16,2958,3136,506,102,404,1.00,1.67,9,,,,,,,,9,5,0,0,4,0,0,,,,0,5,615
"2022-10-23 02:41:08",2,1,Vesharps,ec88d181-ae26-4785-825b-6234b9c7687f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.09,4345,3555,573,75,498,1.40,5.33,14,,,,,,,,10,4,0,0,10,0,0,,,,0,8,529
"2022-10-23 02:55:25",2,1,Vesharps,b532b57f-4771-4854-8d10-d62cd4f094d5,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.98,4618,2753,554,83,471,1.75,9.00,14,,,,,,,,8,9,0,0,6,0,0,,,,0,10,510
"2022-10-23 03:13:38",2,1,Vesharps,213e9afd-f100-485f-a2b4-d9ae1c36c499,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.87,3849,2175,358,132,226,3.00,12.33,18,,,,,,,,6,1,0,0,13,0,0,,,,0,11,639
"2022-10-23 06:45:11",2,1,Vesharps,a79ebc5e-bfb1-490b-bac2-092826e18b28,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.37,4423,2340,351,68,283,2.57,11.67,18,,,,,,,,7,2,0,0,6,0,0,,,,0,5,677
"2022-10-23 06:58:40",2,1,Vesharps,baebb923-9406-45a4-9d48-19dd890667af,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.76,2283,2370,299,86,213,1.29,3.33,9,,,,,,,,7,4,0,0,5,0,0,,,,0,5,494
"2022-10-23 07:07:44",2,1,Vesharps,4f9845cf-957c-4909-9098-ec1ec04555c9,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.73,3248,2303,279,69,210,1.22,2.67,11,,,,,,,,9,2,0,0,4,0,0,,,,0,4,538
"2022-10-23 07:18:32",2,1,Vesharps,d7b742f5-53e5-47f2-b9f8-b65fbdc3c44d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.5,5867,2291,298,73,225,4.80,19.33,24,,,,,,,,5,1,0,0,15,0,0,,,,0,20,528
"2022-10-27 03:11:44",2,1,Vesharps,c868a7dd-e860-49eb-8464-49779ae82ab0,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.4,3741,2700,555,91,464,1.75,6.67,14,,,,,,,,8,2,0,0,7,0,0,,,,0,8,514
"2022-10-27 03:22:08",2,1,Vesharps,4de29e50-bbb3-4343-b60d-d0674e545192,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.59,3973,3413,394,89,305,0.92,0.67,11,,,,,,,,12,5,0,0,4,0,0,,,,0,6,571
"2022-10-27 03:34:57",,,Vesharps,517b3efd-93ea-477d-a544-82e38a82b406,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.9,4370,3413,363,94,269,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,6,561
"2022-10-27 03:45:51",2,1,Vesharps,7285f9e9-2704-4428-be02-f8abe8e675d6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.96,4503,2927,239,74,165,2.29,10.33,16,,,,,,,,7,4,0,0,7,1,0,,,,0,8,631
"2022-10-27 03:58:22",2,1,Vesharps,64602e9e-7b16-4f9b-b13b-01b779b5cc05,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.07,3316,2458,127,42,85,2.14,8.67,15,,,,,,,,7,2,0,0,7,0,0,,,,0,12,486
"2022-10-27 04:08:30",2,1,Vesharps,db875460-378d-44dc-bf2a-dd01db145120,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.67,3084,2146,198,33,165,2.00,7.00,12,,,,,,,,6,3,0,0,7,0,0,,,,0,11,421
"2022-10-27 04:18:58",2,1,Vesharps,78e2db38-10de-4161-a411-ae834d7ab527,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,26.38,3880,2433,633,167,466,0.88,1.67,7,,,,,,,,8,8,0,0,3,1,0,,,,0,5,620
"2022-10-27 04:29:20",2,1,Vesharps,736fbcf6-0a88-4b7b-afae-2f560e06f71c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.05,1864,1182,118,39,79,2.50,6.33,10,,,,,,,,4,1,0,0,8,0,0,,,,0,6,505
"2022-10-27 04:40:09",,,Vesharps,4cacf5a7-b0df-4161-87e9-5dd557ba79ac,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.25,4476,3758,458,79,379,1.45,6.00,16,,,,,,,,11,3,0,0,4,0,0,,,,0,7,509
"2022-10-27 04:50:29",2,1,Vesharps,c5faf793-53db-4208-ab1a-2437c433c4bd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.96,3657,1333,115,31,84,6.00,15.67,18,,,,,,,,3,2,0,0,11,1,0,,,,0,11,623
"2022-10-31 11:55:59",,,Vesharps,7410e89e-64a6-4fb0-af68-c7cefed3dda0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.73,3407,1787,792,180,612,1.33,2.33,8,,,,,,,,6,1,0,1,4,1,1,,,,0,5,767
"2022-10-31 12:16:36",2,1,Vesharps,0313928c-2a64-4a55-9790-e18d089782a5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.49,3880,2488,315,74,241,2.67,11.00,16,,,,,,,,6,3,0,0,3,0,0,,,,0,8,527
"2022-11-02 09:17:02",2,1,Vesharps,c0458913-3d1b-4115-9b8d-b6260ccc9b7b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.26,5147,2927,495,130,365,3.17,15.00,19,,,,,,,,6,6,0,0,7,0,0,,,,0,12,667
"2022-11-05 12:54:42",2,1,Vesharps,9f83d92d-d52a-4e47-8783-5fd88db25731,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.42,2137,521,331,104,227,10.00,10.67,10,,,,,,,,0,2,0,0,6,0,0,,,,0,6,222
"2022-11-05 13:00:22",2,1,Vesharps,8ff82b92-e4e4-4ac7-8b8c-b4bba442b546,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.14,3497,3013,166,60,106,1.29,5.00,9,,,,,,,,7,9,0,0,2,0,0,,,,0,3,534
"2022-11-05 13:12:08",2,1,Vesharps,06f49ca4-809f-4f32-a3a4-89b02d5c2945,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.13,3473,3044,279,98,181,1.10,2.00,11,,,,,,,,10,3,0,0,5,0,0,,,,0,8,460
"2022-11-05 13:27:35",,,Vesharps,20262028-b2a3-4cd8-bcb8-a92ed4332853,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.17,3576,3301,302,76,226,1.40,4.00,14,,,,,,,,10,0,0,0,5,0,0,,,,0,11,671
"2022-11-05 13:41:05",,,Vesharps,eb3f6bc2-83ce-4cd0-b7fb-be894fb3ef2c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.38,2361,2625,163,43,120,1.00,0.33,10,,,,,,,,10,1,0,0,3,0,0,,,,0,3,409
"2022-11-05 13:49:25",2,1,Vesharps,1e98b7e4-0497-4cfb-84d7-27f2bd4f373d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.72,5134,4003,437,143,294,1.00,1.33,13,,,,,,,,13,4,0,0,6,0,0,,,,0,10,711
"2022-11-05 14:06:40",2,1,Vesharps,9245d868-cbb3-4bba-895c-78168a802265,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.81,6060,4379,1155,275,880,1.82,10.33,20,,,,,,,,11,4,0,0,9,1,0,,,,0,10,805
"2022-11-05 14:22:01",2,1,Vesharps,cecb45c6-38ea-42b7-9341-dbc78b0fe070,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.82,2443,2906,611,225,386,0.55,-3.67,6,,,,,,,,11,4,0,0,3,0,0,,,,0,3,523
"2022-11-05 14:33:47",,,Vesharps,d04ec2ff-c013-475d-afe8-35d2f9c9e80b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.64,2686,2620,545,167,378,1.11,1.67,10,,,,,,,,9,2,0,0,5,0,0,,,,0,6,405
"2022-11-05 14:42:46",2,1,Vesharps,ea6d91db-552c-4787-8ba8-b7813b5cebb5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.73,2667,2494,515,81,434,0.80,-0.33,8,,,,,,,,10,5,0,0,4,0,0,,,,0,3,533
"2022-11-05 14:53:30",2,1,Vesharps,b1c0bed9-8d23-483a-99f5-184eead61548,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.08,4637,2490,133,40,93,3.00,12.33,15,,,,,,,,5,7,0,0,8,0,0,,,,0,9,402
"2022-11-05 15:03:32",2,1,Vesharps,a0638bc2-bfec-436e-9bec-22493cebfbd3,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.35,2857,1450,230,33,197,2.60,8.33,13,,,,,,,,5,1,0,0,7,0,0,,,,0,7,422
"2022-11-05 15:18:22",2,1,Vesharps,4fa41c2b-041c-4c16-aeaa-11d876faa95e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.8,4313,2096,399,75,324,1.50,4.67,12,,,,,,,,8,2,0,0,4,1,0,,,,0,5,553
"2022-11-05 15:29:17",2,1,Vesharps,e1610264-c6b0-4590-b400-af054593f023,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,17.44,2665,1925,516,90,426,2.00,6.67,12,,,,,,,,6,2,0,0,8,0,0,,,,0,9,491
"2022-11-05 15:41:15",2,1,Vesharps,e632cda3-54a5-4c3c-b012-ff9b3a652acf,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.75,5257,3163,800,278,522,1.70,8.67,17,,,,,,,,10,5,0,0,5,1,0,,,,0,7,644
"2022-11-07 03:24:52",,,Vesharps,d1ade27a-937e-42e9-8ff0-2c984b50e86b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.28,1853,2872,654,113,541,0.55,-2.67,6,,,,,,,,11,7,0,0,1,0,0,,,,0,5,512
"2022-11-07 03:36:05",2,1,Vesharps,ec38314c-2bd7-43d4-8dda-62b66e80734d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.69,4136,2690,204,32,172,2.00,11.00,18,,,,,,,,9,6,0,0,5,0,0,,,,0,12,479
"2022-11-07 03:45:52",,,Vesharps,af5486ac-498b-43de-93ab-4885a9e072a1,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,12.54,2618,2726,327,41,286,1.00,0.33,11,,,,,,,,11,1,0,0,4,0,0,,,,0,2,484
"2022-11-07 03:55:26",2,1,Vesharps,a7ee429e-cf09-47b9-8182-aed65e0f0db8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.86,3648,1299,525,78,447,4.50,14.67,18,,,,,,,,4,2,0,0,7,0,0,,,,0,12,349
"2022-11-07 04:03:06",2,1,Vesharps,0b11a523-92c4-487d-8d35-ed9aabbacfe3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.74,5205,2182,202,52,150,2.17,7.67,13,,,,,,,,6,2,0,1,6,0,0,,,,0,4,580
"2022-11-09 01:44:50",,,Vesharps,840e4db2-1fb0-49eb-9af1-8ff4783d7b5f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.51,179,229,39,8,31,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,682
"2022-11-09 09:44:42",,,Vesharps,3412bd52-5a4b-476b-8096-75648c19c34c,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,457
"2022-11-09 09:49:19",,,Vesharps,3280007f-895f-4045-a250-d51a582f66b9,Streets,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,309
"2022-11-09 11:17:17",,,Vesharps,b6f31807-777d-404e-a368-b44c824781da,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.55,3699,2960,399,82,317,1.09,1.67,12,,,,,,,,11,2,0,0,5,0,0,,,,0,5,568
"2022-11-09 11:28:50",2,2,Vesharps,f78169ac-0b81-40ef-a337-0734eb799baa,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.7,3254,2545,483,100,383,1.56,6.33,14,,,,,,,,9,4,0,0,4,0,0,,,,0,2,567
