Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 21:55:20",1,1,Jakzze,d023078e-90c3-4411-80b8-caad74c63475,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.33,3938,3420,570,247,323,0.91,1.00,10,,,,,,,,11,6,0,0,,0,1,,,,0,1,753
"2021-11-26 01:24:09",1,1,Jakzze,e85fd4a1-b669-4c81-bf72-4b52c974c72f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.52,6307,2537,379,218,161,2.67,16.00,24,,,,,,,,9,3,0,0,,0,0,,,,0,15,494
"2021-11-26 01:35:24",1,1,Jakzze,247bb56e-4288-4a11-9fa5-dbfdcd205d55,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.96,4396,3088,322,119,203,1.45,5.67,16,,,,,,,,11,2,0,0,,0,0,,,,0,7,508
"2021-11-26 01:45:41",1,1,Jakzze,fac8892e-fc90-42e9-988c-5434a75a3eec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.66,3182,3648,149,74,75,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,4,441
"2021-11-26 01:54:54",1,1,Jakzze,2ed254f4-17dc-4515-8079-5e47864208db,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.57,5382,4671,631,338,293,0.79,1.33,11,,,,,,,,14,13,0,1,,0,2,,,,0,9,721
"2021-11-26 02:08:21",1,1,Jakzze,b5fcdc1c-2447-4d91-8337-bd7baeb19f5e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,2667,2004,285,160,125,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,1,295
"2021-11-26 02:15:07",1,1,Jakzze,8eb805e1-08c0-40e1-b949-6d3786c6e69d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.91,4737,4820,486,228,258,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,5,586
"2021-11-26 02:29:03",1,1,Jakzze,251cdcea-4370-4d72-b957-7f7f193829b6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.53,2673,3364,235,107,128,1.10,2.67,11,,,,,,,,10,5,0,0,,1,0,,,,0,1,473
"2021-11-26 02:39:11",1,1,Jakzze,0d85a25b-5f4f-4592-adb9-556e26d428e0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,5243,4256,387,196,191,1.29,6.00,18,,,,,,,,14,6,0,0,,1,0,,,,0,7,570
"2021-11-26 02:49:53",1,1,Jakzze,755b2670-aa5f-46bd-9433-a31e43f38693,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.14,2826,3583,142,57,85,0.64,-2.67,9,,,,,,,,14,7,0,0,,0,0,,,,0,4,518
"2021-12-09 07:14:40",1,1,Jakzze,bf74be67-0d61-4e69-91fd-4451d52788f6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.02,3124,4073,492,192,300,0.64,-3.33,9,,,,,,,,14,5,0,0,,0,0,,,,0,5,562
"2021-12-09 07:25:32",1,1,Jakzze,0a1fd578-0ff8-4cbc-9179-cceca413b2ce,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.43,4639,5005,601,243,358,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,4,754
"2021-12-09 07:40:36",1,1,Jakzze,0acdea66-e4b3-48a8-adc7-c41ce3d4b1ee,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26.83,1801,3108,369,99,270,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,2,437
"2021-12-09 07:49:33",1,1,Jakzze,910cab87-0698-4e4c-b145-cf5e050990dd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.53,5379,4696,719,313,406,2.33,16.33,21,,,,,,,,9,13,0,0,,0,0,,,,0,6,759
"2021-12-09 08:04:36",1,1,Jakzze,66a49dee-9a75-4272-ab79-b8a36f300cc2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.05,4703,5657,593,279,314,0.95,2.00,19,,,,,,,,20,9,0,0,,0,0,,,,0,5,824
"2021-12-09 08:22:12",1,1,Jakzze,c93617f5-29a7-4a56-8db7-ee9eb9e9b7f8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,4850,5342,601,259,342,1.07,4.00,16,,,,,,,,15,9,0,0,,0,0,,,,0,4,764
"2021-12-09 08:36:39",1,1,Jakzze,489bbba0-5268-46d9-9928-429374fea72b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.35,3167,3617,474,196,278,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,4,546
"2021-12-09 08:47:23",1,1,Jakzze,bc0f608d-818f-4801-ab1f-2597f5c7427c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.49,3837,4538,481,214,267,0.69,-2.00,11,,,,,,,,16,9,0,0,,0,0,,,,0,1,772
"2021-12-09 09:04:32",1,1,Jakzze,e8ead319-ef4c-485c-872e-da1481a723d0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.72,3592,3487,442,180,262,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,562
"2021-12-11 00:46:13",1,1,Jakzze,2349e2ef-74a4-409d-a195-36c658b9dbbc,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.55,3786,3806,519,252,267,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,4,624
"2021-12-11 00:58:27",1,1,Jakzze,6046bac4-9cee-40f7-a0b2-72535c820bff,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,41.3,904,1457,138,57,81,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,0,256
"2021-12-11 01:05:10",1,1,Jakzze,76744481-fd0f-45f7-84c8-ef890908f7da,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.22,7296,5095,833,435,398,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,4,761
"2021-12-11 01:19:21",1,1,Jakzze,cf3733cf-25f9-437e-8291-ee73f5a3d705,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.29,4351,4064,513,258,255,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,4,513
"2021-12-11 01:30:04",1,1,Jakzze,c00b5b46-e982-4ce3-b782-d24524074609,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Loss,53.93,5327,4052,610,329,281,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,6,755
"2021-12-11 01:44:08",1,1,Jakzze,9b33889f-1786-4780-b569-21667eaf7e29,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.3,2327,2340,270,152,118,0.75,0.00,6,,,,,,,,8,6,0,0,,0,0,,,,0,2,473
"2021-12-11 01:53:33",1,1,Jakzze,7bd51dac-b961-4f46-9fdd-904dcf5c1a8b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,44.79,3719,3303,480,215,265,1.33,3.67,12,,,,,,,,9,2,0,0,,0,0,,,,0,3,626
"2021-12-11 02:06:52",1,1,Jakzze,f44a560d-2691-4542-aa3b-8c0aa3be82e7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,6681,5063,732,371,361,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,4,777
"2021-12-11 02:21:35",1,1,Jakzze,a425eac0-e7b5-47ef-8d7b-4f8f08819d2c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.03,2562,2470,271,141,130,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,4,481
"2021-12-11 09:58:42",1,1,Jakzze,6b0a25dc-a841-47c8-8d48-edb9d1e7eea8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,52.19,2156,3010,251,131,120,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,1,409
"2021-12-11 10:07:05",1,1,Jakzze,31ded9dc-cc1b-4e82-b91e-7493bec6e444,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.14,5833,4908,582,286,296,1.12,4.33,19,,,,,,,,17,7,0,0,,0,0,,,,0,5,777
"2021-12-11 10:22:08",1,1,Jakzze,a9b638f8-3dbe-448b-873a-ec0c72e331d3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.07,4293,5155,466,224,242,0.68,-4.33,13,,,,,,,,19,5,0,0,,0,0,,,,0,5,726
"2021-12-11 10:35:00",1,1,Jakzze,e2c6a7d9-47cf-4f54-bac4-f47e19b17a3e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.68,1901,881,124,74,50,8.00,8.33,8,,,,,,,,1,4,0,0,,0,0,,,,0,3,257
"2021-12-11 10:40:43",1,1,Jakzze,3c08ec31-4b42-4243-9bbf-509db861f45d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.73,4357,3978,486,266,220,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,6,605
"2021-12-11 10:54:15",1,1,Jakzze,8216790a-7c62-4e9a-9fee-9b47c342fb02,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.68,2976,2572,302,144,158,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,3,575
"2021-12-11 11:06:02",1,1,Jakzze,de043be4-75bb-4009-a9fa-37b5c3c79a8a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.62,4271,4414,515,271,244,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,6,746
"2021-12-11 11:19:59",1,1,Jakzze,07de91dc-b5a0-462e-844b-fa2b265bea1a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.35,940,708,74,38,36,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,243
"2021-12-11 11:26:16",1,1,Jakzze,536e4c9a-0ca9-49e3-b9aa-fd2daca9cef8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.2,2775,3544,495,199,296,0.50,-4.67,7,,,,,,,,14,7,0,0,,0,0,,,,0,3,503
"2021-12-11 11:36:21",1,1,Jakzze,6393f69d-4331-4451-a283-0589249e2f3f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.11,2818,2381,222,129,93,3.67,10.33,11,,,,,,,,3,7,0,0,,0,0,,,,0,9,389
"2021-12-11 11:44:35",1,1,Jakzze,28f43e8f-1afc-4593-9b9f-51341ea203e0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.03,2595,5583,364,153,211,0.45,-9.67,9,,,,,,,,20,4,0,0,,0,0,,,,0,1,760
"2021-12-11 11:58:34",1,1,Jakzze,2144170a-2e8c-4ef1-a1fc-4101c7f9eae1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.54,4148,4457,548,266,282,0.80,-0.67,12,,,,,,,,15,7,0,0,,0,0,,,,0,4,753
"2021-12-11 12:13:25",1,1,Jakzze,cee3e1a0-bc96-4dbe-87ca-26aea9d566db,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,46.59,4564,4755,528,246,282,1.07,2.33,15,,,,,,,,14,4,0,0,,0,0,,,,0,3,780
"2021-12-12 01:37:42",1,1,Jakzze,cf43ee70-51d1-499f-a578-ce71c00f0fae,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,46.92,6483,5585,780,366,414,1.25,8.00,25,,,,,,,,20,9,0,0,,0,0,,,,0,3,930
"2021-12-12 01:54:40",1,1,Jakzze,5e6aa940-65a0-4628-9bc4-18d2d2733418,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,52.2,7276,5221,797,416,381,1.19,7.00,19,,,,,,,,16,12,0,0,,0,0,,,,0,10,878
"2021-12-12 04:18:22",1,1,Jakzze,aa97c903-4d0a-4f75-9701-c3a9ba1810a9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,48.41,3732,3738,378,183,195,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,6,551
"2021-12-12 04:29:04",1,1,Jakzze,eb4d53c0-5ef1-45b1-ab03-a269eb69e984,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,60,216,449,30,18,12,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,98
"2021-12-12 04:32:15",1,1,Jakzze,42220ac1-ba98-4797-ae0b-1fa1fb9d7cf6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Draw,46.55,8054,7437,1001,466,535,1.04,4.33,24,,,,,,,,23,10,0,0,,0,0,,,,0,11,1223
"2021-12-12 04:54:19",1,1,Jakzze,f2457f24-8fec-4aa9-925d-c4cb32accf40,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.1,3391,4331,397,187,210,0.53,-4.00,8,,,,,,,,15,9,0,0,,0,0,,,,0,2,635
"2021-12-12 23:29:27",1,1,Jakzze,26bb5d4e-88ca-48dd-8544-9c34b9431eda,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.21,2931,4023,406,147,259,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,2,945
"2021-12-12 23:49:31",1,1,Jakzze,a5b58e72-c518-40c2-8db9-c9d147b1a6e3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Loss,37.08,3065,3191,534,198,336,0.58,-1.00,7,,,,,,,,12,12,0,0,,1,0,,,,0,2,748
"2021-12-13 00:05:13",1,1,Jakzze,cd10e6dc-bc36-4307-b761-d680e6488c42,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.97,866,1660,211,97,114,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,412
"2021-12-13 00:14:31",1,1,Jakzze,274eca1a-d873-4b2d-a96c-91c555b8b290,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,487
"2021-12-13 00:28:21",1,1,Jakzze,bd3f0927-8c5d-4640-af5e-03977954af05,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.22,2762,2033,426,133,293,3.25,10.33,13,,,,,,,,4,4,0,0,,0,1,,,,0,5,467
"2021-12-13 00:41:34",1,1,Jakzze,e8172fc2-b81d-41a5-bfcc-c2932038a9cd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.98,2396,2076,349,150,199,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,2,312
"2021-12-13 00:50:45",1,1,Jakzze,effe9dba-e08e-41e3-a138-c566fe8085ee,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.6,1921,1450,172,75,97,2.00,4.33,8,,,,,,,,4,1,0,0,,0,0,,,,0,4,354
"2021-12-13 01:01:26",1,1,Jakzze,17318541-6137-4f64-8566-19501798752f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.08,5084,2949,520,250,270,1.90,11.67,19,,,,,,,,10,8,0,0,,0,0,,,,0,6,576
"2021-12-13 01:13:10",1,1,Jakzze,b37ad5d6-912f-41e0-a7cf-259a42a4be33,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,53.94,2577,3274,317,171,146,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,2,492
"2021-12-13 01:23:18",1,1,Jakzze,9b203fe3-6cd5-43f3-a61e-dda311a9790d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,39.92,3402,1725,511,204,307,5.00,14.00,15,,,,,,,,3,6,0,0,,0,0,,,,0,7,451
"2021-12-13 01:33:09",1,1,Jakzze,cfc58923-0957-4605-a89b-bc4c1cb8b02f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.06,4202,3206,562,242,320,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,2,571
"2021-12-14 02:08:43",1,1,Jakzze,4336989e-90f6-4a4b-87cd-c00574a95503,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,41.06,3926,4278,526,216,310,0.76,-1.67,13,,,,,,,,17,7,0,0,,0,0,,,,0,5,698
"2021-12-14 02:49:01",1,1,Jakzze,5c0b2d7d-0761-4971-9c85-c6ce2c594ff2,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,382
"2021-12-15 01:52:08",1,1,Jakzze,c9a4a074-2b03-4515-ae64-052be6f36a99,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,3021,2956,438,181,257,1.56,6.00,14,,,,,,,,9,3,0,0,,0,0,,,,0,3,545
"2021-12-15 02:05:28",1,1,Jakzze,70aadc7f-e253-40b7-969b-788c67d82777,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,48.15,3141,2778,351,169,182,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,2,415
"2021-12-15 02:14:46",1,1,Jakzze,cdc232bc-fe9e-41f3-90d2-ae8d730882c8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,1239,188,123,54,69,5.00,5.67,5,,,,,,,,0,2,0,0,,0,0,,,,0,4,237
"2021-12-15 02:24:14",1,1,Jakzze,4cf1927f-c357-4073-a6d4-138aa01e6c05,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,38.51,4507,5502,579,223,356,0.69,-2.67,11,,,,,,,,16,7,0,0,,0,0,,,,0,2,783
"2021-12-15 14:42:18",1,1,Jakzze,5bd7f557-6944-475c-a40a-49630961efd3,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.4,2400,3520,297,120,177,0.67,-1.33,8,,,,,,,,12,8,0,0,,0,0,,,,0,3,623
"2021-12-15 15:04:04",1,1,Jakzze,48c557da-2ad5-474d-a4ab-1a02567369e4,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.44,4844,3935,443,188,255,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,1,554
"2021-12-15 15:17:44",1,1,Jakzze,78d7df90-d2a0-40ba-9d0b-c62d9dad0ad5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,49.7,7182,6606,670,333,337,0.92,1.00,24,,,,,,,,26,9,0,0,,0,0,,,,0,6,883
"2021-12-15 16:07:05",1,1,Jakzze,b0e8ec32-8ece-4073-bea3-e9e52df7ea83,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.92,4129,3649,495,257,238,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,4,429
"2021-12-15 16:16:01",1,1,Jakzze,de20c81c-0379-40a9-9d52-a0c3254b9637,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.61,3940,3903,510,253,257,1.33,7.00,16,,,,,,,,12,9,0,0,,0,0,,,,0,7,543
"2021-12-15 16:28:13",1,1,Jakzze,5375d38a-94a6-4c0e-b678-a3d79effaac7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.4,4082,5063,472,219,253,0.53,-5.00,10,,,,,,,,19,12,0,0,,0,0,,,,0,6,719
"2021-12-15 21:23:21",1,1,Jakzze,ccc9afff-cc8d-46af-9025-0dff8e26fa6f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.14,1280,1235,145,35,110,1.08,1.00,14,,,,,,,,13,0,0,0,,0,0,,,,0,5,421
"2021-12-15 21:40:28",1,1,Jakzze,def0adce-c180-4a59-aa2d-c7d230836ba7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,37.27,3303,3047,381,142,239,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,4,592
"2021-12-15 22:57:40",1,1,Jakzze,78b3aa2a-2fd7-4e70-8836-cd3c0d45a91d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,39.2,2317,2785,398,156,242,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,1,447
"2021-12-15 23:09:44",1,1,Jakzze,206683d6-3ece-4dc9-8e82-1f201b7971dc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.61,4590,3898,548,239,309,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,2,522
"2021-12-16 03:17:04",1,1,Jakzze,7f6265d7-7573-40ef-ad90-01d2fea27646,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,39.53,4588,5881,602,238,364,0.58,-5.67,11,,,,,,,,19,7,0,0,,0,0,,,,0,2,798
"2021-12-16 03:37:03",1,1,Jakzze,94936b57-221c-4ea7-baa2-c1841df37932,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,41.67,2719,4239,396,165,231,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,4,496
"2021-12-17 11:35:29",1,1,Jakzze,fcea28b2-7570-4015-b2ad-cc6e36dc47b7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.5,3003,2300,301,155,146,2.33,9.33,14,,,,,,,,6,4,0,0,,0,0,,,,0,2,467
"2021-12-17 11:47:08",1,1,Jakzze,766e67f4-2dbe-4bec-a75b-6639e3e233f2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.7,8798,6111,894,489,405,1.69,13.00,27,,,,,,,,16,6,0,0,,0,0,,,,0,10,837
"2021-12-17 12:10:37",1,1,Jakzze,5405c4fb-22ac-4d57-a232-6e9139a0afe7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.9,6457,4462,856,410,446,1.50,10.33,18,,,,,,,,12,13,0,0,,0,0,,,,0,9,761
"2021-12-17 13:31:27",1,1,Jakzze,5ed5804c-a086-42a3-bb5e-7ae18a22751e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.22,4629,6116,464,233,231,0.50,-7.33,10,,,,,,,,20,8,0,0,,0,0,,,,0,3,714
"2021-12-17 13:45:27",1,1,Jakzze,c251c8bc-398a-48dd-8c8e-435afb6f82e4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.31,4927,4433,403,235,168,0.88,2.00,14,,,,,,,,16,12,0,0,,0,0,,,,0,7,595
"2021-12-17 13:57:57",1,1,Jakzze,943c5908-6bab-4e70-b48b-ee2ef94fb163,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,49.6,5214,5479,627,311,316,1.06,3.00,18,,,,,,,,17,6,0,0,,0,0,,,,0,4,756
