Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-05 02:31:56",,,Supertramp710,84cdc911-81ae-479a-911e-afd3546e9425,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1091,1094,,,,,,,,,,,,,1,,,,,Win,39.06,1227,1936,128,50,78,1.17,1.00,7,,,,,,,,6,0,0,0,4,0,0,,,,0,1,497
"2022-08-05 02:42:17",,,Supertramp710,9485f904-a2f5-443f-8ec0-a94c91e4e121,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1094,1084,,,,,,,,,,,,,5,,,,,Loss,41.77,2678,4194,316,132,184,0.50,-7.33,8,,,,,,,,16,2,0,0,2,0,0,,,,0,3,505
"2022-08-05 02:52:44",2,1,Supertramp710,f424fa94-36b4-45a7-90ad-900fb793fd3c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1084,1085,,,,,,,,,,,,,3,,,,,Win,42.42,3369,4696,396,168,228,0.69,-3.00,11,,,,,,,,16,6,0,0,3,0,0,,,,0,4,559
"2022-08-05 03:03:56",2,1,Supertramp710,5bc29524-aa60-4ab2-9f13-7bfef020dd72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1085,1089,,,,,,,,,,,,,1,,,,,Win,46.4,8419,7906,834,387,447,1.13,8.00,26,,,,,,,,23,15,0,0,6,0,0,,,,0,11,1153
"2022-08-05 03:25:16",,,Supertramp710,44cadb99-8d55-4de8-ac01-2b06882b23b1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1089,1094,,,,,,,,,,,,,1,,,,,Win,40.82,3819,4519,534,218,316,1.07,2.67,16,,,,,,,,15,5,0,0,4,0,0,,,,0,3,750
"2022-08-05 03:39:56",2,1,Supertramp710,b2009d04-1578-49f5-b133-c66724e43dbc,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1094,1099,,,,,,,,,,,,,1,,,,,Win,43.3,4776,5152,552,239,313,0.88,2.33,15,,,,,,,,17,13,0,0,4,0,0,,,,0,4,633
"2022-08-05 03:53:25",2,1,Supertramp710,7a243465-259a-4c76-a177-0d0db8595335,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1099,1090,,,,,,,,,,,,,5,,,,,Loss,42.76,2486,3324,290,124,166,0.45,-4.67,5,,,,,,,,11,4,0,0,2,0,0,,,,0,2,464
"2022-08-05 04:03:21",2,1,Supertramp710,91b44635-9087-4d23-a328-4e487f9c8cbb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1090,1091,,,,,,,,,,,,,1,,,,,Win,42.47,4117,5121,438,186,252,0.75,-2.00,15,,,,,,,,20,9,0,0,2,0,0,,,,0,4,642
"2022-08-05 17:12:13",2,1,Supertramp710,3d0d9b16-1cf8-4403-8acc-4fac62101f7c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1091,1083,,,,,,,,,,,,,5,,,,,Loss,44.91,2628,4533,334,150,184,0.56,-6.00,9,,,,,,,,16,3,0,0,2,0,0,,,,0,2,621
"2022-08-05 17:25:04",2,1,Supertramp710,df15a0fa-3450-418e-8b6d-6f343eef53eb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1083,1085,,,,,,,,,,,,,1,,,,,Win,40.36,6317,5631,731,295,436,1.11,5.00,21,,,,,,,,19,9,0,0,4,0,0,,,,0,8,786
"2022-08-05 17:40:45",,,Supertramp710,15e056ed-fd95-42aa-8f35-c14779dae57b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1085,1082,,,,,,,,,,,,,7,,,,,Loss,40.38,4169,3151,582,235,347,1.54,7.00,20,,,,,,,,13,0,0,0,3,0,0,,,,0,7,756
"2022-08-05 17:58:43",2,1,Supertramp710,0b497a4d-b392-4f7a-b270-41df0c3e79ba,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1082,1087,,,,,,,,,,,,,3,,,,,Win,25.74,1797,1589,338,87,251,1.40,4.00,7,,,,,,,,5,6,0,0,3,0,0,,,,0,6,330
"2022-08-05 18:07:23",2,1,Supertramp710,2ca84394-e44f-4ca0-9aac-be7fc922bb1b,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1087,1081,,,,,,,,,,,,,5,,,,,Loss,48.74,2482,3038,199,97,102,0.80,-1.67,8,,,,,,,,10,1,0,0,4,0,0,,,,0,4,444
"2022-08-05 18:17:13",2,1,Supertramp710,2bc54515-4a0f-479d-843a-4736e057f00c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1081,1084,,,,,,,,,,,,,1,,,,,Win,38.41,3684,5530,453,174,279,0.58,-5.33,11,,,,,,,,19,8,0,0,2,0,0,,,,0,1,832
"2022-08-05 18:39:19",2,1,Supertramp710,bb240dc5-aa9b-4cf2-9862-aa5f8acb19e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1084,1091,,,,,,,,,,,,,2,,,,,Win,43.45,3831,3011,481,209,272,1.44,5.00,13,,,,,,,,9,3,0,0,6,0,0,,,,0,6,564
"2022-08-05 18:52:01",2,1,Supertramp710,92262754-b563-4647-b42d-57f8a8556b12,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1091,1096,,,,,,,,,,,,,2,,,,,Win,43.57,3821,4750,319,139,180,0.88,-1.67,14,,,,,,,,16,1,0,0,2,0,0,,,,0,8,750
"2022-08-05 19:06:40",,,Supertramp710,214ec136-3038-4144-a9c9-48fda71676bb,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1096,1093,,,,,,,,,,,,,5,,,,,Loss,47.57,4826,5509,452,215,237,0.94,-0.67,17,,,,,,,,18,1,0,0,3,0,0,,,,0,4,765
"2022-08-05 19:21:13",2,1,Supertramp710,55fc5573-431f-4ea6-9508-7054bbb76dea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1093,1082,,,,,,,,,,,,,5,,,,,Loss,48.13,3123,4358,374,180,194,0.56,-5.33,9,,,,,,,,16,5,0,0,3,0,0,,,,0,4,569
"2022-08-05 19:33:32",2,1,Supertramp710,024280f1-1843-46f1-a827-ff4dc3259f4e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1082,1089,,,,,,,,,,,,,3,,,,,Win,35.43,2929,3887,573,203,370,1.33,6.67,16,,,,,,,,12,8,0,0,2,0,0,,,,0,2,532
"2022-08-05 19:44:33",2,1,Supertramp710,d9660fe3-2ecb-46c2-876a-ca710ec1711b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1089,1084,,,,,,,,,,,,,5,,,,,Loss,27.46,1190,3059,193,53,140,0.33,-8.00,4,,,,,,,,12,0,0,0,2,0,0,,,,0,2,379
"2022-08-05 19:53:55",2,1,Supertramp710,83e1ca7e-43d2-4982-b2c0-ec66e7d49e4e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1084,1091,,,,,,,,,,,,,3,,,,,Win,50.49,2208,1836,204,103,101,3.67,8.33,11,,,,,,,,3,1,0,0,4,0,0,,,,0,4,324
"2022-08-05 20:15:03",,,Supertramp710,f26bffdb-dff9-4486-a3e0-4ea0b369b2f0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1091,1086,,,,,,,,,,,,,7,,,,,Loss,45.87,5301,6187,545,250,295,0.90,1.33,19,,,,,,,,21,10,1,1,3,0,0,,,,0,9,812
"2022-08-06 04:26:21",2,1,Supertramp710,94315ce4-b891-4b28-a812-aa3b91f64e24,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1086,1080,,,,,,,,,,,,,6,,,,,Loss,36.39,3447,4231,415,151,264,0.87,-0.33,13,,,,,,,,15,5,0,0,2,0,0,,,,0,4,552
"2022-08-06 04:38:12",2,1,Supertramp710,f6008e52-8209-446d-823d-a7ac61d29297,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1080,1073,,,,,,,,,,,,,7,,,,,Loss,46.36,3140,4674,330,153,177,0.73,-2.33,11,,,,,,,,15,5,0,1,3,0,0,,,,0,3,591
"2022-08-06 04:49:49",2,1,Supertramp710,883c1fc5-f02d-4db5-941a-17867bb2e7b7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1073,1073,,,,,,,,,,,,,6,,,,,Loss,42.44,4027,3728,410,174,236,1.00,1.67,13,,,,,,,,13,5,0,0,3,0,0,,,,0,2,497
"2022-08-06 04:59:57",2,1,Supertramp710,c4717463-bfe9-47d2-b4da-63239077eaee,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1073,1083,,,,,,,,,,,,,1,,,,,Win,47.89,6781,5131,522,250,272,1.86,16.33,26,,,,,,,,14,13,0,0,12,0,0,,,,0,9,809
"2022-08-06 05:15:46",2,1,Supertramp710,9331a158-97e0-48ef-9323-73c2eca77225,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1083,1079,,,,,,,,,,,,,5,,,,,Loss,45.81,6465,5949,537,246,291,1.06,4.00,18,,,,,,,,17,9,0,0,2,0,0,,,,0,10,802
"2022-08-06 20:14:33",2,1,Supertramp710,13af2fd3-15a4-47ac-b392-52cb7830b6d2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1079,1076,,,,,,,,,,,,,6,,,,,Loss,43.54,2845,4239,294,128,166,0.25,-10.33,4,,,,,,,,16,5,0,0,1,0,0,,,,0,0,549
"2022-08-06 20:25:50",2,1,Supertramp710,a0383a46-6798-490e-858e-226cffe76093,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1076,1067,,,,,,,,,,,,,7,,,,,Loss,40.21,4981,6194,863,347,516,1.00,3.33,19,,,,,,,,19,10,0,0,4,0,0,,,,0,4,871
"2022-08-06 21:47:07",2,1,Supertramp710,4be6cf45-47c8-405c-aa37-98341423263d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1067,1080,,,,,,,,,,,,,1,,,,,Win,35.84,3735,4306,558,200,358,1.27,5.00,14,,,,,,,,11,6,0,0,5,0,0,,,,0,5,780
"2022-08-06 22:02:45",2,1,Supertramp710,6bdf5c7f-e75d-4129-aead-e1e9e66cb8f8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1080,1065,,,,,,,,,,,,,8,,,,,Left,40.86,2999,3245,394,161,233,0.50,-2.67,5,,,,,,,,10,7,0,0,1,0,0,,,,0,2,722
"2022-08-06 23:09:14",2,1,Supertramp710,27f16b8d-1a3d-4e2b-9eae-34e3fd9761e8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1065,1061,,,,,,,,,,,,,5,,,,,Loss,37.26,3610,4727,636,237,399,0.72,-4.33,13,,,,,,,,18,2,0,0,3,0,0,,,,0,2,765
"2022-08-06 23:25:27",2,1,Supertramp710,4852672a-f371-4249-a132-bada3f94b3ea,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1061,1062,,,,,,,,,,,,,1,,,,,Win,86.67,444,12,30,26,4,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,5,164
"2022-08-06 23:30:04",2,1,Supertramp710,ca4b427a-afdc-4d77-bbde-637b57bbc227,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1062,1065,,,,,,,,,,,,,1,,,,,Win,46.45,3137,3821,409,190,219,1.00,1.00,10,,,,,,,,10,3,0,0,5,0,0,,,,0,2,757
"2022-08-06 23:49:09",2,1,Supertramp710,db20b049-27c7-45eb-bc9c-f08228f4bea5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1065,1055,,,,,,,,,,,,,5,,,,,Loss,38.66,3544,4716,538,208,330,0.80,-0.67,12,,,,,,,,15,7,0,0,3,0,0,,,,0,3,754
"2022-08-07 00:03:45",2,1,Supertramp710,6cf98046-6900-410e-8305-83b7c4c0fc3f,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.7,1050,980,114,35,79,0.90,0.00,9,,,,,,,,10,3,0,0,3,0,0,,,,0,2,347
"2022-08-07 00:11:37",2,1,Supertramp710,454bb00a-9485-4f85-b6af-7495296d3cc5,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.77,1081,1254,109,27,82,0.92,-1.00,12,,,,,,,,13,0,0,0,3,0,0,,,,0,3,408
"2022-08-07 00:24:42",2,1,Supertramp710,58623d1b-c511-49db-aaf1-19de9bf7aba5,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.03,762,1161,58,18,40,1.00,0.67,10,,,,,,,,10,2,0,0,4,0,0,,,,0,2,403
"2022-08-07 00:33:32",2,1,Supertramp710,2ace6bf8-d82d-4f5a-a909-4e1d01f2ea60,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.11,843,824,95,21,74,0.89,-1.00,8,,,,,,,,9,0,0,1,4,0,0,,,,0,2,413
"2022-08-07 00:42:30",2,1,Supertramp710,de9fffd5-c11d-4848-aef8-e9ed6c920f79,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.56,1598,1498,54,30,24,1.25,5.00,15,,,,,,,,12,6,0,0,3,0,0,,,,0,7,484
"2022-08-07 00:54:23",2,1,Supertramp710,7f50592f-12a9-4531-a38d-ae5bc9f92018,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.98,5160,5365,524,199,325,1.31,7.33,21,,,,,,,,16,7,0,0,4,0,0,,,,0,19,520
"2022-08-07 01:06:34",2,1,Supertramp710,0037c589-d651-41b0-9fc5-d31d0fbbd525,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.64,3432,3334,494,181,313,0.60,1.00,6,,,,,,,,10,15,0,0,2,0,0,,,,0,4,644
"2022-08-07 01:18:00",2,1,Supertramp710,4125aea2-e0c9-4ab3-b63d-302ad8ee78d9,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.52,2866,2435,422,171,251,1.67,5.33,10,,,,,,,,6,4,0,0,8,0,0,,,,0,5,561
"2022-08-07 01:29:45",2,1,Supertramp710,682c7c7f-6524-45f0-a925-1548c39b501f,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.02,3423,3582,570,211,359,1.56,8.00,14,,,,,,,,9,9,0,0,5,0,0,,,,0,3,616
"2022-08-07 14:57:51",2,1,Supertramp710,b4d75b09-8dd7-4498-8299-5ab00b37854a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1055,1047,,,,,,,,,,,,,5,,,,,Loss,37.89,3937,4770,483,183,300,0.69,-3.67,11,,,,,,,,16,4,0,0,2,0,0,,,,0,5,689
"2022-08-07 15:13:42",2,1,Supertramp710,8cf55d09-f401-4cd1-9464-a18e5c30db23,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1047,1047,,,,,,,,,,,,,1,,,,,Win,37,2956,4276,454,168,286,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,3,565
"2022-08-07 15:26:22",2,1,Supertramp710,af10ee45-1b3e-42c1-ad62-57439fad6c09,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1047,1054,,,,,,,,,,,,,1,,,,,Win,35.29,2819,3465,510,180,330,0.91,0.67,10,,,,,,,,11,5,0,0,2,0,0,,,,0,5,464
"2022-08-07 15:36:27",2,1,Supertramp710,96d33315-2b60-482f-b2ba-20b426cbc3e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1054,1060,,,,,,,,,,,,,3,,,,,Win,46.31,3632,3773,529,245,284,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,3,561
"2022-08-07 15:47:41",2,1,Supertramp710,c5bb610f-84d1-4742-8dd1-d0d16f2b1034,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1060,1066,,,,,,,,,,,,,1,,,,,Win,43.69,6306,7745,634,277,357,0.77,-1.33,20,,,,,,,,26,14,0,0,3,0,0,,,,0,12,941
"2022-08-08 01:03:13",2,1,Supertramp710,7593d5e6-2c74-4a20-8cfc-e6dcfa14272d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1066,1061,,,,,,,,,,,,,5,,,,,Loss,44.27,5596,5811,628,278,350,1.05,3.67,20,,,,,,,,19,8,0,0,4,0,0,,,,0,4,838
"2022-08-08 01:25:58",2,1,Supertramp710,c030a8f1-572a-45d2-8916-74355ad85fed,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1061,1053,,,,,,,,,,,,,7,,,,,Loss,35.8,3341,3733,352,126,226,0.85,0.33,11,,,,,,,,13,7,1,0,2,0,0,,,,0,2,496
"2022-08-08 01:37:01",,,Supertramp710,1fc7dbc6-6a2f-41db-b264-b056dd0f6e85,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1053,1057,,,,,,,,,,,,,1,,,,,Win,43.1,3398,3707,297,128,169,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,2,556
"2022-08-08 01:55:35",,,Supertramp710,f443723a-1626-44fb-8cbd-c0896554a9dc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1057,1057,,,,,,,,,,,,,1,,,,,Win,41.45,5700,3655,649,269,380,3.14,16.67,22,,,,,,,,7,5,0,0,7,0,0,,,,0,6,714
"2022-08-08 02:09:41",2,1,Supertramp710,43cb2d0a-0923-4074-90b0-8678db61dd45,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1057,1067,,,,,,,,,,,,,1,,,,,Win,46.55,4067,2878,232,108,124,2.25,10.00,18,,,,,,,,8,0,0,0,5,0,0,,,,0,4,505
"2022-08-08 02:20:27",2,1,Supertramp710,36884606-e092-4279-8037-cf069ff28d13,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1067,1060,,,,,,,,,,,,,5,,,,,Loss,37.34,3946,5558,624,233,391,1.07,2.00,16,,,,,,,,15,3,0,0,4,0,0,,,,0,6,844
"2022-08-08 02:36:32",2,1,Supertramp710,2a485731-2251-491a-b558-9e3826845380,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1060,1065,,,,,,,,,,,,,4,,,,,Win,38.52,3306,4153,418,161,257,1.00,2.00,10,,,,,,,,10,6,0,0,4,0,0,,,,0,2,541
"2022-08-08 02:47:31",2,1,Supertramp710,8545583a-d5fd-472b-affa-6789c6b442c1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1065,1068,,,,,,,,,,,,,3,,,,,Win,42.28,3137,3062,395,167,228,1.00,2.67,11,,,,,,,,11,8,0,0,4,0,0,,,,0,2,432
"2022-08-08 02:57:39",2,1,Supertramp710,ee23f3d7-7662-46ba-acee-55c0842a35fb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1068,1065,,,,,,,,,,,,,6,,,,,Loss,37.21,2130,3584,215,80,135,0.62,-4.67,8,,,,,,,,13,1,0,0,1,0,0,,,,0,2,449
"2022-08-08 03:52:46",2,1,Supertramp710,9a6e5b87-3320-4ad5-966a-097a99c4c2a4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1065,1057,,,,,,,,,,,,,5,,,,,Loss,37.21,2641,5162,430,160,270,0.44,-8.67,8,,,,,,,,18,4,0,0,2,0,0,,,,0,3,637
"2022-08-08 04:08:48",2,1,Supertramp710,51fb44c3-31d3-4be9-8ad8-5bda633683b6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1057,1060,,,,,,,,,,,,,1,,,,,Win,41.88,2442,1477,277,116,161,4.50,8.33,9,,,,,,,,2,4,0,0,6,0,0,,,,0,4,360
"2022-08-08 04:16:32",2,1,Supertramp710,eabe6639-b7c2-4a71-b8db-b3c8a3348e02,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1060,1057,,,,,,,,,,,,,6,,,,,Loss,43.21,4011,4394,449,194,255,0.76,-3.00,13,,,,,,,,17,3,0,1,3,0,0,,,,0,6,557
"2022-08-08 04:28:46",,,Supertramp710,e642a34e-771d-4d58-9e44-df9ca4d25ecb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1057,1054,,,,,,,,,,,,,5,,,,,Loss,40.91,2133,2914,242,99,143,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,2,315
"2022-08-08 04:36:02",2,1,Supertramp710,cc45999a-1fa0-4685-9b89-cf5b4c6bb16a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1054,1059,,,,,,,,,,,,,2,,,,,Win,48.82,3778,4707,340,166,174,0.68,-5.00,13,,,,,,,,19,3,0,0,2,0,0,,,,0,6,581
"2022-08-08 04:48:09",2,1,Supertramp710,1620dbe1-64f1-4e2c-a97f-00331a4d35ae,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1059,1062,,,,,,,,,,,,,1,,,,,Win,49.31,1771,2166,217,107,110,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,2,556
"2022-08-08 04:59:15",2,1,Supertramp710,7575b605-9329-4876-8387-5bce30ec1177,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1062,1069,,,,,,,,,,,,,1,,,,,Win,46.41,5869,5273,627,291,336,1.21,5.67,23,,,,,,,,19,5,0,0,3,0,0,,,,0,8,830
"2022-08-08 05:14:56",,,Supertramp710,244da748-994c-4b41-ab19-7d8a6dacd561,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1069,1066,,,,,,,,,,,,,5,,,,,Loss,44.23,6381,6773,676,299,377,0.96,2.67,25,,,,,,,,26,11,0,0,3,0,0,,,,0,12,861
"2022-08-08 16:12:52",2,1,Supertramp710,bf90124d-aeb1-4f56-8631-51c2277255b7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1066,1058,,,,,,,,,,,,,5,,,,,Loss,37.9,2917,4346,314,119,195,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,3,650
"2022-08-08 16:25:38",2,1,Supertramp710,4ddff225-2af2-450e-aa1d-4242f7851eb9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1058,1051,,,,,,,,,,,,,5,,,,,Loss,46.13,4053,6601,310,143,167,0.62,-7.00,13,,,,,,,,21,3,0,1,2,0,0,,,,0,3,796
"2022-08-08 16:40:59",,,Supertramp710,21940b40-e9f2-42ec-a1f0-fca50c53b6ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1051,1048,,,,,,,,,,,,,5,,,,,Loss,48.78,5820,6345,533,260,273,1.00,1.67,23,,,,,,,,23,5,0,0,3,0,0,,,,0,15,914
"2022-08-08 16:58:39",2,1,Supertramp710,26e50298-2010-423c-85f1-76c17d1443e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1048,1041,,,,,,,,,,,,,7,,,,,Loss,41.98,3855,4235,474,199,275,0.73,-1.67,11,,,,,,,,15,7,0,0,3,0,0,,,,0,4,511
"2022-08-08 17:09:28",2,1,Supertramp710,df8e9c97-eb64-4a63-bb77-e1dcb15fd38e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1041,1035,,,,,,,,,,,,,5,,,,,Loss,40.35,3690,3801,399,161,238,1.09,2.33,12,,,,,,,,11,4,0,0,4,0,0,,,,0,4,803
"2022-08-08 17:57:29",2,1,Supertramp710,72d07ef2-da36-4398-b4f9-86966f2ea2e3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1035,1038,,,,,,,,,,,,,1,,,,,Win,40.31,3016,2848,449,181,268,1.33,4.67,12,,,,,,,,9,5,0,0,4,0,0,,,,0,3,422
"2022-08-08 18:06:47",2,1,Supertramp710,61c55afb-2f9d-425d-a9fa-a4ae8f869ccf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1038,1033,,,,,,,,,,,,,5,,,,,Loss,39.55,3559,4494,445,176,269,0.88,-0.33,14,,,,,,,,16,5,0,0,3,0,0,,,,0,4,561
"2022-08-08 18:18:40",2,1,Supertramp710,f2b69bf7-710d-426f-a3d8-e33d8ddaa94e,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1033,1030,,,,,,,,,,,,,6,,,,,Loss,48.08,2895,3787,312,150,162,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,7,639
"2022-08-08 18:34:17",,,Supertramp710,f316188b-fcb5-4f14-94d5-218b48d14a2f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1030,1034,,,,,,,,,,,,,3,,,,,Win,46.65,6146,7815,626,292,334,0.83,-3.00,24,,,,,,,,29,6,0,0,3,0,0,,,,0,6,994
"2022-08-08 18:53:47",2,1,Supertramp710,fad3d71d-21b3-49ee-aaed-bb5286011e7b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1034,1028,,,,,,,,,,,,,5,,,,,Loss,35.27,3284,5032,533,188,345,0.32,-10.00,6,,,,,,,,19,9,0,0,2,0,0,,,,0,4,624
"2022-08-09 17:39:25",2,1,Supertramp710,77c53c54-818e-4437-b00a-2de28c65a4ec,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1028,1022,,,,,,,,,,,,,5,,,,,Loss,41.67,3397,4501,468,195,273,0.39,-8.67,7,,,,,,,,18,7,0,0,3,0,0,,,,0,0,653
"2022-08-09 17:53:04",2,1,Supertramp710,2b780cbd-418a-487e-8cf3-7b9f4a8bfd57,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1022,1032,,,,,,,,,,,,,1,,,,,Win,43.14,4402,5547,554,239,315,1.11,4.33,20,,,,,,,,18,7,0,0,8,0,0,,,,0,10,825
"2022-08-10 17:27:53",2,1,Supertramp710,7297d792-3cfe-40f5-9421-4098faf93f68,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1032,1035,,,,,,,,,,,,,1,,,,,Win,33.01,1745,2573,309,102,207,0.29,-3.00,2,,,,,,,,7,6,0,0,1,0,0,,,,0,0,393
"2022-08-10 17:37:04",2,1,Supertramp710,60fbab28-bc4c-4b9a-8f9c-dfa392ce7bb7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1035,1038,,,,,,,,,,,,,1,,,,,Win,25.33,294,192,75,19,56,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,121
"2022-08-10 17:41:06",2,1,Supertramp710,d65decf4-9329-4d45-ac84-dea1acefaaab,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1038,1051,,,,,,,,,,,,,2,,,,,Win,40.51,3212,2337,311,126,185,3.20,14.00,16,,,,,,,,5,9,0,0,6,0,0,,,,0,6,564
"2022-08-10 18:02:07",2,1,Supertramp710,5abc5446-1651-4364-a890-8bee70a686ff,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1051,1043,,,,,,,,,,,,,5,,,,,Loss,39.56,3836,4028,364,144,220,0.63,-4.67,10,,,,,,,,16,4,0,0,3,0,0,,,,0,2,528
