Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 03:42:59",1,1,Goosed,be8ec2ff-5b14-4b76-b68d-518434cc3b00,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,58.1,10185,4681,525,305,220,3.07,30.67,43,,,,,,,,14,5,0,0,,0,0,,,,0,25,937
"2021-12-15 03:54:35",1,1,Goosed,f574e95d-8834-4b41-b4c3-7c1ecd27c471,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,55.82,13341,3342,894,499,395,5.25,37.00,42,,,,,,,,8,9,0,0,,0,0,,,,0,27,1217
"2021-12-15 04:17:41",1,1,Goosed,2c8f4bdc-091e-4b6c-ae46-cb25faac3362,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.39,3150,1759,245,121,124,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,6,704
"2021-12-15 04:49:57",1,1,Goosed,45d9a9ab-6353-46fa-961e-39e886dbdbcb,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,61.98,11738,8819,860,533,327,1.57,19.00,44,,,,,,,,28,9,0,0,,0,0,,,,0,23,1081
"2021-12-15 05:18:59",1,1,Goosed,ad27cde6-f1c0-45bb-a5d5-b8fed2d2df41,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.23,1336,1144,146,31,115,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,11,336
"2021-12-15 05:26:41",1,1,Goosed,1f5382ae-77ac-4861-81d1-6c606bac42e8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.92,2860,1018,148,65,83,3.20,22.00,32,,,,,,,,10,0,0,0,,0,0,,,,0,13,356
"2021-12-15 05:36:13",1,1,Goosed,1e20f062-7421-49eb-a23b-945ba0bfca57,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.45,1767,1116,124,39,85,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,9,308
"2021-12-15 05:45:46",1,1,Goosed,32406dc3-72e9-4239-9b62-53d2a8dfbecf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.81,1475,1389,105,46,59,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,3,366
"2021-12-15 05:53:15",1,1,Goosed,42551de3-3f56-49b5-adc1-a3e5f453e5af,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.27,2175,1130,162,62,100,2.09,12.33,23,,,,,,,,11,1,0,0,,0,0,,,,0,8,431
"2021-12-15 06:02:04",1,1,Goosed,56671315-4857-4893-9ebe-b412ef21bbed,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.56,1660,854,135,48,87,2.00,9.67,18,,,,,,,,9,2,0,0,,0,0,,,,0,6,353
"2021-12-15 06:09:15",1,1,Goosed,605062eb-eacb-4e04-8e77-dac8bed45a56,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.18,1201,1564,91,22,69,0.81,-3.00,13,,,,,,,,16,0,0,0,,0,0,,,,0,6,495
"2021-12-15 06:18:38",1,1,Goosed,2f1b25e9-fa04-42aa-96c9-f6622dcaf29c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.66,1714,1028,145,43,102,1.73,8.33,19,,,,,,,,11,1,0,0,,0,0,,,,0,8,437
"2021-12-16 02:49:06",1,1,Goosed,e6c9d243-33a0-4e95-b50b-a0fb760ad8f8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2143,897,135,54,81,2.67,15.67,24,,,,,,,,9,2,0,0,,0,0,,,,0,12,328
"2021-12-17 03:25:16",1,1,Goosed,7fda2b9a-a62d-4061-9acf-1d9cc4b9458e,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.91,3930,827,181,103,78,14.00,15.00,14,,,,,,,,1,6,0,0,,0,0,,,,0,9,319
"2021-12-17 03:36:48",1,1,Goosed,d710e78c-009d-49c3-ac8f-48e03f4d37d8,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.68,3479,865,167,98,69,8.50,16.00,17,,,,,,,,2,3,0,0,,0,0,,,,0,14,252
"2021-12-17 04:32:26",1,1,Goosed,df1e1670-b1b2-4092-975f-7f0f924d7c9e,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.99,3462,721,171,106,65,16.00,16.00,16,,,,,,,,1,3,0,0,,0,0,,,,0,17,345
"2021-12-17 04:40:51",1,1,Goosed,f4051ca6-ba80-4ee5-a533-0e825bc1cf58,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.73,5537,446,282,191,91,27.00,29.00,27,,,,,,,,0,6,0,0,,0,0,,,,0,23,296
"2021-12-17 04:47:24",1,1,Goosed,7e7041b9-a50d-4ee8-849b-f620d1dc144f,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.54,1986,270,112,79,33,10.00,11.00,10,,,,,,,,0,3,0,0,,0,0,,,,0,6,163
"2021-12-17 04:52:06",1,1,Goosed,22eb6c5d-2c79-4651-988c-f9f1f883fee5,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.44,4656,1061,348,179,169,18.00,20.67,18,,,,,,,,1,11,0,0,,0,0,,,,0,15,341
"2021-12-17 04:58:50",1,1,Goosed,f68e98eb-4965-4a4a-a82c-e49011283cda,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.63,2537,701,234,67,167,12.00,12.00,12,,,,,,,,1,3,0,0,,0,0,,,,0,7,268
"2021-12-17 05:04:56",1,1,Goosed,9066d4d4-d69f-4c5e-bcf0-d82352ece318,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.87,2479,344,218,100,118,12.00,12.33,12,,,,,,,,1,4,0,0,,0,0,,,,0,7,182
"2021-12-17 05:10:09",1,1,Goosed,d8332f07-6883-40eb-be4e-ea287c7c08ac,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.19,3025,1147,188,100,88,7.00,12.00,14,,,,,,,,2,0,0,0,,0,0,,,,0,8,283
"2021-12-17 05:16:21",1,1,Goosed,a3859173-7423-4846-ba0b-27c1b581a96a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.49,2751,428,122,86,36,14.00,13.00,14,,,,,,,,1,0,0,0,,0,0,,,,0,16,146
"2021-12-17 05:20:53",1,1,Goosed,f4db0d36-9d6c-4fce-b158-533ebb7b582d,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.62,4725,1488,195,126,69,7.00,18.67,21,,,,,,,,3,2,0,0,,0,0,,,,0,17,271
"2021-12-17 18:50:46",1,1,Goosed,f222e168-a4cd-4169-8a8b-3ca11a0610e6,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.58,566,329,193,32,161,4.00,3.00,4,,,,,,,,1,0,0,0,,0,0,,,,0,4,179
"2021-12-17 19:04:53",1,1,Goosed,e02ac2c1-0a5e-4756-8714-a6facf321207,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.54,682,235,37,15,22,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,2,214
"2021-12-19 05:57:11",1,1,Goosed,09e3a49b-329e-442b-a3c0-9cf9a5261fe0,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.87,6061,4063,230,163,67,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,4,461
"2021-12-19 06:08:33",1,1,Goosed,9295dcd2-18af-4c9b-bedb-347f22575ad8,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,46.19,5575,6363,591,273,318,1.24,6.00,26,,,,,,,,21,3,0,0,,0,0,,,,0,9,753
"2021-12-19 06:23:38",1,1,Goosed,cbb3524a-0d83-4565-9c14-973a72f8999a,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.28,3939,4961,489,241,248,0.63,-5.00,10,,,,,,,,16,3,0,0,,0,0,,,,0,4,526
"2021-12-19 06:36:20",1,1,Goosed,cf9abe05-b9ab-4d6e-874e-64fb24e73417,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.98,3911,7016,498,219,279,0.46,-10.00,11,,,,,,,,24,9,0,0,,0,0,,,,0,2,752
"2021-12-19 07:08:52",1,1,Goosed,d201b351-7a01-4ca9-812e-ce1f93f9fa5d,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,50.96,2573,4041,314,160,154,0.27,-9.00,4,,,,,,,,15,6,0,0,,0,0,,,,0,0,447
"2021-12-19 07:18:01",1,1,Goosed,68004f97-60b5-4953-a443-8843eabc9772,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.02,6480,6296,585,316,269,1.20,6.67,24,,,,,,,,20,8,0,0,,0,0,,,,0,9,750
"2021-12-19 17:36:58",1,1,Goosed,1704f2a4-4efa-45ca-87f2-36153f17e8de,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.18,4160,1790,170,87,83,3.20,11.67,16,,,,,,,,5,2,0,0,,1,0,,,,0,11,393
"2021-12-19 18:02:51",1,1,Goosed,abc765f9-c0b8-4088-8d3c-2d136b1a649f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.58,4260,2914,228,129,99,2.33,12.33,21,,,,,,,,9,1,0,0,,0,0,,,,0,6,412
"2021-12-19 18:11:34",1,1,Goosed,af78fa15-24ac-4d61-8f7d-a72dd5901daf,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.68,1658,1493,101,32,69,1.13,2.33,18,,,,,,,,16,1,0,0,,0,0,,,,0,8,349
"2021-12-19 18:19:46",1,1,Goosed,de1f9a39-008f-41a8-be52-033bfd9b16d6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,1666,1179,139,51,88,1.31,5.00,17,,,,,,,,13,3,0,0,,0,0,,,,0,8,372
"2021-12-19 18:29:03",1,1,Goosed,2c95aa35-0d2d-4ba2-9764-02ecaae23f7d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.13,2022,1065,139,53,86,2.09,12.33,23,,,,,,,,11,1,0,0,,0,0,,,,0,9,370
"2021-12-19 18:38:03",1,1,Goosed,b3fd6bd9-3f63-43da-8235-64ec38502535,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.39,4804,3290,628,329,299,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,3,385
"2021-12-19 20:13:51",1,1,Goosed,f5085213-11cc-41de-bce3-e0396080cc84,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.64,4454,4074,399,230,169,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,5,401
"2021-12-19 20:25:16",1,1,Goosed,6afef1d7-41ab-4cb9-bc3f-2c00488cfabb,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.29,2135,1137,140,62,78,2.00,11.67,22,,,,,,,,11,2,0,0,,0,0,,,,0,11,381
"2021-12-19 20:33:22",1,1,Goosed,be55e777-2d23-47e0-9640-6b60a9015810,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.43,1744,903,94,38,56,2.11,10.00,19,,,,,,,,9,0,0,0,,0,0,,,,0,9,303
"2021-12-19 20:40:02",1,1,Goosed,051ea18b-bfe7-43a0-beed-7528d4037fc8,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.37,1560,1213,134,34,100,1.31,4.00,17,,,,,,,,13,0,0,0,,0,0,,,,0,4,515
"2021-12-19 20:50:21",1,1,Goosed,9a579f38-e6fb-41d1-8ec9-e18ceb11fb2a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.88,4072,2179,202,125,77,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,12,463
"2021-12-19 20:59:29",1,1,Goosed,4ab75815-4b81-4a16-bc12-c9a93f0346d9,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.23,5574,3918,409,230,179,1.82,12.33,20,,,,,,,,11,10,0,0,,0,0,,,,0,8,476
"2021-12-19 21:11:51",1,1,Goosed,298910f1-f6df-44c4-8615-b2bea29e8484,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.69,4820,3210,312,180,132,2.22,11.67,20,,,,,,,,9,2,0,0,,0,0,,,,0,7,423
"2021-12-19 21:20:38",1,1,Goosed,bbc595da-ae89-4edc-aef1-61a1699cee55,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.52,5638,2098,132,68,64,9.00,24.33,27,,,,,,,,3,1,0,0,,0,0,,,,0,21,507
"2021-12-19 21:30:46",1,1,Goosed,3721df6d-4e6a-4be5-b5b7-030d722152e0,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.78,4991,3515,346,193,153,2.44,15.67,22,,,,,,,,9,8,0,0,,0,0,,,,0,9,469
"2021-12-21 04:53:26",1,1,Goosed,b570b526-08cc-4d68-9700-5fa35b34c1b6,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.69,4716,4135,520,248,272,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,9,460
"2021-12-21 05:02:38",1,1,Goosed,8de6d6cc-f6ab-453f-a18a-84b6694454ea,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.25,6104,3565,240,135,105,2.25,15.33,27,,,,,,,,12,1,0,0,,0,0,,,,0,13,485
"2021-12-21 20:09:22",1,1,Goosed,17b6d9f3-279f-4751-b2af-f7cf9a33cf24,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,2416,802,396,132,264,4.50,9.67,9,,,,,,,,2,8,0,0,,0,0,,,,0,4,298
"2021-12-22 03:31:05",1,1,Goosed,830103d5-512e-4fac-a799-d82c28f8f359,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.11,4493,4186,388,144,244,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,6,394
"2021-12-22 03:40:10",1,1,Goosed,c75480be-364c-4f49-90b3-548a431ffedc,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.28,4678,4237,201,89,112,1.25,4.33,15,,,,,,,,12,4,0,0,,0,0,,,,0,10,527
"2021-12-22 03:59:32",1,1,Goosed,e9c05626-de40-4005-9f3c-a28981c48bfd,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,7447,4056,385,208,177,2.17,14.67,26,,,,,,,,12,2,0,0,,1,0,,,,0,12,648
"2021-12-22 04:12:19",1,1,Goosed,9047fdeb-292b-4455-ad71-0e5d7b994a03,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.75,1870,863,117,43,74,2.63,13.00,21,,,,,,,,8,0,0,0,,0,0,,,,0,11,324
"2021-12-22 04:19:50",1,1,Goosed,299a6150-8aa4-4ba3-bb5a-06d017a98d4a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.02,3965,1595,226,104,122,4.67,11.67,14,,,,,,,,3,2,0,0,,2,0,,,,0,6,390
"2021-12-22 04:34:35",1,1,Goosed,739703c2-07a0-4345-92cf-ec93cb78805f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.13,3601,2969,155,87,68,2.67,10.67,16,,,,,,,,6,2,0,0,,0,0,,,,0,7,482
"2021-12-22 04:46:08",1,1,Goosed,ec72239d-284e-4273-ae90-8a6927ad0f77,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.03,2388,1507,143,93,50,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,4,283
"2021-12-22 04:52:51",1,1,Goosed,0fbca8c4-405e-4114-b7a2-81597ae11564,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.27,5493,4310,295,166,129,2.00,11.67,22,,,,,,,,11,2,0,0,,0,0,,,,0,10,478
"2021-12-22 05:03:07",1,1,Goosed,0dec9c99-68c1-4eab-920a-b7e9215429a0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.32,7142,5866,474,248,226,1.71,14.00,29,,,,,,,,17,6,0,1,,0,2,,,,0,12,753
"2021-12-22 05:17:03",1,1,Goosed,540a099c-a3bb-4801-a891-d938239bab1e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.1,7771,4757,509,311,198,2.33,18.33,28,,,,,,,,12,7,0,0,,0,0,,,,0,12,679
"2021-12-22 21:26:34",1,1,Goosed,4779b439-f62e-4f28-8ac3-c0b47ce0722c,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.74,2313,483,167,53,114,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,14,346
"2021-12-22 23:33:00",1,1,Goosed,eeb373e8-6ff6-4f2f-844c-abaa576b69d7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,78.57,1374,0,14,11,3,6.00,6.00,6,,,,,,,,0,0,0,0,,0,0,,,,0,6,303
"2021-12-22 23:52:34",1,1,Goosed,13c564b2-06ec-46fa-b34c-f46e8d41a3d2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50.4,12047,4883,496,250,246,1.76,13.00,30,,,,,,,,17,0,0,0,,1,0,,,,0,23,932
"2021-12-23 00:11:24",1,1,Goosed,78c9a119-6fb9-49f2-9232-c66f1d99c62f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,56.21,4965,3152,354,199,155,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,13,637
"2021-12-23 00:50:37",1,1,Goosed,759fe3e7-6a98-418b-b9cb-015c75bed7b4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.84,5158,3694,209,77,132,2.00,12.67,20,,,,,,,,10,8,0,0,,0,0,,,,0,12,428
"2021-12-23 00:59:18",1,1,Goosed,938713c4-c87a-4ef5-85c9-463a7c3c3979,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.42,6945,3128,373,106,267,3.38,20.67,27,,,,,,,,8,5,0,0,,0,0,,,,0,16,447
"2021-12-23 01:08:43",1,1,Goosed,326037ee-a72c-47be-a7b3-af27560360f1,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.52,4649,3103,367,90,277,2.09,13.00,23,,,,,,,,11,3,0,0,,1,1,,,,0,16,561
"2021-12-23 01:19:52",1,1,Goosed,91ed7b3a-beb2-4023-8fd7-a6e2351c8863,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.01,5120,4637,193,83,110,1.38,7.00,22,,,,,,,,16,3,0,0,,0,0,,,,0,13,551
"2021-12-23 01:30:15",1,1,Goosed,af32c5d8-24e9-409c-b3d2-5d9cb4478d04,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.94,6639,3115,207,122,85,2.27,16.00,25,,,,,,,,11,6,0,0,,0,0,,,,0,16,516
"2021-12-23 01:42:27",1,1,Goosed,bae98f14-c4b1-4b91-95a3-de11109c62d2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.24,6027,3708,139,74,65,1.85,12.67,24,,,,,,,,13,5,0,0,,0,0,,,,0,14,543
"2021-12-23 01:54:21",1,1,Goosed,03cb4997-fe0c-4725-927f-418d26c8e7e1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.84,4801,2554,348,163,185,3.14,16.00,22,,,,,,,,7,3,0,0,,0,0,,,,0,11,379
"2021-12-23 02:02:02",1,1,Goosed,6db6deb8-d9fc-48ec-9e21-e73de37ac6cb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.82,4044,2391,214,143,71,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,9,354
"2021-12-23 02:10:27",1,1,Goosed,582e7e54-cf51-4cb2-8066-eb9c3de5c257,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,3832,1894,309,133,176,4.33,10.00,13,,,,,,,,3,0,0,0,,0,0,,,,0,8,405
"2021-12-23 02:18:34",1,1,Goosed,0d9ff3ac-b4ca-430d-a18d-7831b5acc983,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.22,7723,4749,561,321,240,3.50,27.33,35,,,,,,,,10,7,0,0,,0,0,,,,0,17,689
"2021-12-23 02:31:18",1,1,Goosed,fad3acf9-2a7e-47bb-9ec6-1b1f26ab7f36,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,60.85,9641,5764,636,387,249,1.89,20.00,34,,,,,,,,18,12,0,0,,0,0,,,,0,15,724
"2021-12-23 02:44:42",1,1,Goosed,1358fdea-cf6e-4fb8-b0bc-307b7da75f3f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,6038,4368,434,231,203,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,8,560
"2021-12-23 03:01:35",1,1,Goosed,667c3fd0-1fbc-4d58-82d4-37d35eb70a35,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,5208,2762,287,112,175,4.17,19.33,25,,,,,,,,6,1,0,0,,0,0,,,,0,21,400
"2021-12-23 03:14:18",1,1,Goosed,84c8c3a7-cd1d-4460-a8c5-8c48fad6a12e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.84,6630,5216,547,300,247,1.64,11.00,23,,,,,,,,14,6,0,0,,2,0,,,,0,13,612
"2021-12-23 03:25:29",1,1,Goosed,17258e17-998f-49af-858c-1b20bc342d71,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.68,5829,5003,442,224,218,0.89,0.33,17,,,,,,,,19,7,0,0,,0,0,,,,0,7,614
"2021-12-23 04:04:54",1,1,Goosed,a8cc85c7-c609-46ff-8763-0f3b2b69c5a1,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.2,6166,4848,375,237,138,1.92,15.00,25,,,,,,,,13,9,0,0,,0,0,,,,0,8,439
"2021-12-23 04:14:37",1,1,Goosed,87adc1ef-6c07-40f6-8b89-e7d052ac3841,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.47,5648,3501,271,172,99,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,22,383
"2021-12-23 04:27:36",1,1,Goosed,96f4b768-40f1-48cb-a46e-78f10cdd638c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.89,5708,2883,465,232,233,2.22,14.33,20,,,,,,,,9,10,0,0,,0,1,,,,0,12,663
"2021-12-23 04:45:53",1,1,Goosed,e5850a0d-8651-41fe-b831-08609cf19782,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.39,7024,5064,362,215,147,1.60,10.00,24,,,,,,,,15,3,0,0,,0,0,,,,0,10,584
"2021-12-23 04:58:11",1,1,Goosed,7054bf7e-5c5b-4945-87f3-3296545a264b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.17,8640,6620,489,304,185,1.89,18.33,34,,,,,,,,18,7,0,0,,0,0,,,,0,17,783
