Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-20 01:36:54",2,3,AlvaBot,cd04ab32-4e31-46fa-af45-7106c0b2cb5e,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,73.19,4263,4163,235,172,63,1.23,4.00,16,,,,,,,,13,3,0,0,3,0,0,,,,0,10,529
"2023-02-26 22:11:53",2,3,AlvaBot,bac5a400-2165-4412-adcb-cc951b4f4393,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,79.41,7310,2313,306,243,63,11.00,30.33,33,,,,,,,,3,1,0,0,12,0,0,,,,0,28,529
"2023-02-26 22:22:41",2,3,AlvaBot,dccafe9b-f881-4050-889a-de5dd5d7692d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.3,6629,3185,367,247,120,2.89,19.00,26,,,,,,,,9,6,0,0,6,0,0,,,,0,12,502
"2023-02-26 22:33:56",2,3,AlvaBot,184814df-befe-40a0-bf47-b41f72331101,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,80.18,7654,2579,217,174,43,4.83,23.33,29,,,,,,,,6,1,0,0,12,0,0,,,,0,22,674
"2023-03-11 20:43:53",3,1,AlvaBot,7d98ad24-423b-46df-8bf9-852fe6170c47,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.6,1487,1611,438,226,212,0.83,-0.67,5,,,,,,,,6,1,0,0,3,0,0,,,,0,3,273
"2023-03-11 20:50:42",3,1,AlvaBot,6f7e0a2a-54f5-4e63-ab5f-7bbebb4c06dd,Chasm,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.29,5047,3342,199,114,85,2.40,14.33,24,,,,,,,,10,1,0,0,9,0,0,,,,0,13,457
"2023-03-11 21:00:03",3,1,AlvaBot,63255d49-1b40-459f-a99d-305fad33b234,Chasm,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.58,1984,1135,194,102,92,4.00,7.33,8,,,,,,,,2,4,0,0,8,0,0,,,,0,3,271
"2023-03-11 21:05:48",3,1,AlvaBot,c17ca119-6820-45c7-9dc8-30b9ad096e16,Cliffhanger,"Escalation Slayer","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.83,5700,3860,359,143,216,2.36,16.33,26,,,,,,,,11,4,0,0,6,0,0,,,,0,15,456
"2023-03-11 21:15:22",3,1,AlvaBot,ea849874-511b-4a07-b636-5c19c59da6a5,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,78.26,1261,1496,69,54,15,0.67,-1.67,4,,,,,,,,6,1,0,0,3,0,0,,,,0,1,512
"2023-03-11 21:21:38",3,1,AlvaBot,2a7460e8-ac92-4c92-943a-885f9072b655,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.2,2516,4103,256,149,107,0.46,-5.67,6,,,,,,,,13,4,0,0,3,0,0,,,,0,3,560
"2023-03-11 21:32:33",3,1,AlvaBot,ceab440e-3f0b-41d4-bcf9-b729232a99ce,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,458,0,6,6,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,89
"2023-03-11 21:35:32",3,1,AlvaBot,69ad4b2c-9b99-4c9c-a47f-6757bc01c20d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1670.75,1769.522,18420,2,49.97,Cobra,1665.6666666667,1771.680,19135,1,50.03,6,1,1,0,,Loss,63.02,7516,10840,703,443,260,0.54,-12.00,21,1,1,18,0,0,0,0,39,18,0,0,2,0,0,33,33,3370,3,5,1283
"2023-03-11 21:58:33",3,1,AlvaBot,834f8567-f744-4479-bde6-f0241d1a189e,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,80.59,5608,2297,237,191,46,4.40,17.33,22,,,,,,,,5,1,0,0,10,0,0,,,,0,12,621
"2023-03-11 22:11:00",3,1,AlvaBot,b5c99178-84ec-485a-9735-8caaac67bd91,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.1,5269,2144,163,111,52,3.50,15.67,21,,,,,,,,6,2,0,0,9,0,0,,,,0,15,480
"2023-03-11 22:21:09",3,1,AlvaBot,36dc68ae-bd31-48fe-9c18-83c509e72632,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.75,5564,3457,357,249,108,4.00,19.00,24,,,,,,,,6,3,0,0,7,0,0,,,,0,10,636
"2023-03-11 22:33:41",3,1,AlvaBot,5916ad0f-bdc9-4605-abc6-e6a99cc7dc48,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.63,5923,3469,311,201,110,2.11,11.00,19,,,,,,,,9,3,0,0,5,0,0,,,,0,15,722
"2023-03-11 22:47:57",3,1,AlvaBot,875f95d2-351e-4ede-b015-09fb4b0e88f1,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.34,4747,2506,354,249,105,2.22,12.00,20,,,,,,,,9,3,0,0,6,0,0,,,,0,10,496
"2023-03-11 22:57:55",3,1,AlvaBot,ac1eee9e-4768-41ad-9a7e-dae91905d77b,Oasis,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.56,8237,5300,446,279,167,2.00,18.00,32,,,,,,,,16,6,0,0,6,1,0,,,,0,11,1115
"2023-03-11 23:18:12",3,1,AlvaBot,10976f8e-4df0-408b-9550-59cb9c4f488f,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.13,3819,3116,179,113,66,1.11,2.67,10,,,,,,,,9,5,0,1,4,0,0,,,,0,5,531
"2023-03-11 23:28:18",3,1,AlvaBot,79c9f647-407b-42f5-a862-de56a8e45454,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.03,2706,3576,257,126,131,0.40,-7.67,6,,,,,,,,15,4,0,1,2,0,0,,,,0,2,521
"2023-03-11 23:36:26",3,1,AlvaBot,0100fe24-b43c-4ebb-9086-f39ccc11cc92,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,75.72,4086,2610,243,184,59,1.75,6.67,14,,,,,,,,8,2,0,0,3,0,0,,,,0,10,461
"2023-03-11 23:45:43",3,1,AlvaBot,77e691f7-24ba-4952-908a-a41824fd45dc,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.26,5515,3404,470,302,168,2.18,13.67,24,,,,,,,,11,2,0,0,6,0,0,,,,0,18,614
"2023-03-11 23:57:14",3,1,AlvaBot,fd51dc1a-e00c-46aa-89fc-544d5be15f69,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.52,5447,2410,424,299,125,4.60,20.33,23,2,0,20,2,0,0,0,5,7,0,0,9,0,0,20,10,2650,0,11,610
"2023-03-14 03:04:48",3,1,AlvaBot,32b86860-44fe-469d-88b4-980c2a881a7e,Cliffhanger,"One Flag CTF","Corrosion 24/7",CrossPlay,Open,0,0,Eagle,0,1625.323,7380,3,56.53,Cobra,0,1249.818,5285,1,43.47,5,1,1,0,,Loss,72.63,6225,5084,285,207,78,1.33,6.66,20,0,0,15,3,0,0,0,15,5,0,0,5,0,0,26,16,2275,0,12,773
"2023-03-14 03:19:39",3,1,AlvaBot,fd3d6243-f08c-4be9-ba6d-5b333e106a50,Chasm,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,Eagle,0,1385.276,4150,200,52.77,Cobra,0,1239.829,4300,94,47.23,1,1,1,0,,Win,73.23,3095,2109,127,93,34,3.75,11.33,15,2,0,10,2,0,0,0,4,1,0,0,5,0,0,16,7,1900,1,10,381
"2023-03-14 03:27:37",3,1,AlvaBot,77300c14-7d8c-430b-ac88-f95460fb4161,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,Eagle,0,1592.732,4575,3,53.05,Cobra,0,1409.703,2425,0,46.95,5,1,1,0,,Loss,66.67,2374,1755,141,94,47,1.57,4.33,11,0,3,5,1,0,0,0,7,1,0,0,3,0,0,10,7,1225,0,7,259
"2023-03-14 03:33:25",3,1,AlvaBot,dbede9c2-447d-44a8-8835-57236af77248,Chasm,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.59,5259,2994,197,78,119,2.33,13.00,21,0,0,12,9,0,0,0,9,3,0,0,6,0,0,21,9,2250,0,19,509
"2023-03-14 03:42:59",3,1,AlvaBot,a24b606e-ac42-45b5-ad31-ca90ea9f4b23,Chasm,Strongholds,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,1376,492,180,108,72,5.00,4.33,5,1,0,3,3,0,0,0,1,1,0,0,5,0,0,7,3,600,0,5,173
"2023-03-14 03:47:05",3,1,AlvaBot,b15f93cd-9a20-4e53-a143-3e18475d4fa0,Chasm,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,Eagle,0,1539.840,6455,3,53.02,Cobra,0,1364.225,4405,1,46.98,6,1,1,0,,Loss,50.39,3481,3385,383,193,190,1.23,3.66,16,2,1,6,7,0,0,0,13,2,0,0,5,0,0,18,10,1900,1,11,507
"2023-03-14 03:56:45",3,1,AlvaBot,c585a341-0f1c-4402-803e-ccfb5318df2d,Chasm,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,Eagle,0,1697.332,7875,3,50.24,Cobra,0,1681.347,8135,2,49.76,8,1,1,0,,Loss,53.81,6030,3998,420,226,194,2.00,13.00,22,1,2,12,5,0,0,0,11,6,0,0,9,0,0,19,14,2625,1,18,514
"2023-03-14 04:06:41",3,1,AlvaBot,9d81f2c6-1928-4f43-891c-18a0157f4026,Cliffhanger,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,Eagle,0,1316.340,4870,3,47.91,Cobra,0,1430.927,4400,1,52.09,5,1,1,0,,Loss,58.72,2608,2329,172,101,71,1.29,3.00,9,0,0,4,1,0,0,0,7,3,0,0,3,0,0,17,8,1175,0,3,364
"2023-03-18 21:30:40",3,1,AlvaBot,d13ce514-06d2-48b7-85c0-fef84f9f642b,Oasis,"Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,80,2944,3503,105,84,21,0.83,-1.00,10,0,0,9,0,0,0,0,12,3,0,0,2,0,1,14,9,1175,0,5,603
"2023-03-18 21:43:51",3,1,AlvaBot,6a127efb-ea34-45e1-8b41-b5b99d4321c1,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,32.27,3151,2442,220,71,149,1.00,1.33,8,2,0,1,3,0,0,0,8,4,0,0,4,0,0,13,6,1000,0,0,499
"2023-03-18 21:56:41",3,1,AlvaBot,ab750b0a-2bc4-4dc8-bafe-1862f1c9bd22,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,85.93,6382,3799,199,171,28,2.40,14.66,24,2,2,16,0,0,0,0,10,2,0,0,7,1,1,16,6,2525,0,15,613
"2023-03-19 20:38:09",3,1,AlvaBot,bdc9b693-1ea7-4c2d-bf53-43d4b24fb339,Oasis,CTF,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.65,4914,4186,429,213,216,2.38,12.33,19,3,2,8,0,0,0,0,8,4,0,0,7,1,0,24,7,2185,0,7,793
"2023-03-19 20:57:59",3,1,AlvaBot,de40fe0f-6632-4579-99fa-a177ba62cc5f,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.48,4002,2868,290,158,132,1.11,2.00,10,0,0,5,0,0,0,0,9,3,0,0,3,2,0,16,4,1250,0,4,526
"2023-03-19 21:10:28",3,1,AlvaBot,00d3f10b-bbae-4a73-a094-58dc27601706,Oasis,"Fiesta Slayer","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,228,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,508
"2023-03-20 20:27:28",3,1,AlvaBot,a9462b07-d502-4e19-978d-7c2ca95dcd5e,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,52.68,1436,1386,112,59,53,0.40,-2.33,2,0,0,1,0,0,0,0,5,2,0,0,2,0,0,13,4,320,0,1,367
"2023-03-20 20:35:23",3,1,AlvaBot,2a9ab072-d99d-4dbf-8ceb-30091590102b,Oasis,Slayer,"Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,69.83,4105,2223,242,169,73,2.67,10.66,16,0,0,10,0,0,0,0,6,2,0,0,7,0,0,16,5,1750,0,8,553
"2023-03-20 20:47:22",3,1,AlvaBot,d474b69c-41fe-451b-a035-bbfde5b1d0f5,Oasis,"Fiesta Total Control","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,40.93,9629,5642,772,316,456,2.13,19.66,32,2,0,8,21,0,0,0,15,8,0,0,11,2,0,32,12,3785,0,25,958
"2023-03-20 22:28:04",3,1,AlvaBot,f213d311-87cf-40bd-80bc-c78495ed3702,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.68,6259,4387,269,174,95,1.91,10.33,21,3,0,15,4,0,0,0,11,1,0,1,5,0,0,27,11,2050,0,19,635
"2023-03-21 00:24:38",3,1,AlvaBot,3ce3e6a6-a468-4aa6-93b5-0583e9134c87,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.12,4982,2730,425,247,178,3.20,13.00,16,2,1,11,8,0,0,0,5,6,0,0,10,0,0,17,11,1900,0,13,498
"2023-03-21 00:44:03",3,1,AlvaBot,7191d45f-2534-4a9e-8ebf-adde91d07ed0,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,78.62,3881,3871,290,228,62,0.71,-2.33,10,0,1,9,0,0,0,0,14,5,0,0,3,0,0,12,10,1250,0,6,454
"2023-03-25 21:32:44",3,1,AlvaBot,b7d16d2d-f5af-4a4b-84fd-232a8e99e8e3,Empyrean,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1810.725,Win,77.06,6875,4674,401,309,92,1.92,13.66,25,0,0,25,0,0,0,0,13,5,0,0,9,0,0,41,17,2750,0,15,516
"2023-03-25 21:46:08",3,1,AlvaBot,0549ee04-8447-4e87-a525-430e486968ba,Recharge,"FFA Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1765.253,Win,78.93,6720,4364,413,326,87,2.50,16.66,25,5,1,14,0,0,0,0,10,5,0,0,7,0,0,30,15,2750,0,10,416
"2023-03-25 21:58:30",3,1,AlvaBot,ec02caba-c32d-4bcf-8bef-aa1a02b93cd7,Chasm,"FFA Shotty Snipes Slayer","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,760.052,Win,64.29,6048,3969,56,36,20,1.56,9.33,25,1,0,20,24,0,0,0,16,1,0,0,5,0,0,17,16,2550,0,30,465
"2023-04-02 20:55:27",3,1,AlvaBot,4d945e0c-a2d9-4131-ba4d-864335b9c821,Argyle,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.22,4063,3480,45,28,17,0.93,-0.66,13,1,0,10,11,0,0,0,14,1,0,0,2,0,0,20,8,1350,0,16,449
"2023-04-02 21:04:20",3,1,AlvaBot,1e83fc53-c773-4495-821f-bbb27fac1c50,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.33,9181,3427,75,58,17,4.22,29.33,38,0,0,27,33,0,0,0,9,1,0,0,14,0,0,29,7,3850,0,44,563
"2023-04-02 21:15:03",3,1,AlvaBot,568152f8-ec5e-4f62-aa82-0654dc70f0fa,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,6010,4113,67,34,33,1.83,10.33,22,2,0,16,22,0,0,0,12,1,0,0,7,0,0,25,10,2250,0,27,539
"2023-04-02 21:25:17",3,1,AlvaBot,b0bbc9d3-6548-4104-a57f-8bbb53472c6b,Chasm,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.85,6096,2776,65,35,30,2.78,16.33,25,5,0,14,25,0,0,0,9,1,0,0,7,0,0,24,8,2550,0,24,496
"2023-04-02 21:37:47",3,1,AlvaBot,4b59a397-44a2-44c4-88d9-40df7dfa98f3,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,5255,2630,49,26,23,3.29,16.00,23,6,0,12,23,0,0,0,7,0,0,0,9,0,0,24,6,2300,0,22,469
"2023-04-02 21:47:47",3,1,AlvaBot,ed2c5d16-2006-4b1c-8d81-35571b6360d6,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.91,5309,4068,55,39,16,1.06,2.33,17,1,0,10,14,0,0,0,16,4,0,0,3,0,0,21,13,1900,0,17,559
"2023-04-02 21:58:25",3,1,AlvaBot,d388fde1-12c5-4da0-97f1-33f88efffd58,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,612
"2023-04-02 22:01:37",3,1,AlvaBot,1e77dfdd-3d1e-411d-b964-32d1664465ee,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.27,8019,2804,73,44,29,3.56,23.33,32,4,0,18,32,0,0,0,9,1,0,0,6,0,0,25,8,3250,0,32,524
"2023-04-02 22:12:12",3,1,AlvaBot,928aff4f-fcc6-40f5-8b75-8dcdd1a7490e,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.29,2925,2489,31,19,12,1.50,4.00,12,1,0,8,9,0,0,0,8,0,0,0,4,0,0,24,10,1200,0,11,561
"2023-04-02 22:22:51",3,1,AlvaBot,091ef3df-76fe-479f-b83e-84ad2266fa0a,Empyrean,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.94,8100,3058,113,44,69,3.44,22.66,31,3,0,21,31,0,0,0,9,2,0,0,6,0,0,31,8,3200,0,36,586
"2023-04-02 22:34:30",3,1,AlvaBot,d6f3b33a-88d0-4a10-9de7-ddedd36f6f62,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,Cobra,0,1006.160,5780,50,47.66,Eagle,0,1104.805,3350,28,52.34,1,1,1,0,,Win,74.16,6353,3015,356,264,92,4.17,20.33,25,0,0,21,5,0,0,0,6,4,0,0,11,0,0,20,8,2700,3,19,534
"2023-04-02 22:48:13",3,1,AlvaBot,cc269ff6-bf1a-4e8b-8e0c-562c52c1d52f,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.43,5333,2268,261,176,85,6.00,21.66,24,0,0,20,7,0,0,0,4,5,0,0,8,0,0,16,7,2650,0,19,447
"2023-04-02 22:57:46",3,1,AlvaBot,563f585c-cb7e-402c-886a-a323059823ee,Argyle,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1089.117,5620,50,47.61,Eagle,0,1198.501,4650,45,52.39,5,1,1,0,,Loss,68.75,6237,3760,64,44,20,1.71,10.66,24,2,0,13,19,0,0,0,14,2,0,0,5,0,0,21,9,2500,0,24,493
"2023-07-13 20:56:16",4,1,AlvaBot,5f155122-40c7-4add-a4a2-2f483107d67c,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.68,6069,4076,456,336,120,2.56,16.00,23,1,1,21,0,0,0,0,9,6,0,0,5,0,0,17,11,2600,0,9,537
"2023-07-13 21:06:53",4,1,AlvaBot,ed1ec1fd-3776-4973-a078-42b22c83a127,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,62.63,4840,3228,297,186,111,1.18,3.66,13,2,0,6,1,0,0,0,11,5,0,0,5,0,0,25,8,1550,0,6,632
"2023-07-13 21:19:48",4,1,AlvaBot,c576c387-cee9-4a0f-88ba-2e8300cc8f70,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.08,4085,3251,279,176,103,1.70,7.33,17,0,0,8,0,0,0,0,10,1,0,0,5,0,0,23,8,1750,0,11,521
"2023-07-15 20:15:42",4,1,AlvaBot,6d5bee82-850e-4f65-bcd5-009d3c02a912,Solitude,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.34,5468,3768,833,511,322,2.00,11.33,20,0,1,9,3,0,0,0,10,4,0,0,9,0,0,19,8,2200,0,12,452
"2023-07-16 06:42:16",4,1,AlvaBot,e848f92d-6105-4556-80b1-7348d5333a6a,Forest,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.21,6502,3013,173,118,55,4.67,22.66,28,5,0,13,10,0,0,0,6,2,0,0,16,0,0,27,8,2900,0,21,558
"2023-07-16 07:07:10",4,1,AlvaBot,f013b511-d537-4422-9d46-cde8d043f138,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,888.739,6230,50,46.90,Eagle,0,1006.321,4900,38,53.10,5,1,1,0,,Loss,67.69,6036,3740,325,220,105,2.00,12.66,20,2,0,15,0,0,0,0,10,8,0,0,9,0,0,26,7,2400,3,10,531
"2023-08-20 20:13:10",4,1,AlvaBot,24d7b58d-679a-452d-846d-b2f7fc213632,Dredge,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.92,5917,3064,236,165,71,3.43,18.66,24,1,0,19,3,0,0,0,7,5,0,0,14,0,0,22,8,2650,0,20,498
"2023-08-20 20:28:05",4,1,AlvaBot,35c23f2a-a562-477d-a833-8904c9c7025a,Dredge,Oddball,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,81.66,9120,2909,289,236,53,5.25,34.33,42,1,0,33,15,0,0,0,8,1,0,0,11,0,0,40,8,4355,0,36,666
"2023-08-20 21:09:19",4,1,AlvaBot,6380df3d-49c5-4a34-beb3-7690accc683c,Dredge,Slayer,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.55,7447,2149,448,334,114,30.00,29.66,30,2,1,22,6,0,0,0,1,2,0,0,20,0,0,22,6,3100,0,20,453
"2023-08-20 21:23:28",4,1,AlvaBot,40b802dd-a92a-40ce-8530-2d928c1a97a1,Dredge,Oddball,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,76.08,7660,4129,485,369,116,2.45,16.66,27,1,0,25,0,0,0,0,11,2,0,0,6,0,0,32,9,3160,0,16,605
"2023-08-21 05:53:21",4,1,AlvaBot,850a8251-5e92-42f1-82bd-64e834af7ce0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,75.17,4038,1196,145,109,36,5.33,13.66,16,0,0,15,0,0,0,0,3,2,0,0,15,0,0,12,3,1700,0,18,447
"2023-08-21 06:03:35",4,1,AlvaBot,2b248c97-3f2d-41f1-bece-4fc79867ee0e,Dredge,"King of the Hill","Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,78.28,3345,656,198,155,43,13.00,12.66,13,0,1,10,2,0,0,0,1,2,0,0,13,0,0,13,3,1400,0,9,249
"2023-08-21 06:11:22",4,1,AlvaBot,1c2c665e-0cda-4145-8b1b-aaf54ed8fd7a,Dredge,CTF,"Corrosion 24/7",CrossPlay,Open,0,0,Cobra,0,990.430,9345,3,48.56,Eagle,0,1049.163,4815,0,51.44,1,1,1,0,,Win,73.46,9735,2977,456,335,121,7.17,38.33,43,2,1,32,10,0,0,0,6,4,0,0,16,0,0,30,8,5110,6,39,661
"2023-08-21 06:25:45",4,1,AlvaBot,7f08f1b4-ef01-4863-8201-59f627ff7bdd,Dredge,Oddball,"Corrosion 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,79.63,8189,3049,324,258,66,6.80,29.66,34,4,0,26,2,0,0,0,5,2,0,0,10,0,0,26,6,3730,0,33,458
"2023-09-03 07:35:58",4,1,AlvaBot,133a3422-3e15-4795-9fb7-1b0ee998b7cc,Diminished,CTF,"Husky Raid",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.19,8498,4534,872,551,321,2.57,24.66,36,1,1,20,6,0,0,0,14,8,0,0,10,0,0,21,9,4135,0,26,557
"2023-09-03 07:49:21",4,1,AlvaBot,e7167027-2ce0-4937-b2eb-3473db1136b0,Forest,"Kong Slayer","Social Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,4858,4217,0,0,0,1.38,8.00,22,0,0,0,0,0,0,0,16,6,0,3,4,0,0,19,12,2200,0,27,461
