Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-31 01:36:38",6,1,Tylenul,aa6992cf-2be7-42e3-b057-bb9bc356fe12,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1808,1815,,,,,,,,,,,,,4,1,1,1,,Win,58.62,15561,10523,551,323,228,2.15,34.66,56,10,3,37,0,0,0,0,26,14,0,0,7,0,0,52,28,6640,0,26,1290
"2024-03-31 02:03:11",6,1,Tylenul,ca27fe56-093e-4db7-aed2-057f0993a274,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1815,1822,,,,,,,,,,,,,1,1,1,0,,Win,63.33,5852,4003,180,114,66,2.33,13.66,21,4,1,11,0,0,0,0,9,5,0,0,7,0,0,17,9,2350,0,12,445
"2024-03-31 02:15:13",6,1,Tylenul,09f8ef94-e14f-48c2-9095-5b39c05aef4d,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1822,1815,,,,,,,,,,,,,6,1,1,0,,Loss,53.99,8016,6799,276,149,127,1.35,9.66,27,9,2,14,0,0,0,0,20,8,0,0,6,0,0,25,17,3200,0,11,734
"2024-03-31 02:28:41",6,1,Tylenul,1287f9b4-6db4-419f-848f-5bbf7e793592,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1808,,,,,,,,,,,,,6,1,1,0,,Loss,57.09,8282,6423,268,153,115,1.59,12.66,27,3,0,19,3,0,0,0,17,8,0,0,4,0,0,27,17,3110,0,13,762
"2024-04-01 21:10:22",6,1,Tylenul,14eb77bd-f6f3-4508-a814-14dff4901d5f,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1808,1801,,,,,,,,,,,,,6,1,1,0,,Loss,55.61,9514,6729,437,243,194,1.53,15.00,29,3,0,23,0,0,0,0,19,15,0,0,6,0,0,30,18,3710,0,10,827
"2024-04-01 21:25:06",6,1,Tylenul,741762bf-4759-4aa2-848c-7efefeb627f6,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1801,1808,,,,,,,,,,,,,1,1,1,0,,Win,58.05,7962,5667,298,173,125,3.60,29.00,36,5,1,21,2,0,0,0,10,9,0,0,10,0,0,32,15,4375,0,23,759
"2024-04-01 21:39:00",6,1,Tylenul,5bd5a0db-12ff-4e41-82b6-1bee6b6c9018,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1808,1815,,,,,,,,,,,,,3,1,1,0,,Win,56.59,7887,4791,334,189,145,2.31,18.66,30,2,1,23,0,0,0,0,13,5,0,0,9,0,0,29,15,3450,0,15,696
"2024-04-01 21:51:38",6,1,Tylenul,68ec1fbd-0d42-420f-8898-d5b7f67181be,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1822,,,,,,,,,,,,,1,1,1,0,,Win,59.49,6320,3860,195,116,79,2.30,16.00,23,2,1,17,3,0,0,0,10,9,0,0,5,0,0,22,14,3085,0,11,627
"2024-04-01 22:06:00",6,1,Tylenul,0b2fe513-447d-43d4-abf7-21479ad08411,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1822,1815,,,,,,,,,,,,,6,1,1,0,,Loss,58.14,6524,6072,215,125,90,2.00,14.00,26,1,1,17,7,0,0,0,13,3,0,0,9,0,0,26,17,2775,0,14,759
"2024-04-01 22:20:10",6,1,Tylenul,d1abfcde-57a9-48c8-8fda-235de0a02f9d,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1815,1822,,,,,,,,,,,,,1,1,1,0,,Win,78.57,492,174,14,11,3,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,4,0,300,0,1,95
"2024-04-01 22:22:50",6,1,Tylenul,1c70d87d-4ec1-4113-a0e5-09f5b85620d7,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1822,1815,,,,,,,,,,,,,5,1,1,0,,Loss,63.84,9293,6135,307,196,111,2.31,22.33,37,4,1,28,0,0,0,0,16,4,0,0,12,0,0,29,17,4550,0,24,763
"2024-04-01 22:36:59",6,1,Tylenul,17547c91-964f-4378-9a0b-c95df7cd0d7a,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1815,1822,,,,,,,,,,,,,1,1,1,0,,Win,63.47,5412,3630,219,139,80,2.13,11.00,17,3,0,10,0,0,0,0,8,6,0,0,5,0,0,17,9,2000,0,5,434
"2024-04-01 22:45:12",6,1,Tylenul,00b20f2a-0bcd-42b2-8e11-fd49685ed82b,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1822,1829,,,,,,,,,,,,,1,1,1,0,,Win,56.25,1221,174,32,18,14,5.00,5.66,5,1,0,3,0,0,0,0,0,2,0,0,5,0,0,4,0,800,0,3,107
"2024-04-01 22:48:23",6,1,Tylenul,4943fd73-b2a1-448c-857c-7d231db3a7bd,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1829,1822,,,,,,,,,,,,,5,1,1,0,,Loss,61,6895,4635,300,183,117,2.55,18.33,28,4,0,19,0,0,0,0,11,4,0,0,11,0,0,24,14,3600,0,13,624
"2024-04-01 22:59:40",6,1,Tylenul,fbe723a7-4362-406c-881f-1d019b70f59b,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1822,1815,,,,,,,,,,,,,5,1,1,0,,Loss,64.25,6319,4170,193,124,69,2.40,16.33,24,2,0,18,5,0,0,0,10,7,0,1,12,0,0,21,10,2700,0,21,508
"2024-04-01 23:12:08",6,1,Tylenul,6dc743da-06d4-4289-87c1-59864caa5f4a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1808,,,,,,,,,,,,,6,1,1,0,,Loss,61.31,5492,3839,199,122,77,1.91,11.00,21,2,2,14,0,0,0,0,11,3,0,0,8,0,0,20,12,2435,0,10,542
"2024-04-01 23:22:29",6,1,Tylenul,0d00a92b-558f-48ad-885f-1f242fd8f48a,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1808,1801,,,,,,,,,,,,,6,1,1,0,,Loss,62.05,8974,6477,361,224,137,1.88,18.33,32,4,0,19,0,0,0,0,17,10,0,0,6,0,0,28,16,3785,0,16,746
"2024-04-01 23:36:14",6,1,Tylenul,e2434dfd-9fc4-4686-8240-f294127c9739,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1801,1808,,,,,,,,,,,,,1,1,1,0,,Win,61.69,5484,4182,201,124,77,1.82,11.33,20,4,0,14,0,0,0,0,11,7,0,0,7,0,0,20,10,2350,0,14,509
"2024-04-01 23:47:04",6,1,Tylenul,41fc86ea-b411-4175-8fdb-a1a12dbbf547,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1808,1815,,,,,,,,,,,,,3,1,1,0,,Win,60,6311,3646,260,156,104,2.75,17.33,22,0,1,17,0,0,0,0,8,10,0,0,6,0,0,21,10,2975,0,10,493
"2024-04-01 23:56:31",6,1,Tylenul,b8143e34-05d3-4539-aab6-327e0e81f128,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1808,,,,,,,,,,,,,6,1,1,0,,Loss,59.64,7415,6227,280,167,113,1.39,9.33,25,2,0,20,1,0,0,1,18,7,0,0,4,0,0,27,18,2910,0,13,767
"2024-04-02 00:12:10",6,1,Tylenul,6a50e9b2-b72d-4e05-8cea-f6bb4b098553,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1808,1801,Cobra,1528,1558.191,12030,3,50.31,Eagle,1521,1538.793,8555,0,49.69,5,1,1,0,,Loss,63.67,7369,5983,256,163,93,1.44,11.00,26,3,0,18,0,0,0,0,18,9,0,0,4,0,0,28,14,3150,5,14,682
"2024-04-02 00:25:01",6,1,Tylenul,2cfbc1ef-70ab-44b9-b4ca-7eaccf2f6f5b,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1801,1794,,,,,,,,,,,,,5,1,1,0,,Loss,69.16,6467,4456,227,157,70,2.08,14.33,25,3,0,17,0,0,0,0,12,4,0,0,6,0,0,20,12,2780,0,9,544
"2024-04-02 00:37:10",6,1,Tylenul,77f38690-e7cd-4375-b6be-b1476bd4d56d,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.43,5293,3673,178,104,74,1.78,11.00,16,3,1,11,3,0,0,0,9,12,0,0,4,0,0,16,10,2200,0,7,483
"2024-04-02 00:46:48",6,1,Tylenul,93ca92b8-92b8-456a-8395-260d36c65ac8,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.67,5221,3081,184,119,65,2.71,14.00,19,2,0,13,0,0,0,0,7,6,0,0,8,0,0,14,8,2200,0,7,402
"2024-04-02 00:54:19",6,1,Tylenul,2f3842a1-ba3a-4e4b-9a6c-761806df6da7,"Sylvanus - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,6742,4904,209,114,95,1.79,12.33,25,5,1,15,1,0,0,0,14,4,0,0,6,0,0,18,15,2700,0,13,624
"2024-04-02 01:06:15",6,1,Tylenul,32f167ed-9cfe-4cc4-b313-4d79f172ee31,"Live Fire - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.2,5004,3348,125,84,41,2.50,13.66,20,6,1,10,3,0,0,0,8,5,0,0,5,0,0,17,9,2250,0,13,449
"2024-04-02 01:24:56",6,1,Tylenul,545551a3-05e1-4db6-bcf1-24acb56bbb37,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1794,1789,,,,,,,,,,,,,6,1,1,0,,Loss,60.99,4063,3764,141,86,55,1.17,3.33,14,3,0,10,0,0,0,0,12,4,0,0,4,0,0,17,11,1600,0,6,486
"2024-04-02 01:34:04",6,1,Tylenul,bd93a1ba-fb7b-409d-9a1d-b705df995341,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1789,1784,,,,,,,,,,,,,8,1,1,0,,Loss,61.61,5676,5038,211,130,81,1.50,9.66,24,1,2,18,2,0,0,0,16,5,0,0,9,0,0,26,14,2675,0,9,641
"2024-04-02 01:53:40",6,1,Tylenul,c81daef3-9bb0-4cdd-a6ee-d47e060b6ef2,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1784,1796,,,,,,,,,,,,,1,1,1,0,,Win,66.91,6026,2705,139,93,46,3.00,16.66,21,1,0,16,8,0,0,0,7,8,0,0,5,0,0,18,10,2810,0,15,474
"2024-04-02 02:03:12",6,1,Tylenul,8543f648-159c-40c9-a927-8ba2cd131593,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1796,1808,,,,,,,,,,,,,1,1,1,0,,Win,56.38,5411,4034,188,106,82,2.10,12.33,21,5,0,14,0,0,0,0,10,4,0,0,6,0,0,20,11,2300,0,13,528
"2024-04-02 02:13:51",6,1,Tylenul,b3215370-ea08-4d5b-a451-5e86a0d80f45,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1808,1815,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
"2024-04-02 02:16:29",6,1,Tylenul,4100ddd1-8d4a-4884-90fb-019fcd84b2d1,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1822,,,,,,,,,,,,,1,1,1,0,,Win,66.67,6670,4068,159,106,53,3.38,21.33,27,1,2,18,12,0,0,0,8,7,0,0,9,0,0,22,13,3695,0,26,594
"2024-04-02 02:27:43",6,1,Tylenul,5223ed28-7ff1-4162-98bb-03354da00d1d,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1822,1815,,,,,,,,,,,,,5,1,0,0,,Left,63.64,393,589,11,7,4,0.50,-0.66,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,2,3,150,0,0,116
"2024-04-02 02:30:54",6,1,Tylenul,2b4b0e8f-5fdb-4acb-bdbe-c50333317867,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1815,1808,,,,,,,,,,,,,5,1,1,0,,Loss,57.79,5467,4183,199,115,84,1.33,6.33,16,1,1,10,0,0,0,0,12,7,0,0,7,0,0,22,11,2000,0,10,521
"2024-04-02 02:42:16",6,1,Tylenul,fb19e2da-9866-4d9b-923a-ba5a09835b2f,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1808,1801,,,,,,,,,,,,,8,1,1,0,,Loss,62.29,10209,8145,358,223,135,1.94,20.66,35,7,0,21,0,0,0,0,18,11,0,0,6,0,0,34,22,4200,0,15,925
"2024-04-02 03:01:03",6,1,Tylenul,4cebb1ed-5e12-4c61-ba0a-8d92b43747f2,"The Pit - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,1,1,0,,Win,57.42,5733,4380,155,89,66,3.00,16.00,21,2,1,17,4,0,0,0,7,6,0,0,7,0,0,17,9,2400,0,17,464
"2024-04-02 20:31:43",6,1,Tylenul,f83eb1e8-b43a-4b8e-a1c1-4e3bf983008c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1801,1808,,,,,,,,,,,,,1,1,1,0,,Win,60.3,8497,4156,267,161,106,2.73,22.00,30,2,0,24,4,0,0,0,11,9,0,0,10,0,0,27,14,4075,0,23,670
"2024-04-02 20:44:19",6,1,Tylenul,a61c2097-354c-4962-85d3-0a9a75f9e5d3,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1808,1815,,,,,,,,,,,,,1,1,1,0,,Win,57.89,460,597,19,11,8,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,1,0,0,4,2,200,0,0,93
"2024-04-02 20:47:11",6,1,Tylenul,3c02d9aa-14c5-42c4-8daf-deb3e8618071,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1815,1822,,,,,,,,,,,,,1,1,1,0,,Win,67.89,5967,4071,190,129,61,2.09,14.00,23,6,0,14,0,0,0,0,11,6,0,0,6,0,0,16,9,2600,0,11,426
"2024-04-02 20:56:33",6,1,Tylenul,2c6ffc7d-98d0-4476-9eca-ba46e79dc96c,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1822,1829,,,,,,,,,,,,,2,1,1,0,,Win,64.39,4313,2938,132,85,47,2.40,9.33,12,5,0,7,0,0,0,0,5,7,0,0,4,0,0,15,7,1550,0,7,383
"2024-04-02 21:04:16",6,1,Tylenul,368f987d-314b-4394-9628-f44d852d1fbd,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1829,1822,,,,,,,,,,,,,5,1,1,0,,Loss,58.52,7040,6624,311,182,129,1.24,7.66,21,5,1,12,0,0,0,0,17,11,0,0,10,0,0,26,15,2975,0,13,680
"2024-04-02 21:17:20",6,1,Tylenul,65f5755b-d7d9-4c95-bbe8-b04f7c75b69a,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1822,1815,Eagle,1533.75,1620.789,13730,5,51.16,Cobra,1533.75,1547.180,10105,1,48.84,6,1,1,0,,Loss,60.82,7413,6957,291,177,114,0.95,1.66,21,2,0,14,0,0,0,0,22,8,0,0,4,0,0,25,17,2675,4,8,736
"2024-04-02 21:33:19",6,1,Tylenul,4cdf8370-afcf-48a8-8284-fa37981b9567,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1815,1808,,,,,,,,,,,,,5,1,1,0,,Loss,63.22,5231,4791,174,110,64,1.41,8.33,24,2,2,14,0,0,0,0,17,4,0,0,3,0,0,20,12,2635,0,13,558
"2024-04-02 21:43:57",6,1,Tylenul,7309f46a-b2c9-42b0-95f4-82322630314e,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1808,1815,,,,,,,,,,,,,1,1,1,0,,Win,57.66,6667,4414,222,128,94,2.78,17.33,25,3,0,17,5,0,0,0,9,4,0,0,15,0,0,21,12,3355,0,20,561
"2024-04-02 21:58:09",6,1,Tylenul,c830a91b-4d20-49e9-8af2-7b553d33b376,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1815,1822,Eagle,1505.75,1509.571,1900,15,50.19,,,,,,,1,1,1,0,,Win,56.52,1299,1080,46,26,20,1.67,3.00,5,1,0,4,0,0,0,0,3,3,0,0,3,0,0,6,2,650,1,2,151
"2024-04-02 22:01:50",6,1,Tylenul,fddfaa97-badb-43f0-84a3-ad2a27eb662c,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1822,1829,Cobra,1527.5,1526.803,11830,3,49.94,Eagle,1502.5,1530.705,9260,1,50.06,2,1,1,0,,Win,62.72,9261,5952,346,217,129,3.60,28.33,36,6,1,26,0,0,0,0,10,7,0,0,11,0,0,28,16,4460,6,17,751
"2024-04-02 22:17:42",6,1,Tylenul,36fb0eed-fb88-48d4-b449-495742d27b73,Opulence,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.67,1863,1176,75,35,40,1.82,9.33,20,2,0,15,0,0,0,0,11,1,0,0,4,0,0,16,11,2050,0,12,274
"2024-04-02 22:23:30",6,1,Tylenul,15b38609-6b04-46a7-ab71-dfe29677498e,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1829,1836,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4857,4101,187,102,85,2.00,13.33,24,2,2,13,0,0,0,0,12,4,0,0,13,0,0,16,12,2725,0,17,487
"2024-04-02 22:32:53",6,1,Tylenul,3cc316fa-63bf-4d69-b089-b454dc4337f3,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,1,1,1,0,,Win,62.22,1196,1197,45,28,17,2.00,3.00,4,0,0,4,0,0,0,0,2,3,0,0,2,0,0,7,4,600,0,3,184
"2024-04-02 22:39:42",6,1,Tylenul,eeb76c0b-61a4-4076-9f63-3d53c89ea316,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1843,1843,,,,,,,,,,,,,5,1,1,0,,Loss,60.07,7546,6809,268,161,107,1.41,9.00,24,4,0,19,1,0,0,0,17,6,0,0,6,0,0,23,22,3170,0,10,801
"2024-04-02 22:55:03",6,1,Tylenul,2a88b986-764e-4478-a335-e1312ede519d,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,3,1,1,0,,Win,58.94,7363,6769,263,155,108,0.91,2.33,21,4,1,14,0,0,0,2,23,13,0,0,2,0,0,22,21,2940,0,12,780
"2024-04-02 23:09:28",6,1,Tylenul,795cfae5-56b7-478c-b030-a7578d6c3279,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1850,1843,,,,,,,,,,,,,6,1,1,0,,Loss,55.02,5981,5572,249,137,112,1.13,5.00,18,1,3,12,0,0,0,0,16,9,0,0,3,0,0,19,15,2300,0,4,588
"2024-04-02 23:26:54",6,1,Tylenul,a852a568-6086-4f06-97cd-bb61a65b5e18,Starboard,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.51,1771,1379,79,32,47,1.33,4.66,16,0,0,15,0,0,0,0,12,2,0,0,4,0,0,22,10,1700,0,10,321
"2024-04-03 00:48:52",6,1,Tylenul,8791db30-8c70-4214-be0d-4998f5d68804,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1843,1836,Cobra,1569.5,1592.278,13750,3,50.23,Eagle,1558.75,1577.731,11200,2,49.77,8,1,1,0,,Loss,61.18,10220,7068,340,208,132,1.74,16.66,33,4,3,25,0,0,0,0,19,8,0,0,7,0,0,31,17,3725,6,22,786
"2024-04-03 01:03:44",6,1,Tylenul,46c643a1-6f89-430b-9fac-5ab993ea3f3e,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1836,1829,,,,,,,,,,,,,5,1,1,0,,Loss,50.88,6317,4903,226,115,111,2.00,16.00,26,2,1,18,6,0,0,0,13,9,0,0,5,0,0,27,16,3535,0,18,735
"2024-04-03 01:17:02",6,1,Tylenul,15d69ec4-0835-4256-8392-a09aea9cad15,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1829,1836,,,,,,,,,,,,,1,1,1,0,,Win,56.57,4597,3242,175,99,76,2.63,15.33,21,2,0,13,0,0,0,0,8,7,0,0,10,0,0,16,9,2450,0,10,414
"2024-04-03 01:25:10",6,1,Tylenul,7f490ac6-dcfa-4d81-a619-56a602fe8791,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,1,1,1,0,,Win,61.87,7427,4718,278,172,106,3.20,24.66,32,4,0,23,5,0,0,0,10,8,0,0,7,0,0,27,13,4025,0,24,637
"2024-04-03 01:37:00",6,1,Tylenul,dd8b629a-f630-44d3-969d-094d819ff8ac,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1843,1836,,,,,,,,,,,,,6,1,1,0,,Loss,59.09,9528,6270,396,234,162,1.88,17.66,32,6,1,24,0,0,0,0,17,8,0,0,7,0,0,31,17,4050,0,14,780
"2024-04-03 01:51:57",6,1,Tylenul,3ec91f6e-46d9-4258-9e8c-998ecd2e35c3,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,3,1,1,0,,Win,58.58,8486,5646,367,215,152,3.09,24.66,34,3,1,25,0,0,0,0,11,5,0,0,14,0,0,28,16,3980,0,24,748
"2024-04-03 02:05:46",6,1,Tylenul,7c198e3e-ecdf-4375-8dc3-381719fe8afe,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,2,1,1,0,,Win,81.82,563,410,11,9,2,2.00,1.00,2,1,0,1,0,0,0,0,1,0,0,0,1,0,0,3,2,200,0,1,77
"2024-04-03 02:10:18",6,1,Tylenul,29a234de-7023-49a1-a49f-2c601511a8d8,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1850,1843,Cobra,1555.5,1637.582,11760,250,51.47,Eagle,1548.5,1544.123,12135,193,48.53,5,1,1,0,,Loss,58.74,6427,5934,206,121,85,1.53,10.33,26,7,0,13,4,0,0,0,17,4,0,0,7,0,0,28,18,3350,1,11,768
"2024-04-03 02:25:11",6,1,Tylenul,14263109-478e-43cc-a999-f80aff953093,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1843,1836,,,,,,,,,,,,,5,1,1,0,,Loss,65.65,8574,6089,294,193,101,1.47,11.66,25,2,1,15,3,0,0,0,17,11,0,0,4,0,0,28,17,3075,0,8,756
"2024-04-03 02:39:05",6,1,Tylenul,dfe9c582-1f84-4c9b-bfd2-c288b7b934cc,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,1,1,1,0,,Win,100,145,0,1,1,0,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,53
"2024-04-03 02:41:02",6,1,Tylenul,dbb39946-0867-4dce-af44-7b3c30d6a977,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1843,1836,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,5019,4641,205,108,97,1.40,8.00,14,3,0,9,0,0,0,1,10,12,0,0,3,0,0,22,14,2095,0,6,614
"2024-04-03 02:52:35",6,1,Tylenul,f5b24482-55e0-4380-8632-f14d98067148,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1836,1843,,,,,,,,,,,,,4,1,1,0,,Win,56.38,12619,9070,447,252,195,2.17,31.33,50,13,1,30,0,0,0,0,23,13,0,0,5,0,0,42,23,5790,0,21,1047
"2024-04-03 22:26:47",6,1,Tylenul,17511457-54ad-4d84-8ec5-1b8004a1acf3,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1843,1850,Eagle,1533.25,1528.431,6400,50,50.08,Cobra,1512.5,1523.739,5600,47,49.92,1,1,1,0,,Win,64.57,5358,4598,175,113,62,1.50,8.33,18,3,0,12,0,0,0,0,12,7,0,0,4,0,0,21,11,2150,2,6,523
"2024-04-03 22:36:54",6,1,Tylenul,b4d8bb62-3c93-42d1-9423-e4a54b11b287,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1850,1843,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,4385,4248,198,110,88,1.25,4.66,15,3,0,8,0,0,0,0,12,5,0,0,6,0,0,17,10,1750,0,5,439
"2024-04-04 00:04:59",6,1,Tylenul,02f9aa9d-8e0c-42e9-99e6-3c78b9aa44ff,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1843,1850,,,,,,,,,,,,,1,1,1,0,,Win,62.58,4628,2509,155,97,58,2.80,11.00,14,3,0,10,0,0,0,0,5,6,0,0,6,0,0,16,9,1900,0,5,402
"2024-04-04 00:12:59",6,1,Tylenul,9509aa14-09d8-4f83-b60d-1e6a08f2605e,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1850,1857,,,,,,,,,,,,,2,1,1,0,,Win,62.1,8096,6332,314,195,119,1.32,10.00,25,0,2,18,0,0,0,0,19,12,0,0,5,0,0,27,17,3735,0,14,747
"2024-04-04 00:29:35",6,1,Tylenul,00f03ebc-1ce8-4d7a-82de-5b8fb3c915cf,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1857,1864,,,,,,,,,,,,,1,1,1,0,,Win,54.63,5308,3552,227,124,103,2.43,13.00,17,1,1,13,0,0,0,0,7,9,0,0,4,0,0,17,9,2150,0,3,442
"2024-04-04 00:38:52",6,1,Tylenul,917e8980-44d0-4b51-b5a3-0ecc326cce71,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1864,1871,Eagle,1600.25,1590.878,7135,3,49.68,,,,,,,3,1,1,0,,Win,60.09,4739,3007,218,131,87,3.20,14.00,16,1,0,11,0,0,0,0,5,9,0,0,6,0,0,14,8,2225,2,8,395
"2024-04-04 00:46:35",6,1,Tylenul,9cb1dd9f-d56f-4ce6-adb5-8aaac2882d7f,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1871,1878,,,,,,,,,,,,,1,1,1,0,,Win,59.11,6228,3980,247,146,101,1.92,14.00,23,5,0,9,0,0,0,0,12,9,0,0,4,0,0,15,9,2750,0,13,502
