Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-04 18:44:50",,,Tylenul,22a57f8a-130f-4b29-84d9-300d94fb1225,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5400,42,,1,1,1,0,,Win,47.56,4349,3630,471,224,247,1.36,6.33,15,4,0,9,0,0,0,0,11,7,0,0,5,0,0,,,1850,1,6,433
"2022-08-04 18:53:00",,,Tylenul,3ee2de61-d78b-4a9d-bf89-3c0d1552059e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.44,4761,4788,417,202,215,0.65,-3.00,11,,,,,,,,17,9,0,0,2,0,0,,,,0,3,607
"2022-08-04 19:06:20",,,Tylenul,220aaa47-e176-492b-a5ff-95940c9cee62,Recharge,Slayer,,,,0,0,Cobra,0,,5750,46,,Eagle,0,,3400,29,,2,1,1,0,,Win,52.58,3499,2865,310,163,147,1.50,6.33,12,2,1,8,0,0,0,0,8,7,0,0,3,0,0,,,1550,3,6,347
"2022-08-04 19:13:21",,,Tylenul,ade8ee73-618b-4c4f-a04e-d6a01eed4669,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12720,4,,Eagle,0,,10975,3,,3,1,1,0,,Win,52.09,5959,6239,695,362,333,0.90,2.33,18,4,3,10,0,0,0,0,20,13,0,0,5,0,0,,,2525,0,8,737
"2022-08-04 19:26:33",,,Tylenul,dfda3067-d814-4007-a521-a1ebb599e339,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-08-04 19:31:57",,,Tylenul,e86a3d0b-d970-455e-8cdf-71f7d5eae10e,Streets,Slayer,,,,0,0,Cobra,0,,4520,36,,Eagle,0,,2900,24,,2,1,1,0,,Win,55,2629,2159,200,110,90,1.43,4.33,10,3,0,5,1,0,0,0,7,4,0,0,5,0,0,,,1200,0,6,258
"2022-08-04 19:37:25",,,Tylenul,d79cfed8-90cc-43fb-a8d1-9745c527a530,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.17,4245,5303,428,219,209,0.84,-1.00,16,,,,,,,,19,6,0,0,3,0,0,,,,0,7,658
"2022-08-04 19:52:28",,,Tylenul,7097db8f-6998-4558-859a-644047706c3b,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12285,4,,Cobra,0,,12735,2,,5,1,1,0,,Loss,54.97,7246,5927,593,326,267,1.76,16.67,30,5,1,21,0,0,0,0,17,11,0,0,5,0,0,,,4225,0,10,746
"2022-08-04 20:06:39",,,Tylenul,bb126414-9e43-4a0b-8e73-9792b264fe8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.78,3623,3755,468,247,221,0.92,1.33,12,,,,,,,,13,7,0,0,3,0,0,,,,0,3,499
"2022-08-04 20:16:08",,,Tylenul,85aea717-5121-47a5-bf15-8896dc51774f,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-08-04 20:21:47",,,Tylenul,1b060233-4d64-42df-92ba-a87784b31db4,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8745,4,,Eagle,0,,5150,1,,1,1,1,0,,Win,54.41,4175,3606,340,185,155,1.09,3.67,12,2,0,10,0,0,0,0,11,8,0,0,3,0,0,,,1975,0,2,470
"2022-08-04 20:30:46",,,Tylenul,0bb7470e-e0b7-4ce8-874e-70e4113848a3,Streets,Oddball,,,,0,0,Cobra,0,,18680,2,,Eagle,0,,16305,1,,2,1,1,0,,Win,48.85,9338,8759,868,424,444,1.17,10.33,35,8,0,20,0,0,0,0,30,16,0,0,4,0,0,,,4760,1,10,1106
"2022-08-04 20:51:24",,,Tylenul,42fc3e0b-6b77-44a3-b49a-679d5d3c1da5,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,12450,3,,Cobra,0,,13180,2,,7,1,1,0,,Loss,46.08,6711,7258,701,323,378,1.08,4.67,27,7,4,14,1,0,0,0,25,8,0,0,5,0,0,,,3280,2,10,852
"2022-08-04 21:13:17",,,Tylenul,32604bf2-3854-4af4-b5dc-09db1e63c9cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.23,3312,3261,314,164,150,1.08,2.67,13,,,,,,,,12,5,0,0,3,0,0,,,,0,8,364
"2022-08-04 23:34:03",,,Tylenul,25c37e5c-8585-470a-a4ee-50bc2c8ec406,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,207,72,12,12,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,41
"2022-08-04 23:36:42",,,Tylenul,16a36b79-e099-4720-b310-4873e7b3264c,"Live Fire",Oddball,,,,0,0,Cobra,0,,9745,2,,Eagle,0,,7790,0,,8,1,1,0,,Loss,54.81,5395,4768,540,296,244,1.19,4.67,19,1,1,11,0,0,0,0,16,5,0,0,4,0,0,,,2160,0,4,677
"2022-08-04 23:49:13",,,Tylenul,bcb3b675-dbf9-4bfd-b6bb-683918f82ec9,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.73,5851,5883,618,295,323,0.90,0.67,18,,,,,,,,20,8,0,0,4,0,0,,,,0,8,741
"2022-08-05 00:08:45",,,Tylenul,21d3a095-e4b7-4d3e-a038-39d115643ec1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.13,6992,5926,673,371,302,1.05,6.00,21,,,,,,,,20,15,0,0,3,0,0,,,,0,7,740
"2022-08-05 00:22:36",,,Tylenul,3995bc9f-1524-421f-88c8-ffe665a2ef4b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.21,3799,4552,365,165,200,0.63,-3.67,10,,,,,,,,16,7,0,0,3,0,0,,,,0,5,666
"2022-08-05 00:36:06",,,Tylenul,67bb6b81-4d54-4403-8d54-37a8ba7b1dd7,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10300,5,,Cobra,0,,6505,1,,1,1,1,0,,Win,58.71,4567,3873,465,273,192,1.27,6.67,14,1,1,7,0,0,0,0,11,11,0,0,4,0,0,,,3245,0,8,527
"2022-08-05 00:47:09",,,Tylenul,1ebed3f5-ee39-4b4b-b99b-2e3bfbfe5d73,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.86,8819,7139,970,503,467,1.45,15.67,32,,,,,,,,22,17,0,0,7,0,0,,,,0,11,1071
"2022-08-05 01:06:31",,,Tylenul,6af1673b-810e-4489-a5b9-e4b8213cf09f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.14,7517,5930,812,399,413,1.45,13.00,29,,,,,,,,20,12,0,0,5,0,0,,,,0,18,887
"2022-08-05 01:23:30",,,Tylenul,8734d7f3-b97f-43d7-9556-fea6a17c3787,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.49,4743,3515,497,241,256,1.50,6.67,12,,,,,,,,8,8,0,0,4,0,0,,,,0,6,605
"2022-08-05 01:42:52",,,Tylenul,6ebeaac9-0b99-4efe-be34-f31438120467,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.66,3911,3878,318,177,141,0.85,0.00,11,,,,,,,,13,6,0,0,3,0,0,,,,0,6,495
"2022-08-05 16:17:07",,,Tylenul,d5aa0c5b-0e0e-44a5-97aa-761824972913,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.28,6007,5925,702,360,342,0.61,-5.00,14,,,,,,,,23,12,0,0,3,0,0,,,,0,3,859
"2022-08-05 16:34:41",,,Tylenul,22468298-536d-410a-b050-4fd74d532cba,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,43.44,3200,3531,320,139,181,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,0,,,,0,3,472
"2022-08-05 16:45:51",,,Tylenul,36875d49-9778-47d6-8649-41b66e8307bc,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.55,1528,1379,154,84,70,1.00,1.33,4,,,,,,,,4,4,0,0,4,0,0,,,,0,1,240
"2022-08-05 16:52:05",,,Tylenul,7c32e41c-74eb-42e7-a751-d0bd26e181db,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.85,5473,5472,456,241,215,1.05,3.33,20,,,,,,,,19,7,0,0,4,0,0,,,,0,7,745
"2022-08-05 18:37:18",,,Tylenul,1bae0d1b-63b0-4d73-84a8-89150816add7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,5455,4066,532,228,304,1.38,7.67,18,,,,,,,,13,8,0,0,5,0,0,,,,0,6,578
"2022-08-05 18:48:42",,,Tylenul,e58be037-e013-45f4-b1ad-8fb4491fe69b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.81,3683,3638,520,207,313,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,3,459
"2022-08-05 18:58:35",,,Tylenul,4a798436-f4de-4262-94e5-2e66bb2d3cd9,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.8,6247,6446,794,316,478,1.31,7.67,17,,,,,,,,13,11,0,0,4,0,0,,,,0,6,863
"2022-08-05 21:39:49",,,Tylenul,eb473ef1-68fc-4229-a791-d73b94dcc6e0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.39,5684,5573,806,390,416,1.07,6.33,15,,,,,,,,14,16,0,0,5,0,0,,,,0,4,812
"2022-08-05 21:55:19",,,Tylenul,347068c4-a03f-4f09-b1cc-f0a71a9f59d8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.31,3717,3138,404,179,225,1.75,8.67,14,,,,,,,,8,8,0,0,4,0,0,,,,0,5,460
"2022-08-05 22:05:16",,,Tylenul,ff46c447-c82e-41a8-a165-6fe10531335a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.67,3143,3699,464,198,266,1.25,5.67,10,,,,,,,,8,11,0,0,3,0,0,,,,0,3,527
"2022-08-06 15:20:25",,,Tylenul,74a10a11-1611-4ad8-a915-bfd61b1c3ab7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-08-06 15:21:36",,,Tylenul,a6fafd4e-3d2b-4cf8-81bc-b033567b8502,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,9460,4,,Eagle,0,,6095,1,,1,1,1,0,,Win,40.25,5023,3663,651,262,389,1.73,10.33,19,1,0,13,1,0,0,0,11,7,0,0,5,0,0,,,2725,0,8,551
"2022-08-06 15:35:28",,,Tylenul,a731f6d4-2db8-439f-b626-e4df496c99f1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.83,5849,3863,432,198,234,2.10,13.67,21,,,,,,,,10,8,0,0,4,0,0,,,,0,5,625
"2022-08-06 15:47:12",,,Tylenul,ceff22d6-75b5-4138-bf59-42bc199afa78,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,47.09,8622,8278,928,437,491,1.55,15.00,31,,,,,,,,20,12,0,0,4,0,0,,,,0,10,1073
"2022-08-06 16:15:55",,,Tylenul,beab9651-20c0-42a9-89b8-df96912e37a9,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2022-08-06 16:17:18",,,Tylenul,88aa1d9b-ce7d-46d6-aeeb-8ba5157a980f,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9300,4,,Cobra,0,,6875,0,,5,1,1,0,,Loss,52.22,4310,4566,427,223,204,1.07,3.00,16,4,2,8,0,0,0,0,15,6,0,0,5,0,0,,,2025,1,7,543
"2022-08-06 16:29:27",,,Tylenul,8b7e8746-fbd7-460a-9b2d-295c009a3d0d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,157,0,0,0,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,29
"2022-08-06 16:31:23",,,Tylenul,1a4470cb-e467-410b-85c5-06e3833f65a5,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,6420,49,,7,1,1,0,,Loss,49.86,3909,3363,357,178,179,0.92,1.00,11,0,0,10,0,0,0,0,12,6,0,0,3,0,0,,,1350,2,5,568
"2022-08-06 16:45:42",,,Tylenul,f774f6d7-d5f9-44ad-9466-5c381e537fa8,Streets,Oddball,,,,0,0,Eagle,0,,11710,2,,Cobra,0,,8840,0,,6,1,1,0,,Loss,47.83,4761,5983,483,231,252,0.76,-2.00,13,2,0,8,2,0,0,0,17,6,0,0,3,0,0,,,1670,1,3,758
"2022-08-06 19:53:05",,,Tylenul,17ec032c-9594-442a-abe3-06b34c6e9b1d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,27
"2022-08-06 19:54:34",,,Tylenul,6537a131-e9ba-47ed-ab20-f79a6f2c3b16,Recharge,Oddball,,,,0,0,Cobra,0,,17625,2,,Eagle,0,,17350,1,,7,1,1,0,,Loss,49.63,11056,9374,957,475,482,1.26,10.67,34,5,2,22,2,0,0,0,27,11,0,0,5,0,0,,,4340,6,18,1355
"2022-08-06 20:20:54",,,Tylenul,e9cfaa66-3090-48cb-8958-c30e9a9dc3f6,Catalyst,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,4990,38,,8,1,1,0,,Loss,48.61,4156,3576,467,227,240,0.50,-5.00,7,1,1,5,0,0,0,0,14,6,0,0,2,0,0,,,1000,0,1,649
"2022-08-06 20:36:27",,,Tylenul,d45036f3-18fd-47c4-a30b-89e6ff2b7aa5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9375,250,,Eagle,0,,9625,230,,5,1,1,0,,Loss,44.46,5905,4792,686,305,381,1.21,5.67,17,2,0,14,0,0,0,0,14,8,0,0,5,0,0,,,2550,1,6,715
"2022-08-10 04:33:52",,,Tylenul,f3329128-08b5-4307-a4e1-84f3b899e2f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-08-10 04:59:08",,,Tylenul,3a540f6a-aa1a-46a4-9519-c4abcf0f4229,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.87,5732,3948,789,212,577,3.00,14.00,21,,,,,,,,7,0,0,0,10,0,0,,,,0,8,739
"2022-08-10 05:12:24",,,Tylenul,1b59dabe-bc03-4efd-ab4b-e83a2d0752fa,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.45,7089,4921,415,255,160,2.30,13.00,23,,,,,,,,10,0,0,0,5,0,0,,,,0,14,736
"2022-08-10 05:25:50",,,Tylenul,c9c4e667-5a6c-4674-90a5-438b697bdf09,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.19,4509,2007,409,238,171,16.00,15.00,16,,,,,,,,1,0,0,0,16,0,0,,,,0,4,495
"2022-08-10 18:00:11",,,Tylenul,563be336-007f-40d4-9400-9f1a167f8ce6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,31.01,1903,629,158,49,109,8.00,7.00,8,,,,,,,,1,0,0,0,7,0,0,,,,0,4,304
"2022-08-10 18:15:50",,,Tylenul,0947fb72-b486-4b29-bdea-2f146f29f054,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.13,7155,6033,661,371,290,1.26,8.33,24,,,,,,,,19,10,0,0,7,0,0,,,,0,9,843
"2022-08-10 18:33:27",,,Tylenul,dc00c001-ee92-454b-aa9f-d88d02d4be08,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.15,3231,4488,325,176,149,0.80,-1.67,12,,,,,,,,15,4,0,0,3,0,0,,,,0,2,482
"2022-08-10 18:42:32",,,Tylenul,2c66430e-79e8-4247-8967-649e7e29eca6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.3,3278,3007,330,166,164,1.18,4.33,13,,,,,,,,11,7,0,0,3,0,0,,,,0,5,358
"2022-08-10 18:51:19",,,Tylenul,02d2bd0c-9549-431a-bc87-0052895205b2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.81,6450,5925,604,319,285,1.14,7.00,25,,,,,,,,22,12,0,0,4,0,0,,,,0,5,746
"2022-08-10 19:04:54",,,Tylenul,6cf3a262-e303-4bf3-9939-80e064f1ff56,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.48,5765,4840,406,209,197,1.85,14.67,24,,,,,,,,13,11,0,0,5,0,0,,,,0,8,615
"2022-08-10 19:22:26",,,Tylenul,ef908243-fad0-46bc-9377-e163dd75593b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.64,4474,4464,440,258,182,1.00,0.67,16,,,,,,,,16,2,0,0,4,0,0,,,,0,3,560
"2022-08-10 19:32:51",,,Tylenul,3f35679a-5d8f-445d-b8c9-3d1146112a65,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.58,5595,6248,702,327,375,0.95,1.00,19,,,,,,,,20,6,0,0,4,0,0,,,,0,9,761
"2022-08-10 19:46:38",,,Tylenul,2383e852-9c1a-450c-9f36-a74c5b4100f7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.24,7427,6706,618,329,289,1.35,11.67,27,,,,,,,,20,14,0,0,6,0,0,,,,0,11,872
"2022-08-10 20:02:30",,,Tylenul,18ab7a4b-6fa9-4c2e-9b0e-be277b75e9cf,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,11025,3,,Eagle,0,,10705,1,,2,1,1,0,,Win,43.34,5041,5096,593,257,336,1.24,6.33,21,1,3,16,0,0,0,0,17,7,0,0,6,0,0,,,2630,1,4,745
"2022-08-10 20:18:42",,,Tylenul,33616b96-f90f-4110-91c2-17417bf60ac5,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.72,6629,6067,623,316,307,1.42,12.00,27,,,,,,,,19,12,0,0,4,0,0,,,,0,13,663
"2022-08-10 20:31:18",,,Tylenul,1b23f288-a9d6-4f9d-bb19-9620398a90d9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.49,2952,1737,193,82,111,1.75,5.67,7,,,,,,,,4,8,0,0,3,0,0,,,,0,2,300
"2022-08-10 20:38:12",,,Tylenul,2870a0c3-e369-492f-a1a9-5e2dfd24d6ec,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-08-10 20:43:03",,,Tylenul,c610a0bc-af16-4023-a658-29af355fb502,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-08-10 20:44:35",,,Tylenul,04129471-df7f-4e65-b02b-646e2d3ff956,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,14625,4,,Eagle,0,,14250,3,,4,1,1,0,,Win,49.31,7909,8061,797,393,404,1.13,6.00,27,6,2,12,0,0,0,0,24,9,0,0,5,0,0,,,3225,0,12,907
"2022-08-10 21:01:31",,,Tylenul,0668fd41-f1d3-48e9-a20b-185a45700983,Streets,Oddball,,,,0,0,Eagle,0,,15595,2,,Cobra,0,,12470,0,,5,1,1,0,,Loss,46.95,6449,7566,573,269,304,0.76,-3.67,22,14,0,8,0,0,0,0,29,10,0,0,4,0,0,,,3295,0,5,875
"2022-08-11 04:38:41",,,Tylenul,1f17c4e8-4eac-4c07-95b1-d1e38b43633a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-08-11 04:41:22",,,Tylenul,6ae8d719-ce96-46b1-bdc7-a9edb9a8333b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.04,1280,506,113,17,96,5.00,4.00,5,,,,,,,,1,0,0,0,3,0,0,,,,0,4,155
"2022-08-11 06:09:02",,,Tylenul,b37c33cd-55e1-4b16-a517-f7ed3a16d19b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,30.49,6288,4677,820,250,570,1.79,11.67,25,,,,,,,,14,2,0,0,4,0,0,,,,0,12,1097
"2022-08-11 06:28:16",,,Tylenul,cb20dc48-efcc-415e-af9e-970c031495f2,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.24,5407,4068,379,198,181,1.67,10.67,25,,,,,,,,15,2,0,0,4,0,0,,,,0,26,944
"2022-08-11 06:45:12",,,Tylenul,e12408c9-a6d0-4523-8cd6-50391423e5a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.09,6607,5434,635,299,336,1.40,8.67,21,,,,,,,,15,8,0,0,4,0,0,,,,0,10,741
"2022-08-11 06:58:31",,,Tylenul,f6664a40-a2b7-4b6a-887a-92f039a5bd37,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.29,7444,5905,926,299,627,1.71,13.00,24,,,,,,,,14,9,0,1,6,0,0,,,,0,18,1478
"2022-08-11 18:18:58",,,Tylenul,71ea35bf-2452-4c49-85c1-5ff3d4591be8,Recharge,Oddball,,,,0,0,Cobra,0,,17165,2,,Eagle,0,,21115,1,,5,1,1,0,,Loss,57.14,10268,9960,1022,584,438,0.88,4.33,30,5,1,24,0,0,0,0,34,25,0,0,4,0,0,,,5110,1,9,1314
"2022-08-11 18:41:55",,,Tylenul,e709b73b-81e3-41e3-8bbf-228be5400b8f,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12235,2,,Cobra,0,,9925,0,,3,1,1,0,,Win,53.16,7368,5914,760,404,356,1.30,11.00,26,6,2,17,0,0,0,0,20,15,0,0,5,0,0,,,3425,0,7,747
"2022-08-11 18:55:54",,,Tylenul,d967e8c3-d74d-4762-b388-07b4a2f2ba52,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.14,4733,3818,382,245,137,1.25,5.67,15,,,,,,,,12,8,0,0,6,0,0,,,,0,10,465
"2022-08-11 19:04:47",,,Tylenul,490e5b16-e46f-42db-95e9-b82987c2ee2f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-08-11 19:06:53",,,Tylenul,7303bf44-5b9f-48be-aaae-01d7a21682d5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.3,4494,4785,528,255,273,0.89,0.33,16,,,,,,,,18,7,0,0,2,0,0,,,,0,3,564
"2022-08-11 19:17:23",,,Tylenul,accd9a6d-449c-4165-84e7-4a8d8de99647,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.78,7141,5229,688,315,373,2.21,21.67,31,,,,,,,,14,14,0,0,11,0,0,,,,0,15,749
"2022-08-11 19:31:52",,,Tylenul,d1a7ee5c-70ba-4a41-aa23-12f6c69ac07e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.88,5222,5206,469,248,221,0.88,0.67,15,,,,,,,,17,8,0,0,3,0,0,,,,0,5,724
"2022-08-11 19:44:54",,,Tylenul,d164dffb-5431-420b-a808-de4be4da7d0a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.94,5142,4363,534,272,262,1.92,13.67,23,,,,,,,,12,8,0,0,8,0,0,,,,0,10,635
"2022-08-11 19:56:46",,,Tylenul,b0a807a1-f3b4-4e3f-8efe-f432b86d868a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-08-11 19:58:54",,,Tylenul,5dd0fba8-b8bc-4b61-98d0-0d1bb42a968a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-08-11 20:03:26",,,Tylenul,633b61e4-4e6a-49d9-90ec-a386f3fe5530,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.86,4160,4169,623,348,275,0.69,-0.67,9,,,,,,,,13,10,0,0,3,0,0,,,,0,2,527
"2022-08-11 20:13:14",,,Tylenul,a7d29edc-1a62-4f64-8a3c-4cddac5f0c1c,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-08-11 20:16:17",,,Tylenul,80d11945-7ca0-44dc-b825-e109e8de4eb0,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-08-11 20:17:27",,,Tylenul,745f7604-7c48-4743-81b7-acba4d54f204,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,6350,5015,607,317,290,1.85,13.33,24,,,,,,,,13,7,0,0,7,0,0,,,,0,6,747
"2022-08-11 20:32:34",,,Tylenul,5445bbb2-88df-405c-a5e3-498fdf466def,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.85,4477,4401,537,214,323,1.38,7.33,18,,,,,,,,13,7,0,0,5,0,0,,,,0,6,568
"2022-08-11 20:43:12",,,Tylenul,a0dbc46b-2f18-412e-898f-2883061df70a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49,9360,9697,902,442,460,0.90,5.33,28,,,,,,,,31,25,0,0,5,0,0,,,,0,11,1296
