Gamertag,Profile,Game,GameLink,Date,Kills
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/bbc82911-aada-4c57-b0e4-55d4ddb3b804,"2023-08-03 16:34:48",107
Leyva3,https://leafapp.co/player/Leyva3,"Infection on Cliffhanger",https://leafapp.co/game/174288e9-f592-4daf-8d4a-188039772012,"2023-08-15 05:06:23",107
Luiney,https://leafapp.co/player/Luiney,"Infection on Cliffhanger",https://leafapp.co/game/ec5c8843-e6af-4f0e-b290-c4b8c083246d,"2023-08-13 14:23:22",107
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Prism",https://leafapp.co/game/8eaec1a8-1117-4d26-9a9e-3fb357e6cfa0,"2023-11-18 13:47:37",107
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Recharge",https://leafapp.co/game/ba2f9436-30cd-435e-8774-d9fa9b396794,"2023-11-19 15:17:17",107
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Bazaar",https://leafapp.co/game/93fb606b-12da-4496-a544-8b0912dbdd3c,"2023-10-28 16:25:45",107
NoSBMMinHALO,https://leafapp.co/player/NoSBMMinHALO,"CTF on Megapolis",https://leafapp.co/game/a6326022-2f3c-4310-b852-d3c1e2abf8c0,"2023-09-10 12:29:15",107
Dvithis,https://leafapp.co/player/Dvithis,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",107
TheStonedAP3,https://leafapp.co/player/TheStonedAP3,"King of the Hill on Live Fire",https://leafapp.co/game/9ac41272-a44f-49d8-9fbc-517524848b99,"2022-05-21 10:23:34",106
"Gopnikk Cat",https://leafapp.co/player/Gopnikk%20Cat,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",106
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/1f23ba1f-81a3-4953-a9cf-cb2f5cf1a3b4,"2023-07-12 03:42:49",106
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/a3f77721-ce2b-41bd-ab16-9fd27a5f2ee2,"2022-04-02 20:20:27",106
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Highpower",https://leafapp.co/game/40a473cf-e13e-4d35-a446-71e020e6bcba,"2022-08-16 10:21:20",106
Koifish199,https://leafapp.co/player/Koifish199,"Stockpile on Fragmentation",https://leafapp.co/game/5b4d69b2-53f5-4dc5-b5dd-29e7fd75b974,"2021-11-22 07:28:34",106
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Oasis",https://leafapp.co/game/e1da5ae3-6805-4684-8716-9d153ccd8297,"2023-10-29 04:57:36",106
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Deadlock",https://leafapp.co/game/e3406b30-d312-4720-b423-e053d20ed074,"2023-11-26 02:35:21",106
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Breaker",https://leafapp.co/game/c63220f2-ed68-4970-87ad-84dc4715ee6d,"2023-12-29 17:31:24",106
KidNastey,https://leafapp.co/player/KidNastey,"Stockpile on Highpower",https://leafapp.co/game/fc850337-9e30-40b1-a406-75b8ad809fde,"2024-01-19 13:46:09",106
Incoherent,https://leafapp.co/player/Incoherent,"Fiesta Total Control on Deadlock",https://leafapp.co/game/0fc398a2-2543-4893-91d3-a585586efcca,"2023-02-27 22:24:23",106
iSpiteful,https://leafapp.co/player/iSpiteful,"Infection on Cliffhanger",https://leafapp.co/game/c5b4ddb8-9c69-4201-a7ee-03135c7f0b0a,"2023-06-26 15:36:44",106
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/4390812b-e280-4a06-9d07-1801878b78a0,"2023-07-02 21:37:48",106
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/ce67c7c8-4066-453d-a434-d8b561a1b585,"2023-07-08 07:06:47",106
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,"Infection on Forest",https://leafapp.co/game/e11332d7-8329-4f9d-993f-0c90a86d7584,"2023-07-17 00:44:41",106
iAmCarsonn,https://leafapp.co/player/iAmCarsonn,"Infection on Chasm",https://leafapp.co/game/641f6227-3e0a-45aa-8ed2-3cc182ba6af7,"2023-07-12 18:36:58",106
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/f333c0f1-8771-42a1-98ca-517386b57dc2,"2023-07-24 03:09:48",106
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Forest",https://leafapp.co/game/55358101-c95c-4ba6-9027-4ac15081d0cd,"2023-07-25 17:37:21",106
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/02110bfc-9c27-4c3d-a250-1ca9ed84f75b,"2023-07-26 02:02:11",106
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/e3ce9167-92f6-48d5-8ebf-9d0176c7ca9e,"2023-07-30 18:03:05",106
"Si1ver Gamer",https://leafapp.co/player/Si1ver%20Gamer,"Infection on Chasm",https://leafapp.co/game/3b4dcb49-3b96-4247-a8f0-8e7b8274669e,"2023-08-01 16:36:14",106
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/bc2b2762-49b5-4146-bc96-3cf08238f7dd,"2023-08-03 05:17:15",106
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/c3ac4ea1-7b43-4dc9-84d3-3d2687340d92,"2023-08-16 23:17:13",106
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/b340ade4-24be-4de4-91a8-1b409d31a687,"2023-08-14 15:29:48",106
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Cliffhanger",https://leafapp.co/game/f4c13488-3e37-46e7-ac48-f785a2d1b349,"2023-08-15 22:48:27",106
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/91e4aecf-9d2f-4aa8-bb82-c2cf840d742f,"2023-07-29 14:25:29",106
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/e0199ae2-28fb-4c5d-93c6-6842daa6deef,"2023-07-14 23:28:16",106
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Recharge",https://leafapp.co/game/88d4f159-c833-420f-8ffc-bab7fb28267f,"2023-09-03 14:05:47",106
AARONCHIEF17,https://leafapp.co/player/AARONCHIEF17,"Infection on Chasm",https://leafapp.co/game/14d9882e-5e39-4ed4-b23d-397a7a92484f,"2023-06-28 23:50:31",106
"Master Luobo",https://leafapp.co/player/Master%20Luobo,"CTF on Corpo",https://leafapp.co/game/9e71942b-e3bf-4e9f-859e-dbd0aef6d168,"2023-10-12 14:47:26",106
Xaero97,https://leafapp.co/player/Xaero97,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",106
"I VoidSoul I",https://leafapp.co/player/I%20VoidSoul%20I,"CTF on Ronin",https://leafapp.co/game/f8023b19-73b0-46e3-89a6-29727f5bad70,"2023-12-21 19:33:26",106
"Dat boi Jmo",https://leafapp.co/player/Dat%20boi%20Jmo,"CTF on Diminished",https://leafapp.co/game/5dedd40e-c484-4755-8f5b-bd040890b7cb,"2024-03-04 06:30:53",106
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/5155add9-b34a-4f89-8e6a-5530c42135c8,"2022-04-16 18:25:52",105
Dvyne,https://leafapp.co/player/Dvyne,"Oddball on Streets",https://leafapp.co/game/77d94e11-4b1d-4576-9fa5-a84690d50b44,"2022-04-27 05:48:23",105
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/ccbbcf67-c847-45d4-ae7c-6e719c10014f,"2022-06-05 02:08:55",105
Viejosabroso224,https://leafapp.co/player/Viejosabroso224,"King of the Hill on Streets",https://leafapp.co/game/fa4f41a8-0f9d-49a8-ac4c-5b51ec500a6d,"2022-05-08 03:29:21",105
DTR0N13,https://leafapp.co/player/DTR0N13,"King of the Hill on Live Fire",https://leafapp.co/game/a47a6d9a-f25c-4303-adfc-ac1c4ba75e26,"2022-05-20 20:30:25",105
SuperSoaker923,https://leafapp.co/player/SuperSoaker923,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",105
Ardoric847,https://leafapp.co/player/Ardoric847,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",105
MRJuanitoSxN,https://leafapp.co/player/MRJuanitoSxN,"King of the Hill on Recharge",https://leafapp.co/game/8f2370e9-5188-4b95-b8d3-ee1d6bb11092,"2022-05-18 07:25:45",105
CanadianChaos14,https://leafapp.co/player/CanadianChaos14,"Stockpile on Deadlock",https://leafapp.co/game/adbfc5c3-0a06-4d0b-9368-e94fb1d65749,"2022-03-06 06:02:14",105
"Flux Decay",https://leafapp.co/player/Flux%20Decay,"CTF on Breaker",https://leafapp.co/game/ef959381-240b-4a52-99ae-7e5c6793f6a2,"2022-08-21 05:55:16",105
Lohagen,https://leafapp.co/player/Lohagen,"Stockpile on Highpower",https://leafapp.co/game/153de54d-f60a-4e1d-9800-2b676f2b31bb,"2022-03-07 00:37:01",105
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"Total Control on Deadlock",https://leafapp.co/game/91a26730-211a-4f62-a617-c138439c7b99,"2023-08-26 03:07:47",105
ivSly,https://leafapp.co/player/ivSly,"Stockpile on Highpower",https://leafapp.co/game/f2f10410-aa2d-4d10-8172-c69ad5ced0bd,"2023-12-28 19:59:57",105
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"CTF on Highpower",https://leafapp.co/game/049fffd7-5db4-47c7-ae64-f04ead36b972,"2022-04-11 03:06:56",105
Response,https://leafapp.co/player/Response,"Stockpile on Highpower",https://leafapp.co/game/7cab440e-d195-4b93-a663-84ddca85daae,"2023-12-27 05:58:44",105
KidNastey,https://leafapp.co/player/KidNastey,"Stockpile on Deadlock",https://leafapp.co/game/808233c7-6d0b-49bf-88c9-c405ce707d8f,"2024-01-19 14:54:18",105
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"Oddball on Streets",https://leafapp.co/game/14e4fe45-1fa8-4bf9-9f07-bbe5686f3fdb,"2022-02-07 13:18:16",105
ThatC30Kid,https://leafapp.co/player/ThatC30Kid,"Oddball on Recharge",https://leafapp.co/game/e4c0046e-f9e7-4cf1-9216-ca89caf39a59,"2021-11-17 18:06:27",105
TaktikalTbag,https://leafapp.co/player/TaktikalTbag,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",105
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Recharge",https://leafapp.co/game/e2571364-36d6-4709-ba41-5575c71d2c57,"2023-07-11 15:48:45",105
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/1feca789-8a7c-4ac3-b319-17f6e0334b58,"2023-07-15 07:11:10",105
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/f299da52-da5a-489c-971e-e49032e5f3e4,"2023-07-24 00:47:08",105
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/e1954ec2-a1f9-48fc-bbb9-04f729ebe4be,"2023-07-28 19:53:35",105
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/2545f06d-a356-40a2-897d-32857f973d42,"2023-08-01 17:58:14",105
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/f89c33a8-4991-429a-9401-7d0950b3d8bb,"2023-08-02 16:57:51",105
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Cliffhanger",https://leafapp.co/game/8d911939-b1f9-4834-b734-1fc2d35ab59b,"2023-08-21 00:44:44",105
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Chasm",https://leafapp.co/game/351a486e-1dd7-44fc-bb0d-520384269e66,"2023-09-26 17:39:28",105
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/a77c6f00-22ae-4b84-9dac-ef01e5966d75,"2023-09-05 15:14:56",105
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Recharge",https://leafapp.co/game/cc0fedc2-922b-4fe4-b474-f1c4e7553172,"2023-09-16 17:39:03",105
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Chasm",https://leafapp.co/game/4f2421c8-4f41-4c55-a7c1-b5e22a52a80d,"2023-10-11 20:59:03",105
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Cliffhanger",https://leafapp.co/game/7aaaff2f-8a14-4e9d-9162-803dbe75b415,"2023-08-17 23:39:59",105
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Streets",https://leafapp.co/game/7d400178-d455-4671-9337-bb518427bb81,"2024-03-29 18:23:29",105
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d91f2a51-5398-4b55-95af-02cf1c4bae4d,"2022-05-18 02:19:30",104
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/a82af0b6-a753-486e-bbc5-4ea266089f90,"2022-06-12 04:09:48",104
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/22df7e70-4003-4c5d-a996-90c87e4cb604,"2022-07-23 01:32:33",104
"IX BOSS XI",https://leafapp.co/player/IX%20BOSS%20XI,"King of the Hill on Streets",https://leafapp.co/game/b2c5fa9b-d724-4c95-8d3d-692934fc6437,"2022-05-22 04:46:16",104
Nas,https://leafapp.co/player/Nas,"Stockpile on Highpower",https://leafapp.co/game/4cf8495a-55f5-4d67-a64d-4d8edfd64d0e,"2022-02-12 03:50:05",104
H61636K,https://leafapp.co/player/H61636K,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",104
Rebelsarewe392,https://leafapp.co/player/Rebelsarewe392,"Stockpile on Deadlock",https://leafapp.co/game/59199e85-4c17-45f0-9e79-e430651f6731,"2022-01-16 03:53:10",104
Provzn,https://leafapp.co/player/Provzn,"Stockpile on Highpower",https://leafapp.co/game/613c4dc5-154c-4b18-80ba-c53776e01ef6,"2022-02-27 19:17:05",104
Exilcd,https://leafapp.co/player/Exilcd,"Stockpile on Highpower",https://leafapp.co/game/613c4dc5-154c-4b18-80ba-c53776e01ef6,"2022-02-27 19:17:05",104
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"Stockpile on Highpower",https://leafapp.co/game/afc5248a-1283-4b5e-aef8-26db43c69af6,"2022-11-19 19:14:38",104
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Stockpile on Highpower",https://leafapp.co/game/a163c240-4157-495d-9cc4-f1f1504395b6,"2023-01-04 12:07:00",104
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"Stockpile on Highpower",https://leafapp.co/game/7f23fbf9-2032-44bc-8d13-793b49f8acc9,"2023-03-18 02:31:08",104
"No2 Luigi",https://leafapp.co/player/No2%20Luigi,"Total Control on Deadlock",https://leafapp.co/game/0cc4a199-443f-415d-8486-50f87d0fadcb,"2023-03-24 17:06:10",104
EMFLOATS,https://leafapp.co/player/EMFLOATS,"CTF on Highpower",https://leafapp.co/game/6a782605-ddb0-47fc-b253-9fa1670aa172,"2023-06-14 20:31:16",104
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"CTF on Highpower Heavies",https://leafapp.co/game/de93f5fa-7057-4e66-8431-e74368d35ecf,"2023-07-20 02:00:02",104
"El Momostro",https://leafapp.co/player/El%20Momostro,"Stockpile on Highpower",https://leafapp.co/game/1e687678-1e6b-434b-90d9-037c39676a22,"2023-12-14 00:43:46",104
EMFLOATS,https://leafapp.co/player/EMFLOATS,"CTF on Highpower",https://leafapp.co/game/2ca84a16-c285-42f7-b38e-7ac90d596e1b,"2023-12-20 20:35:38",104
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Oasis",https://leafapp.co/game/d57d7a1e-b000-4e71-89c9-2a563a242622,"2024-03-28 00:50:51",104
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"Stockpile on Highpower",https://leafapp.co/game/e75a2fc6-4ebe-4313-bab6-9f861fda06d1,"2023-09-17 04:17:24",104
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/0cf2814b-14bb-4c9c-a35e-395e04629a7b,"2023-07-03 23:09:22",104
Stab,https://leafapp.co/player/Stab,"Infection on Cliffhanger",https://leafapp.co/game/9445e1d9-72c8-4ed0-b925-6d414ba51255,"2023-07-02 09:35:58",104
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Cliffhanger",https://leafapp.co/game/1d25f99c-f928-4cef-a7a9-737320587d69,"2023-07-12 12:45:40",104
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,"Infection on Cliffhanger",https://leafapp.co/game/a68e06b6-d429-49b9-9454-5058f382df2a,"2023-07-15 02:05:36",104
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/06409530-c285-4163-bad7-65aa25e051d0,"2023-07-16 17:41:10",104
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/21761bd3-4088-4f63-893b-31419bbc8b77,"2023-07-16 02:34:59",104
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/b8d1b786-e27a-4b96-b32a-4d48104a7c62,"2023-07-19 05:24:52",104
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Cliffhanger",https://leafapp.co/game/fd23da4a-a4b9-4251-9503-c730ed9c5274,"2023-07-19 14:39:45",104
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Behemoth",https://leafapp.co/game/df9c3dd6-0478-49d8-b5ed-70c19224ac5f,"2023-07-30 02:21:01",104
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/c257ebb1-b38f-47a6-9479-6da06e9aa03d,"2023-07-31 06:10:57",104
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/fb0b29c9-c77c-4aa8-a7ae-d9061fed87a7,"2023-08-03 05:31:49",104
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Behemoth",https://leafapp.co/game/6f80a597-72e7-4308-9d0f-b9e7ba5c8496,"2023-07-31 15:49:26",104
Jixcs,https://leafapp.co/player/Jixcs,"Infection on Chasm",https://leafapp.co/game/f3f2edd6-8b58-4db9-bde5-e4f14f8c4adb,"2023-07-11 18:39:38",104
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Aquarius",https://leafapp.co/game/6af56873-3583-4243-b43c-6dec65078371,"2023-08-21 20:54:25",104
ICEHFY,https://leafapp.co/player/ICEHFY,"Infection on Behemoth",https://leafapp.co/game/1a87eae9-3e18-4632-8db0-96eeec6f7e7a,"2023-08-26 23:55:02",104
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Cliffhanger",https://leafapp.co/game/ba672099-0158-47be-ac25-9ddafae9048c,"2023-09-15 15:19:30",104
DireDaybreak,https://leafapp.co/player/DireDaybreak,"Infection on Streets",https://leafapp.co/game/a66a5d5d-9f92-4d10-97e7-9801195858cf,"2023-07-04 17:51:22",104
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Behemoth",https://leafapp.co/game/0b2b6717-32b7-4f1c-98ea-d1c5393838b3,"2023-11-09 20:49:59",104
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/541181ec-c0a7-4e1f-a70e-68bbd293f307,"2023-11-30 18:24:08",104
Jericz,https://leafapp.co/player/Jericz,"Infection on Forest",https://leafapp.co/game/fb3e7b93-99d9-4b8e-bfc7-5bd752af35c9,"2023-12-04 07:07:53",104
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Chasm",https://leafapp.co/game/f0530376-875d-45ef-9dbf-43a6192a674c,"2023-08-25 02:22:21",104
PaintingRock1,https://leafapp.co/player/PaintingRock1,"CTF on Megapolis",https://leafapp.co/game/36553ffc-f12c-4c33-a2dc-543622f717a2,"2023-12-07 09:23:42",104
Silful,https://leafapp.co/player/Silful,"CTF on Smallhalla",https://leafapp.co/game/286f078d-63d7-4993-9d74-c112952ef0e3,"2023-08-30 16:37:04",104
"Crack Mbappe",https://leafapp.co/player/Crack%20Mbappe,"King of the Hill on Recharge",https://leafapp.co/game/28dfbb80-69e2-4889-9df3-23e36b07d5b3,"2022-05-04 00:15:03",103
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/f16e3642-7a33-4f1e-b844-784e68e3fe47,"2022-05-28 03:04:43",103
TTNemesis,https://leafapp.co/player/TTNemesis,"King of the Hill on Streets",https://leafapp.co/game/4c975609-d496-420b-8a05-eb4c49dd2d2b,"2022-05-16 17:51:08",103
"Spartarn Spy",https://leafapp.co/player/Spartarn%20Spy,"King of the Hill on Live Fire",https://leafapp.co/game/7f504b83-316e-4715-9b4c-bbf2772a631a,"2022-05-04 23:10:56",103
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/6b7503aa-5a5f-4bf6-9a98-9827db5723c9,"2022-07-04 04:12:31",103
"Sublime Emotion",https://leafapp.co/player/Sublime%20Emotion,"CTF on Highpower",https://leafapp.co/game/94ad5b04-8dfd-4353-92d0-5e24a476662d,"2022-05-15 03:15:21",103
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"Stockpile on Highpower",https://leafapp.co/game/2e973b8f-a3a9-4d3c-b103-e7a8802e2c93,"2022-08-16 17:47:49",103
"Crowe BR",https://leafapp.co/player/Crowe%20BR,"CTF on Highpower",https://leafapp.co/game/4353b98a-96c8-419d-afc8-4cffe100066b,"2023-01-03 05:24:33",103
ShvR,https://leafapp.co/player/ShvR,"King of the Hill on Live Fire",https://leafapp.co/game/c8f70112-ecab-4229-8204-b9ace3f4fee2,"2022-05-04 05:05:54",103
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Behemoth",https://leafapp.co/game/2bf99449-6576-4506-9af0-f8abbc8adb7e,"2023-07-06 01:30:17",103
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Forest",https://leafapp.co/game/642330ab-e529-4d95-a304-7d245222b5a2,"2023-07-06 20:29:35",103
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Streets",https://leafapp.co/game/d6628a1c-b2b7-44be-b34c-b548d38269e4,"2023-07-07 18:14:43",103
"Fake Magenta",https://leafapp.co/player/Fake%20Magenta,"Infection on Forest",https://leafapp.co/game/b20159b5-5409-41c7-a08e-da37b1dd7132,"2023-07-11 23:20:14",103
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/4e23d669-d777-40ab-8811-d4816a1d84cf,"2023-07-17 03:02:59",103
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/5d0cad4c-f8a0-4171-b079-c7e79e9a628d,"2023-07-18 11:14:42",103
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/8c7ee081-44bb-44ed-973c-6dc5a5ecf798,"2023-07-25 03:56:31",103
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/052a3138-d447-4cb3-a3a1-246692622f65,"2023-07-20 23:43:30",103
Taggrin,https://leafapp.co/player/Taggrin,"Infection on Forest",https://leafapp.co/game/4651a9bb-6de2-4a37-bd5b-15389d2493f3,"2023-07-29 10:31:38",103
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/b906b255-f479-4d59-983a-3214f6160946,"2023-07-24 02:04:25",103
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Streets",https://leafapp.co/game/d0780033-45e0-47bc-b390-64ca00dfd601,"2023-07-23 23:02:47",103
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/55f77699-91fa-4bf7-96aa-864eec4361f7,"2023-07-15 18:25:38",103
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/44cc8e35-e3e7-412e-a444-f356ea589534,"2023-08-06 16:08:25",103
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/2e0ec32c-cf0e-4565-86bf-ad7ee221f30c,"2023-08-09 15:30:34",103
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Cliffhanger",https://leafapp.co/game/a0b71459-2d41-46a7-bc2a-77237b517750,"2023-08-14 00:04:44",103
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/edf96230-325f-4a10-9a8d-47f9dfc61260,"2023-08-02 04:46:30",103
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/45e34f4f-0797-4261-b95b-3a0e4e674166,"2023-08-08 15:49:00",103
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Prism",https://leafapp.co/game/e49669ee-b127-4225-be1e-44639f4612e0,"2023-10-31 16:09:31",103
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Aquarius",https://leafapp.co/game/1c9cc43a-bc01-44c6-8c7e-3f139bec826c,"2023-11-12 23:51:00",103
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Streets",https://leafapp.co/game/8b54aa86-68e2-49a5-9cad-af3b34598bef,"2023-08-04 08:48:14",103
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/2abce790-8b64-4c5c-b35b-5899d43471ce,"2023-12-01 15:13:29",103
Bound,https://leafapp.co/player/Bound,"Infection on Catalyst",https://leafapp.co/game/2cb3bfed-759b-4860-b56b-4753860a9e84,"2024-01-18 00:52:19",103
Jericz,https://leafapp.co/player/Jericz,"Infection on Catalyst",https://leafapp.co/game/77c9b701-c18b-4dbd-b488-6ed253ce82c0,"2024-02-11 13:31:34",103
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF 3 Captures on Vallaheim",https://leafapp.co/game/0e74c833-8afe-466d-ab53-af8191f1a676,"2023-07-16 09:12:02",103
LTBulletCatcher,https://leafapp.co/player/LTBulletCatcher,"CTF on Disciple",https://leafapp.co/game/87128fb4-bff8-4603-b302-43d8da257241,"2023-08-31 16:13:41",103
Neriakied,https://leafapp.co/player/Neriakied,"CTF on Megapolis",https://leafapp.co/game/d72bb6f5-ea12-43a7-99db-a05c3bc5038e,"2023-09-27 22:52:51",103
Volize,https://leafapp.co/player/Volize,"Total Control on Fragmentation Heavies",https://leafapp.co/game/efd405ba-aebe-4b3c-aeb8-12864c04d0b9,"2023-12-09 04:41:37",103
