Gamertag,Profile,Game,GameLink,Date,Score
Batchford,https://leafapp.co/player/Batchford,"Oddball on Live Fire",https://leafapp.co/game/6c025e05-9273-4567-9bc1-348bd69c8db1,"2022-04-19 16:40:15",8165
Kobu,https://leafapp.co/player/Kobu,"Oddball on Recharge",https://leafapp.co/game/480a0e23-0087-476c-a01a-39cda3bb636c,"2023-06-25 23:14:38",8160
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Recharge",https://leafapp.co/game/ef26c308-2aba-4b0a-8f5c-1e2c0a1d8240,"2023-07-13 02:40:53",8160
"Clouded TW",https://leafapp.co/player/Clouded%20TW,"Oddball on Streets",https://leafapp.co/game/d06b77a9-2658-4efa-9c02-029c66eee9ad,"2022-02-22 05:36:09",8160
Regulvz,https://leafapp.co/player/Regulvz,"Oddball on Recharge",https://leafapp.co/game/2b409d85-3d63-4a27-814b-22dc69b6e5a4,"2023-11-04 05:18:01",8160
TheRealDWebb,https://leafapp.co/player/TheRealDWebb,"Oddball on Recharge",https://leafapp.co/game/fc35980f-799a-4567-b3ab-347c7ee4d25c,"2022-08-21 20:08:34",8160
Rymazing1,https://leafapp.co/player/Rymazing1,"Oddball on Recharge",https://leafapp.co/game/33809c3e-f1ea-4c25-b9a4-5a57ff895b64,"2022-01-28 23:49:53",8160
ItzTheLastShot,https://leafapp.co/player/ItzTheLastShot,"Oddball on Streets - Ranked",https://leafapp.co/game/60cc55bb-c3e6-4e4f-9c43-371c0643a852,"2024-01-17 21:05:58",8155
Commmon,https://leafapp.co/player/Commmon,"Oddball on Recharge - Ranked",https://leafapp.co/game/07d59ffe-b47a-4eff-8fed-e39f04227f2f,"2024-01-30 20:35:29",8155
"iTz Biffle",https://leafapp.co/player/iTz%20Biffle,"King of the Hill on Live Fire",https://leafapp.co/game/06cb938d-55e5-48bb-9701-6faeb91ff2c3,"2022-05-24 03:56:25",8150
"Shock HBTL",https://leafapp.co/player/Shock%20HBTL,"Oddball on Recharge",https://leafapp.co/game/7929a8e2-c7b2-47cd-b174-f36ed8dc40ed,"2023-10-09 15:57:26",8150
StandingOvation,https://leafapp.co/player/StandingOvation,"King of the Hill on Streets",https://leafapp.co/game/571c61c6-c7ef-4849-a6bc-63eeb7007d4b,"2023-02-10 03:21:00",8150
CalliisBestGirl,https://leafapp.co/player/CalliisBestGirl,"Oddball on Recharge",https://leafapp.co/game/8c9404a2-5e31-4ca5-a08a-fc16d73d9035,"2022-02-12 22:57:18",8145
CHERRYBLASTER12,https://leafapp.co/player/CHERRYBLASTER12,"Oddball on Streets - Ranked",https://leafapp.co/game/3ce59495-388f-4b54-b97e-033d99eb9cec,"2024-03-14 21:33:55",8145
Aunovus,https://leafapp.co/player/Aunovus,"Oddball on Live Fire",https://leafapp.co/game/c1af3eff-5021-43dd-b011-fef9cf2da3ab,"2023-03-25 00:56:11",8140
SNlPEDRONE,https://leafapp.co/player/SNlPEDRONE,"Oddball on Recharge",https://leafapp.co/game/ae13b975-9e5c-47ac-8dc6-15c44d473116,"2023-06-20 22:47:41",8140
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 3 Captures on Empyrean",https://leafapp.co/game/9a3b33af-3adc-4947-91b9-5e88d4fc71b5,"2023-11-20 04:23:57",8140
K1LL4KV,https://leafapp.co/player/K1LL4KV,"Oddball on Recharge",https://leafapp.co/game/63926be9-b554-4312-9928-d846011830b0,"2023-07-08 04:53:25",8140
Rxaza,https://leafapp.co/player/Rxaza,"Oddball on Recharge - Ranked",https://leafapp.co/game/f97c3dc3-2892-4485-911e-81481c4ee8e6,"2024-01-30 22:21:17",8140
Neuronical,https://leafapp.co/player/Neuronical,"Oddball on Live Fire",https://leafapp.co/game/cccf1e41-ab66-4652-8aea-f135a2d6b686,"2022-01-22 18:10:34",8135
QingSolo,https://leafapp.co/player/QingSolo,"Oddball on Recharge",https://leafapp.co/game/98db89aa-a850-4cbf-9a9e-9b350805ebb4,"2022-09-12 05:28:39",8135
EPSUCKS1021,https://leafapp.co/player/EPSUCKS1021,"Oddball on Recharge",https://leafapp.co/game/9716e9ef-c8f5-41bb-9f21-b872b6c7c369,"2023-03-21 03:52:59",8135
TBaanged,https://leafapp.co/player/TBaanged,"Oddball on Live Fire",https://leafapp.co/game/7783dc40-2302-4cc7-bed1-44a5aa2fead7,"2021-12-12 22:10:04",8135
"TTV MizeDP",https://leafapp.co/player/TTV%20MizeDP,"Oddball on Streets",https://leafapp.co/game/4385fccf-93ad-4518-8199-18879278fe2a,"2022-02-08 03:31:56",8130
Narrdough,https://leafapp.co/player/Narrdough,"Oddball on Streets",https://leafapp.co/game/6cbff373-822e-48a2-9fbc-ed049e8ca4ff,"2021-12-19 06:20:19",8130
Andre19678,https://leafapp.co/player/Andre19678,"Oddball on Streets",https://leafapp.co/game/156a00b4-e8d8-43e2-878e-333f04d4aa68,"2022-02-12 18:31:30",8125
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Solitude",https://leafapp.co/game/d4a9a07b-10c2-4b37-a49a-2fc962e0db66,"2023-06-28 05:31:11",8125
Sceptify,https://leafapp.co/player/Sceptify,"Oddball on Streets - Ranked",https://leafapp.co/game/48a9541f-f62a-435a-8953-583ebfa6de54,"2024-02-09 21:59:57",8125
"l Stewiee l",https://leafapp.co/player/l%20Stewiee%20l,"Oddball on Recharge",https://leafapp.co/game/57ea01ed-abf8-4e3a-b344-306d3771ba4d,"2023-09-23 18:58:25",8120
J0ESH0,https://leafapp.co/player/J0ESH0,"Oddball on Streets",https://leafapp.co/game/106b18e1-836e-4d51-9a69-045aad99b7b0,"2022-03-19 15:08:48",8120
Aft3rnoon,https://leafapp.co/player/Aft3rnoon,"Oddball on Recharge",https://leafapp.co/game/c6874444-7b94-47bc-8450-ec77fe93de44,"2023-12-18 05:57:08",8115
Athropex,https://leafapp.co/player/Athropex,"Oddball on Streets",https://leafapp.co/game/8b3cc8d4-eb32-4328-99d9-2c103f4a0b7b,"2022-03-09 03:39:52",8110
"King Nicck",https://leafapp.co/player/King%20Nicck,"Oddball on Streets",https://leafapp.co/game/bdb60664-283a-4758-b0be-1be0eec18939,"2023-10-09 00:27:21",8110
Pznguin,https://leafapp.co/player/Pznguin,"Oddball on Live Fire",https://leafapp.co/game/72f5048f-1f91-475e-bb97-907f5bdd386d,"2021-12-14 09:35:55",8105
UiSoul,https://leafapp.co/player/UiSoul,"King of the Hill on Recharge",https://leafapp.co/game/189d691c-ea8a-4bd1-bac6-eee5c23a1e6c,"2022-05-12 22:06:27",8100
xXtremePainx,https://leafapp.co/player/xXtremePainx,"King of the Hill on Streets",https://leafapp.co/game/ac065d94-bf13-472d-b47f-ee2a14e83c56,"2022-08-26 04:16:38",8100
Luundyy,https://leafapp.co/player/Luundyy,"Oddball on Streets",https://leafapp.co/game/8b307b86-d00b-46cb-b204-20b22d15f21b,"2022-01-22 02:44:07",8095
"RoyaI 2",https://leafapp.co/player/RoyaI%202,"Oddball on Recharge",https://leafapp.co/game/ad440acf-81a0-4ae6-808d-6b15ec549a52,"2023-09-07 05:26:59",8095
"XII Kymo IIX",https://leafapp.co/player/XII%20Kymo%20IIX,"King of the Hill on Recharge",https://leafapp.co/game/3ae2e976-fe03-46a0-bdb2-44888adbf8ff,"2022-06-21 02:38:07",8095
"NICK VEGAS",https://leafapp.co/player/NICK%20VEGAS,"Oddball on Recharge",https://leafapp.co/game/a8d1ed26-a49b-425c-85c1-862f0124e8db,"2021-11-21 07:20:41",8090
mxnnytrix,https://leafapp.co/player/mxnnytrix,"Oddball on Streets",https://leafapp.co/game/239a6ac1-81c5-4418-a875-adf70855427b,"2023-09-07 03:16:02",8090
K1LL4KV,https://leafapp.co/player/K1LL4KV,"Oddball on Recharge",https://leafapp.co/game/fb76e01a-ca50-4e46-9831-0ae91c782e79,"2023-07-14 05:10:06",8085
WuTum,https://leafapp.co/player/WuTum,"Oddball on Recharge",https://leafapp.co/game/1760bd4f-6abd-49a1-9eb3-68b3abbb8772,"2023-09-02 00:24:58",8085
DDiagram,https://leafapp.co/player/DDiagram,"Strongholds on Recharge - Ranked",https://leafapp.co/game/747c0019-991e-4c4c-9ac5-4336621b4d05,"2024-01-30 19:02:42",8085
"Jon Blazey",https://leafapp.co/player/Jon%20Blazey,"Oddball on Live Fire",https://leafapp.co/game/9b156d8a-9a30-4cf3-ba5f-1fa882ddeadd,"2022-08-26 20:00:12",8080
"Its Caito",https://leafapp.co/player/Its%20Caito,"Oddball on Recharge",https://leafapp.co/game/dfee15ef-6b1c-4e81-bd76-6fc28fe3d380,"2022-05-26 04:03:13",8080
ItzTheLastShot,https://leafapp.co/player/ItzTheLastShot,"Oddball on Streets",https://leafapp.co/game/c32571d5-c7e1-4da5-868d-83acfa980f4f,"2024-01-08 00:25:26",8080
ItzTheLastShot,https://leafapp.co/player/ItzTheLastShot,"Oddball on Live Fire - Ranked",https://leafapp.co/game/760a91b2-12ad-4cb8-ab59-3c7607dd4d77,"2024-02-26 18:11:09",8080
"LALO EL 117",https://leafapp.co/player/LALO%20EL%20117,"Oddball on Recharge",https://leafapp.co/game/3a6392e6-a79f-449a-af5c-cdcb624c55df,"2022-05-08 05:48:30",8075
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Strongholds on Solitude",https://leafapp.co/game/aabe00da-58f8-44d7-bbd6-060a176417bd,"2023-07-27 02:46:01",8075
"SRS Kenpachi",https://leafapp.co/player/SRS%20Kenpachi,"King of the Hill on Streets",https://leafapp.co/game/9680e70c-76b7-43c6-b8b3-ce5bb7aaf907,"2022-08-14 22:35:31",8075
Rymazing1,https://leafapp.co/player/Rymazing1,"Oddball on Live Fire",https://leafapp.co/game/ce122f6b-a8f7-4664-83ba-3a883113d89f,"2021-12-13 19:27:45",8075
knifoon,https://leafapp.co/player/knifoon,"Oddball on Recharge",https://leafapp.co/game/b7159b02-09af-4f5a-850e-86b4c321ff69,"2022-09-06 01:37:44",8065
"FroZ3n Blood",https://leafapp.co/player/FroZ3n%20Blood,"Oddball on Streets",https://leafapp.co/game/de1a49f0-1255-4a49-ba9e-eda90b7bec5f,"2022-07-24 07:08:48",8060
TonyCanadian,https://leafapp.co/player/TonyCanadian,"Oddball on Streets",https://leafapp.co/game/576eb8e8-9975-4e27-a014-de4a3e5ca904,"2023-08-07 09:01:22",8055
uPenguinu,https://leafapp.co/player/uPenguinu,"Oddball on Live Fire",https://leafapp.co/game/d8fc9f5a-11b1-49ac-b443-0b733650aa3e,"2022-01-30 22:47:39",8050
"Ix Brawling xI",https://leafapp.co/player/Ix%20Brawling%20xI,"Oddball on Live Fire",https://leafapp.co/game/b8c81b35-6647-459f-99e6-e1a7c414b81e,"2022-09-30 00:26:56",8050
"Mr John Sierra",https://leafapp.co/player/Mr%20John%20Sierra,"King of the Hill on Recharge",https://leafapp.co/game/776e8aa3-d944-4aba-8ca6-3e22cec0101f,"2022-08-03 04:16:06",8050
Tylenul,https://leafapp.co/player/Tylenul,"Oddball on Recharge - Ranked",https://leafapp.co/game/95e8b21c-7ba9-4e96-987f-984b7a8765ba,"2024-04-04 00:56:43",8050
Jimbo,https://leafapp.co/player/Jimbo,"Oddball on Live Fire",https://leafapp.co/game/af6d206b-4665-4ce6-b603-d27215ece45c,"2022-01-09 18:18:38",8050
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/38379ec4-c7cc-409f-8c85-f208fc45fc56,"2022-03-05 01:44:08",8045
Defaild,https://leafapp.co/player/Defaild,"Oddball on Streets",https://leafapp.co/game/e1702871-73b7-4fbe-bcb3-e68ed55c831b,"2022-03-28 02:59:12",8045
Tulio,https://leafapp.co/player/Tulio,"Oddball on Streets",https://leafapp.co/game/9e0cc19c-bf62-40e5-9299-6720b3b94bf0,"2021-11-26 07:40:39",8045
"King Nicck",https://leafapp.co/player/King%20Nicck,"Oddball on Streets",https://leafapp.co/game/044fa632-b0e5-480a-901a-4f464ecfe591,"2022-08-13 09:24:39",8045
"Renegade JW",https://leafapp.co/player/Renegade%20JW,"Oddball on Streets",https://leafapp.co/game/2efa1417-96ad-4738-a04e-24cd0fac807b,"2023-06-25 21:46:34",8040
SpiffyNickie,https://leafapp.co/player/SpiffyNickie,"Oddball on Recharge",https://leafapp.co/game/bf6d585c-eca3-473f-9486-ea2fe07b9a91,"2023-01-20 04:26:26",8035
FAM0USNAMELESS,https://leafapp.co/player/FAM0USNAMELESS,"King of the Hill on Recharge",https://leafapp.co/game/8cfcc18a-6018-45c8-940a-12013fc78003,"2022-06-13 19:19:22",8035
"oh Bump",https://leafapp.co/player/oh%20Bump,"Oddball on Streets",https://leafapp.co/game/ccf53b09-d2b3-4657-af41-d9d87b2474d7,"2022-08-09 03:49:01",8035
"Shock HBTL",https://leafapp.co/player/Shock%20HBTL,"Oddball on Live Fire",https://leafapp.co/game/505dae48-7036-47bd-bfd3-20c1619a6841,"2021-11-29 01:21:46",8030
"MaikMK97 TTV",https://leafapp.co/player/MaikMK97%20TTV,"Oddball on Live Fire",https://leafapp.co/game/bd45d1f4-a930-410d-a929-d43c72bbaf04,"2023-06-30 12:27:52",8030
Kiefkong0824,https://leafapp.co/player/Kiefkong0824,"Oddball on Streets",https://leafapp.co/game/bb97f808-9290-454c-8a18-3e4c85af4fbc,"2023-05-13 23:50:57",8030
GMANNN,https://leafapp.co/player/GMANNN,"Oddball on Streets",https://leafapp.co/game/e8e456c3-0855-4cf6-8581-eac5e8e83968,"2021-12-07 03:50:26",8025
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,"Oddball on Streets",https://leafapp.co/game/63381238-3f2d-47ef-bdb0-7aa45ad24b72,"2023-06-22 15:50:51",8025
dylxesia,https://leafapp.co/player/dylxesia,"Oddball on Recharge",https://leafapp.co/game/92d7fbc6-b4a1-4551-9a8a-5b9828450f35,"2022-06-07 01:28:03",8020
DEVELSZ,https://leafapp.co/player/DEVELSZ,"Oddball on Streets - Ranked",https://leafapp.co/game/bf605d9f-af4d-4697-8c18-f13e133c9eef,"2024-02-26 15:35:36",8020
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/4850502f-ed65-45c6-ac55-d5ede1ac6c33,"2022-02-17 09:04:54",8020
Krusecontr0l,https://leafapp.co/player/Krusecontr0l,"Oddball on Live Fire",https://leafapp.co/game/9c9b968f-7123-44e3-b4d1-8fd328fc4fb5,"2022-01-02 23:36:05",8020
aDabbaDooo,https://leafapp.co/player/aDabbaDooo,"Oddball on Live Fire",https://leafapp.co/game/e7570cbf-5e8b-4f46-a661-c3d876bbfc33,"2022-02-07 18:08:01",8015
Biiitchlord,https://leafapp.co/player/Biiitchlord,"Oddball on Streets",https://leafapp.co/game/708dc357-33aa-4a85-a452-70c1550f0ccb,"2023-08-04 16:33:29",8015
ZAQIMINGZI4016,https://leafapp.co/player/ZAQIMINGZI4016,"Oddball on Live Fire",https://leafapp.co/game/1f4c2980-777d-4ad5-8831-a2ebfdfdf055,"2023-06-21 12:20:20",8015
EvilHag1991,https://leafapp.co/player/EvilHag1991,"Oddball on Streets",https://leafapp.co/game/bdbbdf9d-5b5c-4efd-859b-99d900addf39,"2023-05-12 21:53:30",8015
"ii Avarice",https://leafapp.co/player/ii%20Avarice,"Oddball on Streets",https://leafapp.co/game/7a657ed0-2483-4a04-b41f-f489a1b69843,"2022-03-15 15:45:19",8015
Frenzydxm,https://leafapp.co/player/Frenzydxm,"Oddball on Recharge",https://leafapp.co/game/34075f3a-ed45-4c79-bc94-01f879814087,"2021-12-01 02:04:49",8010
ltsJustThatBig,https://leafapp.co/player/ltsJustThatBig,"Oddball on Streets",https://leafapp.co/game/edca7255-f805-404a-966f-4c72779074e4,"2022-05-02 02:36:05",8010
FranklinIRE,https://leafapp.co/player/FranklinIRE,"Oddball on Recharge - Ranked",https://leafapp.co/game/ff1e14ef-c7a7-464b-a874-8bcea62b3722,"2024-02-07 22:46:58",8010
"HCS BOP",https://leafapp.co/player/HCS%20BOP,"Oddball on Recharge",https://leafapp.co/game/f08c73e1-9379-4f62-99a1-a216c7115f8d,"2022-01-18 22:05:30",8005
Swayz,https://leafapp.co/player/Swayz,"Oddball on Streets",https://leafapp.co/game/0596b591-bd12-4174-a164-aea825197679,"2022-07-13 13:13:28",8005
GabeDaSmexyMexi,https://leafapp.co/player/GabeDaSmexyMexi,"Oddball on Recharge",https://leafapp.co/game/97b58673-df6a-4115-9dd3-0965de53b643,"2023-07-19 21:46:55",8000
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF 3 Captures on Argyle",https://leafapp.co/game/c30ff633-5b3a-4b0e-8dbd-a5e12d740e74,"2023-07-30 04:54:44",8000
MrWetNasty,https://leafapp.co/player/MrWetNasty,"Oddball on Streets",https://leafapp.co/game/c167827f-765a-4204-bc5d-c4edcb350444,"2021-12-03 06:49:33",8000
"Lynx NGB",https://leafapp.co/player/Lynx%20NGB,"Oddball on Live Fire",https://leafapp.co/game/0d3fd361-3671-4570-a242-5f9d1eb061c1,"2022-03-07 06:26:00",8000
AureIian,https://leafapp.co/player/AureIian,"Oddball on Live Fire",https://leafapp.co/game/b0c8fcd5-68e4-489b-b820-c8a27dbf561f,"2022-03-12 06:24:31",8000
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 3 Captures on Empyrean",https://leafapp.co/game/2d504c53-8099-4dc7-85cd-a22195d2f109,"2023-12-07 04:26:33",8000
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Live Fire",https://leafapp.co/game/86d305de-4b6f-4d1d-8c18-1283db9266d1,"2022-05-14 02:53:00",8000
"yap yappin",https://leafapp.co/player/yap%20yappin,"Strongholds on Live Fire - Ranked",https://leafapp.co/game/5727c549-cfe3-4f43-93e9-1ed9574c94dd,"2024-02-09 00:49:02",8000
"A Fat Teen",https://leafapp.co/player/A%20Fat%20Teen,"Oddball on Live Fire",https://leafapp.co/game/9ff979bc-c345-4d6f-9eeb-0de9eb584d79,"2022-07-07 00:58:12",7995
Looneyy,https://leafapp.co/player/Looneyy,"Oddball on Live Fire",https://leafapp.co/game/6c025e05-9273-4567-9bc1-348bd69c8db1,"2022-04-19 16:40:15",7995
"Shock HBTL",https://leafapp.co/player/Shock%20HBTL,"Oddball on Streets",https://leafapp.co/game/49c8c984-f52d-47bf-b7d9-163ac9e41997,"2023-09-16 22:23:26",7995
"SS ARBITER",https://leafapp.co/player/SS%20ARBITER,"Oddball on Streets - Ranked",https://leafapp.co/game/2cf30815-65c0-494b-90a3-64600318ebd4,"2024-03-27 04:48:49",7995
SNlPEDRONE,https://leafapp.co/player/SNlPEDRONE,"Oddball on Live Fire",https://leafapp.co/game/dff10165-8ab0-4046-984b-791dd9d7092d,"2021-12-09 14:46:16",7995
RapidColt635772,https://leafapp.co/player/RapidColt635772,"Oddball on Recharge",https://leafapp.co/game/aa7c9132-3add-493a-b667-33193974f41b,"2022-01-12 09:53:35",7990
LLLiquor,https://leafapp.co/player/LLLiquor,"Oddball on Streets",https://leafapp.co/game/45936f3f-61d8-4868-b353-e29d80b15c20,"2021-12-27 23:32:43",7990
YoPlsHelpMe,https://leafapp.co/player/YoPlsHelpMe,"Oddball on Recharge",https://leafapp.co/game/b6c13980-795f-4cc7-8abb-e10ac2dde84e,"2023-08-11 03:58:03",7990
YYurnt,https://leafapp.co/player/YYurnt,"Oddball on Recharge",https://leafapp.co/game/714f6db4-5939-49de-9816-a969e772f170,"2023-10-27 15:47:14",7990
Inkful,https://leafapp.co/player/Inkful,"Oddball on Live Fire",https://leafapp.co/game/eba60ab0-622d-4747-b5aa-1c22ac3daf02,"2022-03-11 04:41:42",7985
Thuruuu,https://leafapp.co/player/Thuruuu,"Oddball on Streets",https://leafapp.co/game/54fcf659-b429-47a5-a94f-c7dfe0aefb91,"2022-02-10 00:21:58",7985
"Mystic Huayra",https://leafapp.co/player/Mystic%20Huayra,"CTF on Catalyst",https://leafapp.co/game/5e0da6b4-fa32-4cd2-a794-238ceb8c94c1,"2022-05-20 10:40:10",7980
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/2e865de4-f1f0-4b24-89cb-e742f2854559,"2022-02-27 05:38:50",7975
Fourd3ad,https://leafapp.co/player/Fourd3ad,"King of the Hill on Solitude",https://leafapp.co/game/d680a561-a14b-46b1-bbd9-1c00667f9caf,"2023-08-23 21:25:57",7975
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/52c32bdb-33fa-4b2b-bb25-bcc9be2b2466,"2023-11-13 04:05:37",7975
"yap yappin",https://leafapp.co/player/yap%20yappin,"CTF on Empyrean",https://leafapp.co/game/640a30cb-6406-4f8b-9c9e-9d40c5d779d7,"2023-04-21 00:51:49",7975
Eliflylee,https://leafapp.co/player/Eliflylee,"Strongholds on Streets",https://leafapp.co/game/fa4d84ed-72a8-4705-a47b-6e4e1b8f782e,"2022-03-26 10:28:34",7975
"Schatz D",https://leafapp.co/player/Schatz%20D,"Oddball on Live Fire",https://leafapp.co/game/e50cdb5e-636e-40ed-aa46-d58c36358373,"2022-01-19 02:21:34",7970
zMannny,https://leafapp.co/player/zMannny,"Oddball on Streets",https://leafapp.co/game/53113ef6-4a38-4665-a844-7364432e528a,"2023-10-27 23:55:32",7970
Finalizedss,https://leafapp.co/player/Finalizedss,"Oddball on Recharge",https://leafapp.co/game/0e23b7e4-12ee-4fc1-9788-61c45ea5b042,"2021-11-30 08:01:13",7965
"Acid XM",https://leafapp.co/player/Acid%20XM,"Oddball on Live Fire",https://leafapp.co/game/344094fe-ec3e-42ec-b934-dc3b9ff62e59,"2023-08-17 08:44:43",7965
"BUGS BUNNY3",https://leafapp.co/player/BUGS%20BUNNY3,"Strongholds on Solitude - Ranked",https://leafapp.co/game/5e63b976-5955-4f99-a0a5-c4e395ef3bca,"2024-01-29 08:12:02",7960
Dernza,https://leafapp.co/player/Dernza,"Oddball on Live Fire",https://leafapp.co/game/339ce723-eb13-4f9c-a9cc-017f1ed48d0e,"2022-02-09 23:29:32",7955
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Recharge",https://leafapp.co/game/a6fa314a-02c6-4e2c-ae86-36b775fe602e,"2022-02-16 01:44:48",7955
EvilGory,https://leafapp.co/player/EvilGory,"Oddball on Streets",https://leafapp.co/game/d828e4fd-f431-4c73-9b9f-1d850b4c05b1,"2021-11-21 07:50:30",7955
TR9VOR,https://leafapp.co/player/TR9VOR,"Oddball on Recharge",https://leafapp.co/game/c43d5acf-78fe-4608-8c56-3c9f310878c8,"2022-07-17 07:09:42",7955
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF on Aquarius",https://leafapp.co/game/d348a4ca-3d03-48b1-9283-79a6b46ab093,"2023-09-19 04:23:50",7955
"Online Dater",https://leafapp.co/player/Online%20Dater,"Strongholds on Recharge",https://leafapp.co/game/66328f07-2227-4ff7-82a3-90587a8e1819,"2022-07-10 10:15:57",7950
ViIlian,https://leafapp.co/player/ViIlian,"King of the Hill on Live Fire",https://leafapp.co/game/ca7a0f29-8ba5-4efe-bbb7-658604b28858,"2022-07-20 20:42:31",7950
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Recharge",https://leafapp.co/game/aefd641a-1338-444d-b271-6a3ea1e32274,"2023-08-10 03:05:08",7950
MakeItRa1nwater,https://leafapp.co/player/MakeItRa1nwater,"Oddball on Recharge",https://leafapp.co/game/d1c82af4-5dc6-41da-a30a-8f023b36d9bc,"2023-07-09 22:38:38",7950
LFLamaB1ANCA,https://leafapp.co/player/LFLamaB1ANCA,"Oddball on Streets",https://leafapp.co/game/bd8415fa-e032-4589-bbc0-7f0348cb33e5,"2023-03-03 12:06:50",7950
"Red X8851",https://leafapp.co/player/Red%20X8851,"Strongholds on Live Fire",https://leafapp.co/game/69657969-3a2b-4783-9c68-a72f728f59b6,"2023-02-21 07:50:43",7950
MXJCHAV26344,https://leafapp.co/player/MXJCHAV26344,"King of the Hill on Streets",https://leafapp.co/game/c7a8bd92-37e4-44a7-9c79-f60f371791b7,"2022-09-07 22:26:47",7950
idencheatsfo,https://leafapp.co/player/idencheatsfo,"Oddball on Streets",https://leafapp.co/game/3431ac34-5bda-4a9e-ad81-93b6ca6e5e17,"2022-01-12 03:24:07",7950
Biliann,https://leafapp.co/player/Biliann,"King of the Hill on Live Fire",https://leafapp.co/game/2bb37f68-6624-41d5-8330-c19b9249c3db,"2022-05-10 05:54:01",7950
Chumaminina,https://leafapp.co/player/Chumaminina,"Oddball on Streets",https://leafapp.co/game/eba46d56-cd38-48bf-8059-b09164ceafba,"2023-07-10 23:24:38",7945
FlashXL1,https://leafapp.co/player/FlashXL1,"Oddball on Streets",https://leafapp.co/game/d020d64f-7014-48f7-be6d-f25579a56388,"2021-12-10 17:44:53",7945
JessaSavage,https://leafapp.co/player/JessaSavage,"Oddball on Live Fire",https://leafapp.co/game/ec0b9ea3-9e24-4ec2-a45c-d08b44b35223,"2021-12-04 00:11:20",7945
GunLane,https://leafapp.co/player/GunLane,"Oddball on Recharge",https://leafapp.co/game/117de9f5-2074-48bc-82ec-c1cee9c39a72,"2023-07-09 05:13:22",7940
Gilkey,https://leafapp.co/player/Gilkey,"Oddball on Recharge - Ranked",https://leafapp.co/game/bf17e9f2-9a3f-4d41-a57f-94577b0d2538,"2024-02-05 21:17:03",7940
zeeman247,https://leafapp.co/player/zeeman247,"Strongholds on Solitude - Ranked",https://leafapp.co/game/60afddf4-68a8-4aa2-875a-5a53428f056b,"2024-03-15 03:02:21",7940
Kuhlect,https://leafapp.co/player/Kuhlect,"Oddball on Streets",https://leafapp.co/game/e2cfc924-008e-4d70-8ba0-5957facd10a2,"2022-03-12 18:42:42",7940
Lqgend,https://leafapp.co/player/Lqgend,"Oddball on Live Fire",https://leafapp.co/game/41e7e493-a2ce-4a49-8b73-db7a2901f883,"2023-10-22 00:55:34",7935
"not Pr0M",https://leafapp.co/player/not%20Pr0M,"Oddball on Live Fire",https://leafapp.co/game/5a6b778c-8be3-4fbe-9cc1-4e9b67b30d59,"2022-05-22 15:00:31",7935
Derderf,https://leafapp.co/player/Derderf,"Oddball on Live Fire",https://leafapp.co/game/bca800f1-03bc-44d4-a0a1-e029764ade12,"2022-03-28 00:21:53",7930
"SuperCC Evades",https://leafapp.co/player/SuperCC%20Evades,"Oddball on Live Fire",https://leafapp.co/game/d773c757-b907-4bbf-90bb-5d1cce869875,"2023-03-21 23:15:53",7925
WuTum,https://leafapp.co/player/WuTum,"Oddball on Recharge",https://leafapp.co/game/24723f68-ff96-4078-b2de-c200a8b8637c,"2023-10-10 14:05:38",7925
"Hussle JG",https://leafapp.co/player/Hussle%20JG,"Oddball on Recharge",https://leafapp.co/game/300706e1-e1db-4d44-b8b9-d2bde6ff20ae,"2022-07-04 19:47:30",7925
Regality7843,https://leafapp.co/player/Regality7843,"Oddball on Live Fire",https://leafapp.co/game/d871f722-e9f5-4bad-825a-49e6d75547e7,"2023-10-07 20:45:15",7925
"Robert O25",https://leafapp.co/player/Robert%20O25,"Oddball on Recharge - Ranked",https://leafapp.co/game/a67565b7-65dc-46dc-9dd4-d7234b273f7a,"2024-02-06 22:29:26",7925
KnusperTroll,https://leafapp.co/player/KnusperTroll,"Oddball on Recharge",https://leafapp.co/game/a69135a8-7e61-47a9-ae0a-f1203866fca9,"2022-01-09 13:11:48",7925
"Old Sko0 Ski1Lz",https://leafapp.co/player/Old%20Sko0%20Ski1Lz,"Oddball on Recharge",https://leafapp.co/game/f7d93751-9b3d-4886-92f0-5e462a3442bf,"2021-11-16 04:20:24",7920
