Gamertag,Profile,Game,GameLink,Date,Score
"XBL Cybertrash",https://leafapp.co/player/XBL%20Cybertrash,"Oddball on Streets",https://leafapp.co/game/635a814b-8c3c-42bc-a379-6cd07e0ea61e,"2022-10-28 22:58:07",11535
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/ac3a3653-c329-4d74-9074-af13dfc5d3a6,"2023-08-04 07:05:56",11535
MystikMunchiez,https://leafapp.co/player/MystikMunchiez,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",11525
"Real Sangria",https://leafapp.co/player/Real%20Sangria,"One Flag CTF on Refuge",https://leafapp.co/game/00c15ce6-4118-4127-8f62-7b8fb7c949f6,"2024-02-24 14:35:45",11525
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/4e0a38f7-718d-4a2a-a722-807f7e6e2ba2,"2023-07-28 00:20:55",11520
HarrowSolver,https://leafapp.co/player/HarrowSolver,"Infection on Chasm",https://leafapp.co/game/996cb548-0323-44f6-9736-a858b5f91deb,"2023-08-03 21:12:56",11520
Woodge,https://leafapp.co/player/Woodge,"Infection on Forest",https://leafapp.co/game/30839073-d7fd-4fd9-b159-7283fc106d0b,"2023-12-02 17:34:30",11515
TheHaloFreak,https://leafapp.co/player/TheHaloFreak,"Oddball on Live Fire",https://leafapp.co/game/08e39910-8c08-40e2-88ba-45992181746e,"2021-11-22 00:43:19",11510
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Recharge",https://leafapp.co/game/f5af52da-4677-4a0a-8cd5-52a55030505c,"2023-09-27 16:25:46",11510
EMFLOATS,https://leafapp.co/player/EMFLOATS,"Stockpile on Highpower",https://leafapp.co/game/4081e095-f019-442b-8c7d-a23e1d6cb138,"2023-09-15 22:23:20",11500
dabsnstuff,https://leafapp.co/player/dabsnstuff,"CTF on Ronin",https://leafapp.co/game/0c4eb77a-ca0a-421f-a51d-96ecac6d3db1,"2024-03-02 02:32:52",11500
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/bc544d80-ce84-442f-850c-ac6d23f8209d,"2023-12-02 17:46:50",11490
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"Stockpile on Highpower",https://leafapp.co/game/e6cd1521-e6ed-4ca3-8ea1-4f6672d27026,"2023-09-16 02:30:02",11480
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/6ec1e489-10af-432d-890d-033177615a9c,"2023-08-22 12:26:28",11480
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Oasis",https://leafapp.co/game/d57d7a1e-b000-4e71-89c9-2a563a242622,"2024-03-28 00:50:51",11475
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/91925807-1f4b-4f54-b24b-e401c9db63a9,"2023-08-18 18:08:53",11465
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/b0f27f31-3e60-43e4-b9ef-1df8f877d556,"2022-11-26 06:38:24",11460
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/c9abcc8e-bf8b-4848-8e47-e98987f62992,"2023-08-17 21:49:42",11460
Luiney,https://leafapp.co/player/Luiney,"Infection on Cliffhanger",https://leafapp.co/game/ec5c8843-e6af-4f0e-b290-c4b8c083246d,"2023-08-13 14:23:22",11460
SiteOfficial,https://leafapp.co/player/SiteOfficial,"Infection on Cliffhanger",https://leafapp.co/game/cd1fb85b-04f2-4fec-ac61-63ca90a5e48c,"2023-08-31 11:31:16",11455
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Recharge",https://leafapp.co/game/ba2f9436-30cd-435e-8774-d9fa9b396794,"2023-11-19 15:17:17",11455
WTFrags,https://leafapp.co/player/WTFrags,"CTF on Highpower Heavies",https://leafapp.co/game/de93f5fa-7057-4e66-8431-e74368d35ecf,"2023-07-20 02:00:02",11450
"Holy Del",https://leafapp.co/player/Holy%20Del,"Infection on Chasm",https://leafapp.co/game/c566579c-5c6e-4adb-9177-77f58f28227e,"2023-07-17 03:17:16",11440
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/12ec3939-9557-4d0b-9492-4468155c4f90,"2023-07-30 00:37:05",11440
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/ce67c7c8-4066-453d-a434-d8b561a1b585,"2023-07-08 07:06:47",11435
NoSBMMinHALO,https://leafapp.co/player/NoSBMMinHALO,"CTF on Megapolis",https://leafapp.co/game/a6326022-2f3c-4310-b852-d3c1e2abf8c0,"2023-09-10 12:29:15",11435
"Si1ver Gamer",https://leafapp.co/player/Si1ver%20Gamer,"Infection on Chasm",https://leafapp.co/game/3b4dcb49-3b96-4247-a8f0-8e7b8274669e,"2023-08-01 16:36:14",11420
Leyva3,https://leafapp.co/player/Leyva3,"Infection on Chasm",https://leafapp.co/game/252c052a-8ff6-45f6-9ae9-52078a93a362,"2023-08-05 17:34:10",11420
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/1dc341b4-d699-4a7f-a586-16ad587b22fc,"2023-11-24 13:38:59",11410
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/8a61076c-dd5f-49ff-a876-16cb7f6e31d8,"2023-07-14 01:43:29",11405
dabsnstuff,https://leafapp.co/player/dabsnstuff,"CTF on Merchant's Square",https://leafapp.co/game/ff32c5dd-66b5-4b02-86d9-92e14cb6c52d,"2024-04-13 14:04:25",11405
SheepGoBaaaaahh,https://leafapp.co/player/SheepGoBaaaaahh,"King of the Hill on Streets",https://leafapp.co/game/cfc9c8fa-fe77-46cf-be5b-c312e700e77a,"2022-05-10 07:12:27",11400
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Cliffhanger",https://leafapp.co/game/1d25f99c-f928-4cef-a7a9-737320587d69,"2023-07-12 12:45:40",11395
DI5T0RT,https://leafapp.co/player/DI5T0RT,"CTF on Diminished",https://leafapp.co/game/7286a4c3-34b6-4a1f-bad0-f49ed4f67a71,"2023-11-26 16:51:18",11395
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Behemoth",https://leafapp.co/game/9d312b52-0839-4818-b683-0277e6c78f93,"2023-07-27 23:09:29",11390
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/02110bfc-9c27-4c3d-a250-1ca9ed84f75b,"2023-07-26 02:02:11",11385
iSpiteful,https://leafapp.co/player/iSpiteful,"Infection on Cliffhanger",https://leafapp.co/game/c5b4ddb8-9c69-4201-a7ee-03135c7f0b0a,"2023-06-26 15:36:44",11380
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/b340ade4-24be-4de4-91a8-1b409d31a687,"2023-08-14 15:29:48",11380
"Noodle of Doom",https://leafapp.co/player/Noodle%20of%20Doom,"Oddball on Streets",https://leafapp.co/game/cb7cfa25-48fa-4891-a47d-571097517058,"2021-11-15 20:32:46",11375
Zwazy,https://leafapp.co/player/Zwazy,"Infection on Chasm",https://leafapp.co/game/4a21f1f1-0e84-454f-ae13-07bc722d5493,"2024-04-17 01:25:39",11375
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Highpower Heavies",https://leafapp.co/game/717d1403-4b67-4a32-930f-aac81b008e08,"2023-10-20 01:33:11",11375
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/c3ac4ea1-7b43-4dc9-84d3-3d2687340d92,"2023-08-16 23:17:13",11370
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/66c5c791-80a6-4605-ab12-2e61eea320a5,"2023-07-02 10:41:41",11360
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Cliffhanger",https://leafapp.co/game/4dea1019-b389-4986-9f86-9d2973d57dc8,"2023-10-12 15:56:07",11355
Nezuss3194,https://leafapp.co/player/Nezuss3194,"CTF on Corpo",https://leafapp.co/game/9e71942b-e3bf-4e9f-859e-dbd0aef6d168,"2023-10-12 14:47:26",11355
"IWN PAC",https://leafapp.co/player/IWN%20PAC,"Total Control on Highpower",https://leafapp.co/game/abaa8a6d-d9f3-445b-87b3-b6ef2aa97d97,"2023-03-18 02:18:00",11350
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Highpower",https://leafapp.co/game/4de04d1e-7686-40f8-abbf-3a5b8b60200d,"2023-08-27 07:27:58",11350
Sydneylet,https://leafapp.co/player/Sydneylet,"King of the Hill on Recharge",https://leafapp.co/game/1fd75b13-8a67-4957-bc20-5f629c229f30,"2022-05-20 12:40:01",11350
"Fake Magenta",https://leafapp.co/player/Fake%20Magenta,"Infection on Cliffhanger",https://leafapp.co/game/e77006ea-3edb-4953-aeeb-cd4c7f3a2f88,"2023-07-02 23:39:42",11345
iAmCarsonn,https://leafapp.co/player/iAmCarsonn,"Infection on Chasm",https://leafapp.co/game/641f6227-3e0a-45aa-8ed2-3cc182ba6af7,"2023-07-12 18:36:58",11345
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/bbc82911-aada-4c57-b0e4-55d4ddb3b804,"2023-08-03 16:34:48",11345
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/ad29ac50-17ca-415b-8e9b-e849fd172eac,"2023-07-20 10:43:56",11340
Okom1,https://leafapp.co/player/Okom1,"Stockpile on Highpower",https://leafapp.co/game/7fe7298e-b0b0-4e94-84cf-dd2e08c62631,"2023-02-05 11:04:05",11330
"TG B0BST3R",https://leafapp.co/player/TG%20B0BST3R,"Oddball on Streets",https://leafapp.co/game/adcab396-c445-4ff6-a89b-8e2f9e4ff21e,"2021-11-18 23:30:54",11330
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/6aad1174-d98f-409b-b2d7-83d5b646efa6,"2023-06-29 13:13:57",11330
"Sublime Emotion",https://leafapp.co/player/Sublime%20Emotion,"CTF on Highpower",https://leafapp.co/game/94ad5b04-8dfd-4353-92d0-5e24a476662d,"2022-05-15 03:15:21",11325
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Cliffhanger",https://leafapp.co/game/f4c13488-3e37-46e7-ac48-f785a2d1b349,"2023-08-15 22:48:27",11325
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Forest",https://leafapp.co/game/55358101-c95c-4ba6-9027-4ac15081d0cd,"2023-07-25 17:37:21",11320
"An Acute Angle",https://leafapp.co/player/An%20Acute%20Angle,"Stockpile on Deadlock",https://leafapp.co/game/524b64e1-6b37-45d2-bf63-13075fc08ddc,"2022-03-31 14:58:01",11315
"TGI Lorgar",https://leafapp.co/player/TGI%20Lorgar,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",11310
Medicated2182,https://leafapp.co/player/Medicated2182,"CTF on Megapolis",https://leafapp.co/game/8a835639-042c-4154-bc03-dac37b16afff,"2023-12-27 17:20:15",11310
"X darklingss X",https://leafapp.co/player/X%20darklingss%20X,"Attrition on Streets",https://leafapp.co/game/8d6d4d2e-e2d8-43c0-8e94-643415cdfca1,"2022-01-31 02:55:52",11300
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Prism",https://leafapp.co/game/8eaec1a8-1117-4d26-9a9e-3fb357e6cfa0,"2023-11-18 13:47:37",11300
ProbablyUrDady,https://leafapp.co/player/ProbablyUrDady,"CTF on Scarlett's Landing",https://leafapp.co/game/ddf12567-0d93-43d2-84c8-4ac898c774ea,"2023-12-14 01:39:10",11300
FluixCarvin1186,https://leafapp.co/player/FluixCarvin1186,"Heroic King of the Hill on House of Reckoning",https://leafapp.co/game/7a615a4b-0b7e-41c6-9b81-1e2aa272c505,"2024-05-03 17:29:26",11300
willfam15,https://leafapp.co/player/willfam15,"Stockpile on Deadlock",https://leafapp.co/game/a98da4f9-fb5b-436a-9129-929b44c40807,"2022-03-06 04:50:18",11295
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/bc2b2762-49b5-4146-bc96-3cf08238f7dd,"2023-08-03 05:17:15",11290
Revengefuul,https://leafapp.co/player/Revengefuul,"CTF on Deadlock",https://leafapp.co/game/e87373c9-50c5-41d6-b183-ab5bfad27423,"2023-12-28 13:47:41",11285
ivSly,https://leafapp.co/player/ivSly,"Stockpile on Highpower",https://leafapp.co/game/f2f10410-aa2d-4d10-8172-c69ad5ced0bd,"2023-12-28 19:59:57",11280
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,"Infection on Forest",https://leafapp.co/game/e11332d7-8329-4f9d-993f-0c90a86d7584,"2023-07-17 00:44:41",11280
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/6f33c1f6-a718-4526-ab82-77304eddb323,"2023-07-23 06:28:19",11280
FlatxFawn,https://leafapp.co/player/FlatxFawn,"Infection on Diepower",https://leafapp.co/game/136d1388-2997-4b37-be85-5266c0f4c194,"2023-11-06 22:04:09",11275
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Chasm",https://leafapp.co/game/351a486e-1dd7-44fc-bb0d-520384269e66,"2023-09-26 17:39:28",11275
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/e3ce9167-92f6-48d5-8ebf-9d0176c7ca9e,"2023-07-30 18:03:05",11270
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/55f77699-91fa-4bf7-96aa-864eec4361f7,"2023-07-15 18:25:38",11270
"Knight ART0RlAS",https://leafapp.co/player/Knight%20ART0RlAS,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",11260
PeechesNCrem,https://leafapp.co/player/PeechesNCrem,"Infection on Streets",https://leafapp.co/game/eda7aacb-6f79-49d9-b36d-79994048173f,"2023-07-29 02:19:10",11260
"Flux Decay",https://leafapp.co/player/Flux%20Decay,"CTF on Breaker",https://leafapp.co/game/ef959381-240b-4a52-99ae-7e5c6793f6a2,"2022-08-21 05:55:16",11250
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"CTF on Highpower",https://leafapp.co/game/f881258f-9ede-4297-9876-8dbe46ec5f81,"2022-09-22 08:02:26",11250
UberNick,https://leafapp.co/player/UberNick,"CTF on Highpower",https://leafapp.co/game/dfdc667e-15f3-4a8b-9c05-04ace6757ae8,"2023-08-20 23:09:44",11250
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/4390812b-e280-4a06-9d07-1801878b78a0,"2023-07-02 21:37:48",11250
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/1feca789-8a7c-4ac3-b319-17f6e0334b58,"2023-07-15 07:11:10",11240
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,"Infection on Cliffhanger",https://leafapp.co/game/a68e06b6-d429-49b9-9454-5058f382df2a,"2023-07-15 02:05:36",11235
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Recharge",https://leafapp.co/game/88d4f159-c833-420f-8ffc-bab7fb28267f,"2023-09-03 14:05:47",11235
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"Stockpile on Highpower",https://leafapp.co/game/2e973b8f-a3a9-4d3c-b103-e7a8802e2c93,"2022-08-16 17:47:49",11230
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/c257ebb1-b38f-47a6-9479-6da06e9aa03d,"2023-07-31 06:10:57",11230
PaintingRock1,https://leafapp.co/player/PaintingRock1,"CTF on Megapolis",https://leafapp.co/game/36553ffc-f12c-4c33-a2dc-543622f717a2,"2023-12-07 09:23:42",11225
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Cliffhanger",https://leafapp.co/game/fd23da4a-a4b9-4251-9503-c730ed9c5274,"2023-07-19 14:39:45",11210
"Snatch Cabin",https://leafapp.co/player/Snatch%20Cabin,"CTF on Highpower Heavies",https://leafapp.co/game/0a25a873-065a-4d03-9044-491b5331c751,"2024-01-25 08:46:15",11210
Ursus,https://leafapp.co/player/Ursus,"Oddball on Recharge",https://leafapp.co/game/50187d3b-8d10-4de8-8e03-d8eed8aeb58f,"2022-10-09 03:38:51",11200
"UNSCDF Guy",https://leafapp.co/player/UNSCDF%20Guy,"CTF on Highpower",https://leafapp.co/game/9e7003db-6002-4ba4-93b6-9600ae54a6d4,"2022-02-26 18:06:03",11200
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Recharge",https://leafapp.co/game/e2571364-36d6-4709-ba41-5575c71d2c57,"2023-07-11 15:48:45",11200
AARONCHIEF17,https://leafapp.co/player/AARONCHIEF17,"Infection on Chasm",https://leafapp.co/game/14d9882e-5e39-4ed4-b23d-397a7a92484f,"2023-06-28 23:50:31",11195
"Nifty n00b",https://leafapp.co/player/Nifty%20n00b,"CTF on Highpower",https://leafapp.co/game/ba44750d-8ddd-468a-af60-e279cd260384,"2023-11-22 22:24:23",11185
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/a77c6f00-22ae-4b84-9dac-ef01e5966d75,"2023-09-05 15:14:56",11185
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Highpower",https://leafapp.co/game/e6e6ea14-90fc-464d-9e01-c0b7f0bf3e19,"2023-05-29 03:15:27",11175
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/2545f06d-a356-40a2-897d-32857f973d42,"2023-08-01 17:58:14",11175
"Son of GOD78",https://leafapp.co/player/Son%20of%20GOD78,"Infection on Cliffhanger",https://leafapp.co/game/8d911939-b1f9-4834-b734-1fc2d35ab59b,"2023-08-21 00:44:44",11175
XplicitVib3z,https://leafapp.co/player/XplicitVib3z,"CTF on Scarlett's Landing",https://leafapp.co/game/8ca5268a-4694-43f8-a69f-63a2b6c77aaa,"2023-09-04 11:38:15",11175
SweraingfrogMLG,https://leafapp.co/player/SweraingfrogMLG,"CTF on Oasis Heavies",https://leafapp.co/game/029be9ad-8f26-4974-9f92-c67eb2d60f30,"2023-12-18 04:25:47",11175
Jixcs,https://leafapp.co/player/Jixcs,"Infection on Chasm",https://leafapp.co/game/f3f2edd6-8b58-4db9-bde5-e4f14f8c4adb,"2023-07-11 18:39:38",11165
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Cliffhanger",https://leafapp.co/game/7aaaff2f-8a14-4e9d-9162-803dbe75b415,"2023-08-17 23:39:59",11160
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Cliffhanger",https://leafapp.co/game/ba672099-0158-47be-ac25-9ddafae9048c,"2023-09-15 15:19:30",11155
Silful,https://leafapp.co/player/Silful,"CTF on Smallhalla",https://leafapp.co/game/286f078d-63d7-4993-9d74-c112952ef0e3,"2023-08-30 16:37:04",11150
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/e0199ae2-28fb-4c5d-93c6-6842daa6deef,"2023-07-14 23:28:16",11145
"ADE MacBamboo01",https://leafapp.co/player/ADE%20MacBamboo01,"Heroic King of the Hill on Breaker Firefight",https://leafapp.co/game/22c78204-62bf-4aea-8949-29bdc961f0a1,"2024-05-01 21:05:08",11145
Foxzumaki,https://leafapp.co/player/Foxzumaki,"CTF on Megapolis",https://leafapp.co/game/ca580a76-1102-44f6-bf30-60f0a0b17b13,"2024-02-18 07:53:40",11140
Arkixul,https://leafapp.co/player/Arkixul,"Stockpile on Highpower",https://leafapp.co/game/cd3bb300-9b63-407b-8b42-b983014d7b79,"2024-01-15 00:46:55",11135
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/e1954ec2-a1f9-48fc-bbb9-04f729ebe4be,"2023-07-28 19:53:35",11135
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Streets",https://leafapp.co/game/7d400178-d455-4671-9337-bb518427bb81,"2024-03-29 18:23:29",11135
CronusUser4810,https://leafapp.co/player/CronusUser4810,"CTF on Scarlett's Landing",https://leafapp.co/game/6c79958e-255b-4fd7-9cc4-13b87ea68709,"2024-01-19 17:58:37",11135
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Chasm",https://leafapp.co/game/4f2421c8-4f41-4c55-a7c1-b5e22a52a80d,"2023-10-11 20:59:03",11130
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Deadlock",https://leafapp.co/game/26397bb5-aeab-4455-a225-033e2603c410,"2024-01-15 21:20:49",11125
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/5d0cad4c-f8a0-4171-b079-c7e79e9a628d,"2023-07-18 11:14:42",11125
NFTmyke,https://leafapp.co/player/NFTmyke,"Infection on Chasm",https://leafapp.co/game/21761bd3-4088-4f63-893b-31419bbc8b77,"2023-07-16 02:34:59",11120
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/edf96230-325f-4a10-9a8d-47f9dfc61260,"2023-08-02 04:46:30",11115
"LF Maars",https://leafapp.co/player/LF%20Maars,"Stockpile on Deadlock",https://leafapp.co/game/fb98cb26-71bd-4ec7-bda4-65d673f5432e,"2022-01-30 08:14:06",11110
IKILL1000,https://leafapp.co/player/IKILL1000,"Stockpile on Fragmentation",https://leafapp.co/game/6b55f530-30b5-40cd-bf23-76cfdf33eefc,"2021-12-14 13:16:10",11110
Lohagen,https://leafapp.co/player/Lohagen,"Stockpile on Highpower",https://leafapp.co/game/153de54d-f60a-4e1d-9800-2b676f2b31bb,"2022-03-07 00:37:01",11105
KidNastey,https://leafapp.co/player/KidNastey,"Stockpile on Deadlock",https://leafapp.co/game/808233c7-6d0b-49bf-88c9-c405ce707d8f,"2024-01-19 14:54:18",11105
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/91e4aecf-9d2f-4aa8-bb82-c2cf840d742f,"2023-07-29 14:25:29",11105
EMFLOATS,https://leafapp.co/player/EMFLOATS,"CTF on Highpower",https://leafapp.co/game/3b91b35c-bcdd-4c76-9562-3ba6cb59297c,"2023-01-29 04:04:40",11100
Taggrin,https://leafapp.co/player/Taggrin,"Infection on Forest",https://leafapp.co/game/4651a9bb-6de2-4a37-bd5b-15389d2493f3,"2023-07-29 10:31:38",11100
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/fb0b29c9-c77c-4aa8-a7ae-d9061fed87a7,"2023-08-03 05:31:49",11100
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/f89c33a8-4991-429a-9401-7d0950b3d8bb,"2023-08-02 16:57:51",11100
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Forest",https://leafapp.co/game/642330ab-e529-4d95-a304-7d245222b5a2,"2023-07-06 20:29:35",11090
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/f299da52-da5a-489c-971e-e49032e5f3e4,"2023-07-24 00:47:08",11090
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Aquarius",https://leafapp.co/game/6af56873-3583-4243-b43c-6dec65078371,"2023-08-21 20:54:25",11090
"iTz RelentlezZx",https://leafapp.co/player/iTz%20RelentlezZx,"Oddball on Starboard",https://leafapp.co/game/de2d0152-ba69-4cf2-ae5c-595b09eaca6d,"2023-04-11 10:53:15",11085
Fracturze,https://leafapp.co/player/Fracturze,"Infection on Cliffhanger",https://leafapp.co/game/052a3138-d447-4cb3-a3a1-246692622f65,"2023-07-20 23:43:30",11080
RoundLamp303079,https://leafapp.co/player/RoundLamp303079,"Infection on Diepower",https://leafapp.co/game/c4c86f2b-0e6a-48e6-b668-713b8165a584,"2023-11-07 23:54:24",11075
Volize,https://leafapp.co/player/Volize,"Total Control on Fragmentation Heavies",https://leafapp.co/game/efd405ba-aebe-4b3c-aeb8-12864c04d0b9,"2023-12-09 04:41:37",11075
"Blue Eagle294",https://leafapp.co/player/Blue%20Eagle294,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",11070
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/06409530-c285-4163-bad7-65aa25e051d0,"2023-07-16 17:41:10",11065
Jericz,https://leafapp.co/player/Jericz,"Infection on Prism",https://leafapp.co/game/101207e8-aa50-43c2-b3af-541cf06618e1,"2024-04-18 00:43:55",11065
metalhead253,https://leafapp.co/player/metalhead253,"Oddball on Live Fire",https://leafapp.co/game/96b2e393-b838-49a5-b1f9-a2fbb280bf07,"2021-11-16 06:23:50",11060
"Big Eddie Bear",https://leafapp.co/player/Big%20Eddie%20Bear,"Stockpile on Deadlock",https://leafapp.co/game/ffdb4503-dd5b-4827-843d-e5d01002fe79,"2021-11-17 04:01:53",11060
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"Stockpile on Highpower",https://leafapp.co/game/e75a2fc6-4ebe-4313-bab6-9f861fda06d1,"2023-09-17 04:17:24",11060
Laxening,https://leafapp.co/player/Laxening,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",11055
"King Urbn",https://leafapp.co/player/King%20Urbn,"Infection on Chasm",https://leafapp.co/game/55bdd10c-8557-4ac7-9a8a-b81732776080,"2023-06-27 06:41:25",11055
Stab,https://leafapp.co/player/Stab,"Infection on Cliffhanger",https://leafapp.co/game/9445e1d9-72c8-4ed0-b925-6d414ba51255,"2023-07-02 09:35:58",11055
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/b8d1b786-e27a-4b96-b32a-4d48104a7c62,"2023-07-19 05:24:52",11055
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/2e0ec32c-cf0e-4565-86bf-ad7ee221f30c,"2023-08-09 15:30:34",11055
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Total Control on Highpower",https://leafapp.co/game/38906b89-7d18-4537-9ebc-c75a91a4f2de,"2022-12-24 02:43:49",11050
EMFLOATS,https://leafapp.co/player/EMFLOATS,"CTF on Highpower",https://leafapp.co/game/6a782605-ddb0-47fc-b253-9fa1670aa172,"2023-06-14 20:31:16",11050
"Grand Ruthless",https://leafapp.co/player/Grand%20Ruthless,"King of the Hill on Recharge",https://leafapp.co/game/92b44476-58e5-42a5-87ab-6b5992d0100e,"2022-05-05 00:25:08",11050
Incoherent,https://leafapp.co/player/Incoherent,"Fiesta Total Control on Deadlock",https://leafapp.co/game/0fc398a2-2543-4893-91d3-a585586efcca,"2023-02-27 22:24:23",11050
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/0cf2814b-14bb-4c9c-a35e-395e04629a7b,"2023-07-03 23:09:22",11045
ICEHFY,https://leafapp.co/player/ICEHFY,"Infection on Behemoth",https://leafapp.co/game/1a87eae9-3e18-4632-8db0-96eeec6f7e7a,"2023-08-26 23:55:02",11045
