Gamertag,Profile,Game,GameLink,Date,Medal_Count
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Breaker",https://leafapp.co/game/75aaf5a5-fe6b-4a9e-9cc8-6ee0af1cdab5,"2022-12-06 04:51:05",91
CrazyMiller,https://leafapp.co/player/CrazyMiller,"CTF on Highpower",https://leafapp.co/game/609608e2-a891-427d-adb5-5fa4c294e156,"2022-12-21 15:18:51",91
Siimbie,https://leafapp.co/player/Siimbie,"CTF on Highpower",https://leafapp.co/game/e0f63e62-8b6f-493d-8327-54ef59e1337b,"2023-01-20 08:29:38",91
"xI Mukon Ix",https://leafapp.co/player/xI%20Mukon%20Ix,"CTF on Breaker",https://leafapp.co/game/895a7e27-e154-4e47-a4a8-cc24e6577b56,"2022-11-11 18:20:24",91
DNCzZ,https://leafapp.co/player/DNCzZ,"Total Control on Deadlock",https://leafapp.co/game/a446e795-af1d-49cc-99f8-764a1008fab8,"2023-10-05 19:27:55",91
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"CTF on Highpower",https://leafapp.co/game/a39c1ffe-5914-44cb-a4cb-e73d61135b2d,"2024-01-12 01:25:30",91
KidNastey,https://leafapp.co/player/KidNastey,"Stockpile on Highpower",https://leafapp.co/game/fc850337-9e30-40b1-a406-75b8ad809fde,"2024-01-19 13:46:09",91
JJubsss,https://leafapp.co/player/JJubsss,"CTF on Breaker",https://leafapp.co/game/0ec74e26-5ff5-466b-8ab8-1b50460022ec,"2024-01-14 23:23:33",91
H6BR,https://leafapp.co/player/H6BR,"CTF on Breaker",https://leafapp.co/game/e4bb650a-efac-4c64-93cb-337d56b634ca,"2024-01-31 02:40:58",91
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"One Flag CTF on Refuge",https://leafapp.co/game/0d70d3c5-9a71-472b-b1d7-68dfe0d7b681,"2024-02-17 07:37:31",91
stinkyt800,https://leafapp.co/player/stinkyt800,"Oddball on Recharge",https://leafapp.co/game/2d68e074-97a2-4a7d-a563-9398dcbda4f5,"2023-12-02 00:49:01",91
ADAWG1999147909,https://leafapp.co/player/ADAWG1999147909,"Total Control on Deadlock Heavies",https://leafapp.co/game/9630d4ef-a255-424e-8d52-d1e2f790edbd,"2023-11-29 12:25:07",90
salafeejeehade1,https://leafapp.co/player/salafeejeehade1,"CTF on Breaker Heavies",https://leafapp.co/game/b3593942-6e99-4d54-a6bd-e0a48774e6ee,"2024-01-27 00:50:21",90
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/0d883038-b65c-4e77-99f4-5eb47d3428a0,"2023-08-04 08:29:16",90
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Chasm",https://leafapp.co/game/d4314265-de4a-42fd-b697-f99e446114de,"2023-08-06 15:16:04",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Breaker",https://leafapp.co/game/b7bb3322-0c1a-4c78-967f-c2ef3d4468ef,"2022-11-02 05:58:40",90
Incoherent,https://leafapp.co/player/Incoherent,"Fiesta Total Control on Deadlock",https://leafapp.co/game/4fa915fd-2020-40c2-badd-ed017fa0b958,"2023-02-27 23:22:57",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Fragmentation",https://leafapp.co/game/0f4f95cc-307f-4acd-a5d1-04febec7c911,"2023-08-06 13:32:30",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta Total Control on Scarr",https://leafapp.co/game/22c61dca-2943-4aa3-953e-f23026a8fd89,"2023-08-07 13:18:54",90
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Team Snipers on Deadlock",https://leafapp.co/game/588bd5ac-0308-4c37-961f-225b1354b8df,"2022-09-26 02:02:01",90
DNCzZ,https://leafapp.co/player/DNCzZ,"Escalation Slayer on Refuge",https://leafapp.co/game/585f039c-0d73-423a-952a-289efba4aef6,"2024-03-22 02:50:09",90
"ACE Holy",https://leafapp.co/player/ACE%20Holy,"King of the Hill on Catalyst",https://leafapp.co/game/d6c71c16-f5f3-4728-ba00-5fbcbb2dad51,"2022-05-10 07:17:54",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Smallhalla",https://leafapp.co/game/43a54664-11e0-41aa-b6f1-a3bb02db575b,"2023-08-31 09:52:49",90
"K9 Fives",https://leafapp.co/player/K9%20Fives,"CTF on Diminished",https://leafapp.co/game/a2ce0a7f-e498-4d12-91e5-e290bf2f13e7,"2023-08-31 08:51:12",90
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Smallhalla",https://leafapp.co/game/8b097ee8-ec82-4536-a49c-fcc6ef002e55,"2024-01-23 15:44:09",90
dabsnstuff,https://leafapp.co/player/dabsnstuff,"CTF on Smallhalla",https://leafapp.co/game/15a7e0e1-8dcf-4a3f-b952-f3f175bc10c9,"2024-03-03 03:37:21",90
SquareMelon1,https://leafapp.co/player/SquareMelon1,"CTF on Diminished",https://leafapp.co/game/589ca347-0e82-4984-9bb9-5ab737595797,"2024-02-25 12:22:12",90
SlyAssStevo,https://leafapp.co/player/SlyAssStevo,"CTF on Breaker",https://leafapp.co/game/f8c0f999-06ea-451c-9417-1640ab9930c9,"2022-06-20 14:19:01",90
"Nineteen F",https://leafapp.co/player/Nineteen%20F,"Total Control on Deadlock",https://leafapp.co/game/720daa9d-670b-419e-b011-26e06129905e,"2022-10-04 03:25:01",90
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Highpower",https://leafapp.co/game/b314c92b-d16f-4386-bd7f-fbc7863ad339,"2022-11-12 02:57:37",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/69ae55a6-3c9e-4419-854d-f9afa7db6f0e,"2022-11-13 04:59:10",90
crespo2006,https://leafapp.co/player/crespo2006,"CTF on Highpower",https://leafapp.co/game/5382fb08-57a1-4870-93de-c197810a2422,"2022-07-28 13:03:19",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Highpower",https://leafapp.co/game/75059487-54c3-45e1-9754-cbc98a102710,"2023-01-30 09:03:39",90
DNCzZ,https://leafapp.co/player/DNCzZ,"CTF on Highpower",https://leafapp.co/game/172a2a83-cb6d-4678-8886-b8243d269b49,"2023-04-30 12:32:09",90
"FiLthyy CasuaLL",https://leafapp.co/player/FiLthyy%20CasuaLL,"CTF on Highpower",https://leafapp.co/game/a031ba84-c30d-4c09-850b-c1a3e13751f3,"2023-04-30 12:51:50",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Total Control on Deadlock",https://leafapp.co/game/96484a83-fef5-468b-a64a-7875243e89af,"2023-06-07 09:45:54",90
ivSly,https://leafapp.co/player/ivSly,"CTF on Breaker",https://leafapp.co/game/2979cc05-93fc-4ec1-aee2-4dc69097baa2,"2023-08-03 12:14:19",90
"Unvention YT",https://leafapp.co/player/Unvention%20YT,"CTF on Highpower",https://leafapp.co/game/e5750800-7025-413a-9e2f-14664a937b88,"2023-11-09 07:14:27",90
"Nineteen F",https://leafapp.co/player/Nineteen%20F,"CTF on Breaker",https://leafapp.co/game/ca291d02-d7c5-4ca9-8c69-254e3824c25d,"2023-11-20 21:39:26",90
H6BR,https://leafapp.co/player/H6BR,"Total Control on Deadlock",https://leafapp.co/game/63a161b1-2bb7-4401-83dd-b90e3b61b66b,"2023-12-04 03:39:33",90
Siimbie,https://leafapp.co/player/Siimbie,"Stockpile on Deadlock",https://leafapp.co/game/30e0b379-6a62-48e9-a8f8-95d2c221f309,"2023-11-06 08:52:15",90
"Big Daddy DongT",https://leafapp.co/player/Big%20Daddy%20DongT,"CTF on Highpower",https://leafapp.co/game/ba4e1550-7593-4c62-b2b0-131167b5a4f4,"2024-01-31 22:17:04",90
"Snatch Cabin",https://leafapp.co/player/Snatch%20Cabin,"CTF on Deadlock",https://leafapp.co/game/2f153975-72f5-403e-8cc2-ee0bf6c7a6d3,"2024-02-13 22:58:09",90
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Stockpile on Highpower",https://leafapp.co/game/0c25c1a0-1fad-41ed-8e00-75cfc5e2373a,"2024-02-16 03:09:00",90
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,"CTF on Breaker",https://leafapp.co/game/db5a0b0e-7c92-4e06-8aa7-9b44543b991c,"2024-01-12 20:48:40",90
Siimbie,https://leafapp.co/player/Siimbie,"CTF on Deadlock",https://leafapp.co/game/0fe71144-7234-4381-8e05-0186fa903e81,"2024-02-18 02:07:00",90
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,"CTF on Obituary",https://leafapp.co/game/3b1b93b5-77f1-4d3e-92d0-b2e5ff8a30dd,"2024-02-26 14:25:01",90
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/08a4e161-14aa-4065-919a-1c51515a7654,"2023-07-08 21:01:14",90
brownjihatist,https://leafapp.co/player/brownjihatist,"Slayer on Scarr Heavies",https://leafapp.co/game/69d0f9b6-84bb-4c0f-be3f-cf76cd9fc084,"2024-02-04 21:07:20",89
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Chasm",https://leafapp.co/game/b0e21bb3-cdcf-4541-a7e1-006867f7a727,"2023-07-20 19:20:00",89
"x KAPUTZKI x",https://leafapp.co/player/x%20KAPUTZKI%20x,"Infection on Cliffhanger",https://leafapp.co/game/0197e02b-2367-431b-b813-1088c9282674,"2023-07-31 01:07:10",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"One Flag CTF on Kusini Bay",https://leafapp.co/game/3464e4dc-eb55-4870-8e20-0cb95c9c1f15,"2023-08-20 14:06:06",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF 3 Captures on Vallaheim",https://leafapp.co/game/e7975e1c-152a-4d3b-ac9e-db66bb3d56e0,"2024-01-22 01:57:19",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"One Flag CTF on Refuge",https://leafapp.co/game/60aaa9e4-80f9-4afa-9ec3-f3daf5c29924,"2024-03-26 04:09:03",89
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,"Stockpile on Highpower",https://leafapp.co/game/65159a43-b0f3-4880-b52a-cd7c79991d36,"2023-09-18 00:26:03",89
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta Slayer on Breaker",https://leafapp.co/game/4b60c059-e950-4071-a527-4b823d6e388b,"2022-09-25 03:58:17",89
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,"Fiesta CTF on Highpower",https://leafapp.co/game/fa367d10-d123-41d8-9f8e-d3d4268af97f,"2023-02-27 18:28:00",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Breaker",https://leafapp.co/game/7d6551ac-72d3-4501-930e-320dd445a01f,"2023-12-27 06:40:18",89
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Scarr Heavies",https://leafapp.co/game/34e6fd37-ea41-48f5-bc81-eb4d5d0622c4,"2023-08-27 19:06:58",89
FunctionxL,https://leafapp.co/player/FunctionxL,"CTF on Starboard",https://leafapp.co/game/8a6129ae-7cf7-44de-940f-76ac207f6e15,"2023-07-08 21:31:28",89
Whaccd,https://leafapp.co/player/Whaccd,"CTF on Megapolis",https://leafapp.co/game/d2184629-1859-4f7f-9bae-c8a11f8c1256,"2023-09-08 19:22:17",89
"Glory GGz",https://leafapp.co/player/Glory%20GGz,"CTF on Ronin",https://leafapp.co/game/8e9cba95-2a18-4c0e-b848-58641b9e200a,"2024-01-02 13:59:44",89
eQuadrum,https://leafapp.co/player/eQuadrum,"CTF on Corpo",https://leafapp.co/game/c6e823c2-b500-43e7-afc2-a48eb8bc30cc,"2023-12-28 18:58:54",89
DI5T0RT,https://leafapp.co/player/DI5T0RT,"CTF on Corpo",https://leafapp.co/game/c5171cb7-3e3e-480f-8de1-534a881d2951,"2023-11-24 16:34:05",89
Jackson0487,https://leafapp.co/player/Jackson0487,"CTF on Disciple",https://leafapp.co/game/d681abdf-2c84-4d96-8d34-ebed08119db8,"2024-01-05 09:20:41",89
Ehvoided,https://leafapp.co/player/Ehvoided,"CTF on Pharaoh",https://leafapp.co/game/1e1ff86e-6eff-4a32-bbfc-4f5af54c096a,"2024-04-12 10:27:17",89
Cherished,https://leafapp.co/player/Cherished,"CTF on Megapolis",https://leafapp.co/game/4d86f5b9-d85d-4235-8b33-494d46b92c8d,"2024-03-23 03:46:57",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/8941ecd0-7e78-42f3-aa92-34fa6f58dc90,"2022-05-29 07:30:12",89
Flurriously,https://leafapp.co/player/Flurriously,"CTF on Highpower",https://leafapp.co/game/fc589199-b245-4b4d-b547-d9f67d4a6937,"2022-06-22 04:49:21",89
COPEC130,https://leafapp.co/player/COPEC130,"CTF on Highpower",https://leafapp.co/game/83573100-c979-41ed-9663-8c5bccaa2344,"2022-07-20 02:37:05",89
HotShotGhost,https://leafapp.co/player/HotShotGhost,"CTF on Breaker",https://leafapp.co/game/02713d82-f692-40f9-858f-a0c22107cae4,"2022-07-21 23:52:18",89
Odycceus,https://leafapp.co/player/Odycceus,"Total Control on Deadlock",https://leafapp.co/game/f708aa42-3a83-4c16-ad96-20d8bae61972,"2022-07-16 06:15:30",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Stockpile on Highpower",https://leafapp.co/game/6a688cad-0d60-4353-9323-e841f582c893,"2022-07-22 09:52:29",89
Delta45738,https://leafapp.co/player/Delta45738,"Total Control on Deadlock",https://leafapp.co/game/1e3ff0b5-1c68-4712-bdb7-6495a37f4d35,"2022-04-09 19:36:52",89
"T Cl N N E R",https://leafapp.co/player/T%20Cl%20N%20N%20E%20R,"CTF on Highpower",https://leafapp.co/game/84ce8fd9-5e2d-4161-b178-69020f0eb06a,"2022-08-23 18:04:06",89
HotShotGhost,https://leafapp.co/player/HotShotGhost,"Total Control on Deadlock",https://leafapp.co/game/6cf018c0-5b20-47dd-a9c7-93fdc1446de8,"2022-08-22 07:23:49",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/a063c20a-9754-4188-a0b1-019ed4463cb8,"2022-09-01 10:09:55",89
Odycceus,https://leafapp.co/player/Odycceus,"Total Control on Deadlock",https://leafapp.co/game/29e94cda-1bc0-48d4-a01a-a2b5d878d9b8,"2022-12-13 03:48:52",89
Odycceus,https://leafapp.co/player/Odycceus,"Total Control on Highpower",https://leafapp.co/game/69c4c0db-6438-4f6a-9226-1822c0aa04ce,"2022-12-15 03:30:08",89
ICEHFY,https://leafapp.co/player/ICEHFY,"Total Control on Highpower",https://leafapp.co/game/52341833-fe8d-429a-927e-57d17d3d3330,"2022-12-31 15:43:23",89
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Breaker",https://leafapp.co/game/660eaa9c-3509-45c7-a0d8-303f415281c0,"2022-12-31 14:12:45",89
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Highpower",https://leafapp.co/game/f2c55716-d948-4c1c-91a6-66792771c3f2,"2023-04-07 12:02:31",89
Siimbie,https://leafapp.co/player/Siimbie,"Stockpile on Deadlock",https://leafapp.co/game/d1392b75-d628-488f-aa1a-e6735646e1f4,"2022-03-07 07:05:28",89
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"CTF on Breaker",https://leafapp.co/game/51af6651-1ad5-46a4-ba70-b3e569c6ab14,"2023-03-18 08:14:24",89
Volize,https://leafapp.co/player/Volize,"Total Control on Highpower",https://leafapp.co/game/43415082-cb58-4e68-9f13-e9ac4f3d8214,"2023-08-10 02:43:05",89
"artur op w",https://leafapp.co/player/artur%20op%20w,"CTF on Highpower",https://leafapp.co/game/4f4f61fd-4dd4-4a1c-866c-9d36b026f070,"2023-09-03 02:48:36",89
GranBarrera,https://leafapp.co/player/GranBarrera,"Total Control on Highpower",https://leafapp.co/game/a63b1a3d-e0b4-400a-908c-d82ff17516a1,"2023-08-31 19:07:53",89
Response,https://leafapp.co/player/Response,"Total Control on Scarr",https://leafapp.co/game/24108b59-dd1e-4819-a0d3-c3d8aa80f433,"2023-12-23 03:26:48",89
"El Momostro",https://leafapp.co/player/El%20Momostro,"Stockpile on Highpower",https://leafapp.co/game/a159f4eb-edef-4087-bd61-6b075351c2e6,"2023-12-26 04:04:10",89
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Scarr",https://leafapp.co/game/ffe01153-cbac-48d5-b584-4e8df4219af4,"2024-01-11 00:11:29",89
shiekhassim,https://leafapp.co/player/shiekhassim,"CTF on Breaker",https://leafapp.co/game/a66f86a0-c71b-4700-9880-b49f4ffb1652,"2024-01-20 21:12:30",89
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,"Total Control on Breaker",https://leafapp.co/game/eeb74480-73a3-4e1d-a8a7-08bfde385575,"2024-01-15 21:57:16",89
Professcr,https://leafapp.co/player/Professcr,"CTF on Fortitude",https://leafapp.co/game/3e7a739a-35e6-439a-8e93-ab6372ee4617,"2024-02-16 04:31:22",89
WoolenCake95372,https://leafapp.co/player/WoolenCake95372,"CTF on Obituary",https://leafapp.co/game/61fc0820-1834-4dea-9eea-669acc76b6e4,"2024-04-10 23:09:58",89
jezkko,https://leafapp.co/player/jezkko,"CTF on Breaker",https://leafapp.co/game/78d87808-e444-417b-b2c0-eaaf84d6c869,"2023-11-12 21:24:49",89
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/8ebf0511-935c-4194-b172-e09ad559f950,"2022-05-27 01:07:46",89
j1haaadfighter,https://leafapp.co/player/j1haaadfighter,"Slayer on Highpower Heavies",https://leafapp.co/game/cb91d02b-eec9-43a2-be76-d9e2d5cbbe60,"2023-10-04 14:40:59",88
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/8faf29cc-5ce9-4d76-bdb0-bef29fa39343,"2023-07-27 04:07:46",88
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Cliffhanger",https://leafapp.co/game/7f454ff8-2787-4a9f-a409-8251575c4e17,"2023-09-03 14:18:03",88
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Team Snipers on Deadlock",https://leafapp.co/game/7e4cd270-5654-4b8b-9fbe-f0cc04ff5b2a,"2022-12-16 09:49:47",88
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Breaker",https://leafapp.co/game/b5c7b515-bf67-4f21-9a15-fc609f01f7ea,"2023-03-01 07:09:53",88
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Fiesta CTF on Breaker",https://leafapp.co/game/fb4146f3-0e8a-4ef3-a829-48ee13eabcf7,"2023-03-26 19:09:45",88
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Breaker",https://leafapp.co/game/e5a18738-e639-4bff-bc87-d4e87ea1e97b,"2024-04-30 06:54:23",88
PIinian,https://leafapp.co/player/PIinian,"CTF on Smallhalla",https://leafapp.co/game/8cf70627-e06e-4efe-b4b8-4bbea38cdfda,"2023-09-04 09:40:06",88
"MLG Shade O",https://leafapp.co/player/MLG%20Shade%20O,"CTF on Corpo",https://leafapp.co/game/9d2e2578-8853-450b-93ea-179a85e681e3,"2023-10-25 10:06:05",88
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"CTF on Diminished",https://leafapp.co/game/76700874-4ae1-45df-831e-6b2365b3a5d5,"2023-11-04 09:30:21",88
"SoI SW",https://leafapp.co/player/SoI%20SW,"CTF on Scarlett's Landing",https://leafapp.co/game/a75c1cbc-4ae2-48ab-b542-0c83dc22733f,"2023-11-21 14:11:45",88
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Total Control on Highpower",https://leafapp.co/game/128899c7-77c8-4c4a-9cfb-3fd2143ecf3e,"2022-03-27 07:19:12",88
"bwan bran",https://leafapp.co/player/bwan%20bran,"Total Control on Deadlock",https://leafapp.co/game/6c2153c8-dbed-48d0-afa4-cc879e84bc81,"2022-02-10 00:00:32",88
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/b81bba22-0561-4ad1-a898-c7b90d58dcba,"2022-08-18 11:12:45",88
Bqrrera,https://leafapp.co/player/Bqrrera,"CTF on Highpower",https://leafapp.co/game/6c924754-2882-41e1-ab6d-f35355fe7e33,"2022-11-02 23:15:17",88
GranBarrera,https://leafapp.co/player/GranBarrera,"CTF on Highpower",https://leafapp.co/game/6c924754-2882-41e1-ab6d-f35355fe7e33,"2022-11-02 23:15:17",88
"Nineteen F",https://leafapp.co/player/Nineteen%20F,"CTF on Breaker",https://leafapp.co/game/8b75f165-e96a-430e-86a9-a23d74fcb56a,"2022-12-25 17:55:20",88
"CRO GROF YT",https://leafapp.co/player/CRO%20GROF%20YT,"Total Control on Breaker",https://leafapp.co/game/73714b87-9822-4c3b-893d-ff2250de54f7,"2023-01-08 19:54:27",88
HJuve,https://leafapp.co/player/HJuve,"CTF on Deadlock",https://leafapp.co/game/3c926164-59e0-4b28-8e46-7813c918831d,"2023-01-08 23:34:52",88
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Highpower",https://leafapp.co/game/5cc95ba5-53b8-4cab-9b82-9824d737ce3b,"2023-05-12 13:25:28",88
"Eli X",https://leafapp.co/player/Eli%20X,"CTF on Highpower",https://leafapp.co/game/0f56efe6-b3fb-4751-abaa-8797225214c6,"2023-05-24 05:13:51",88
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Breaker",https://leafapp.co/game/6d202f0b-5c53-4b5a-9130-78ef1373e7d8,"2023-06-11 19:16:25",88
serwuu,https://leafapp.co/player/serwuu,"CTF on Breaker",https://leafapp.co/game/bc2e4832-da17-45e0-b160-4eb92c25f3f6,"2022-10-30 13:27:42",88
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,"CTF on Highpower",https://leafapp.co/game/0063d231-d7b1-413c-a5c3-916a6fc612db,"2022-10-16 23:45:36",88
Ethiyn,https://leafapp.co/player/Ethiyn,"CTF on Highpower",https://leafapp.co/game/f6dac7db-55d7-4c4c-8fff-a32f3184559f,"2023-07-09 18:18:39",88
KiingBooty,https://leafapp.co/player/KiingBooty,"CTF on Breaker Heavies",https://leafapp.co/game/4944caf5-b1a4-4248-bc56-20935ae9e58a,"2023-07-21 04:06:11",88
GranBarrera,https://leafapp.co/player/GranBarrera,"CTF on Highpower",https://leafapp.co/game/ba954712-a97e-4331-a74f-bf8be3ac4622,"2023-08-22 21:39:04",88
"Nineteen F",https://leafapp.co/player/Nineteen%20F,"CTF on Breaker",https://leafapp.co/game/9d4787d3-f224-41cb-8907-183cf5a9f0a9,"2023-10-17 21:09:19",88
"Wonton Beans",https://leafapp.co/player/Wonton%20Beans,"CTF on Scarr",https://leafapp.co/game/6bb94f8e-1de8-4232-bc66-ff5a8d95cd9c,"2023-11-09 01:23:49",88
ThePurpleBears,https://leafapp.co/player/ThePurpleBears,"Total Control on Breaker",https://leafapp.co/game/a9dcbad2-66fe-4dff-b03d-01361ef63831,"2023-12-03 18:13:20",88
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"CTF on Highpower",https://leafapp.co/game/0128440b-ccb0-46d3-ba56-17394e43d80e,"2022-01-31 09:27:51",88
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/0c447e17-f218-4bb5-a93e-419f7a206fa7,"2024-01-25 06:13:41",88
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Insolence",https://leafapp.co/game/57f67095-e374-479f-a0fb-9e6c90cd5f59,"2024-03-09 03:08:22",88
"Wow He Cheats",https://leafapp.co/player/Wow%20He%20Cheats,"Total Control on Deadlock",https://leafapp.co/game/85f1a086-78a4-435d-a64f-fa982b6b5ffe,"2024-05-06 01:59:38",88
"steam master jm",https://leafapp.co/player/steam%20master%20jm,"King of the Hill on Recharge",https://leafapp.co/game/e440b3a8-0ff5-4fd5-a323-c7e7b455ebdb,"2022-05-08 05:29:24",88
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Streets",https://leafapp.co/game/b9508eca-f8fc-4224-90da-b589adbbb32f,"2022-06-11 19:44:24",88
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/573f970e-e2cd-420b-a055-d743975e85fe,"2022-08-17 02:34:43",88
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Live Fire",https://leafapp.co/game/7e0a3445-3130-4d92-b910-22e6f1f42c0a,"2023-07-08 19:31:47",88
"Wow He Cheats",https://leafapp.co/player/Wow%20He%20Cheats,"CTF on Aquarius - Ranked",https://leafapp.co/game/4c399d62-664a-47b8-93f8-2b64f34f107d,"2024-05-06 09:38:54",88
FugalSpark96147,https://leafapp.co/player/FugalSpark96147,"Total Control on Highpower Heavies",https://leafapp.co/game/a0268fe5-ba3a-4eed-9131-47c1e07dab5d,"2024-03-09 03:34:32",87
Response,https://leafapp.co/player/Response,"CTF on Scarr Heavies",https://leafapp.co/game/b479feec-a49b-421c-82bb-9646068ed4cc,"2024-03-07 06:58:29",87
"freefree ezrael",https://leafapp.co/player/freefree%20ezrael,"CTF on Oasis Heavies",https://leafapp.co/game/ef2943f7-5716-44ac-af7a-936f566b08ce,"2024-03-16 02:40:44",87
Response,https://leafapp.co/player/Response,"CTF on Breaker Heavies",https://leafapp.co/game/ffee7500-d2c5-4127-90ec-8c77a7e25745,"2024-03-07 02:21:18",87
zSplinter7,https://leafapp.co/player/zSplinter7,"Infection on Cliffhanger",https://leafapp.co/game/7b10b9d4-84be-4317-bd3b-3991aab0af49,"2023-08-03 22:58:32",87
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/4de253c4-75bf-4ae8-ae5d-45121f28a2a1,"2023-12-01 13:38:39",87
"Si1ver Gamer",https://leafapp.co/player/Si1ver%20Gamer,"Stockpile on Highpower",https://leafapp.co/game/6211a109-96c0-49a5-bffa-d0f84656b2f8,"2023-09-12 23:16:38",87
FlamingBull,https://leafapp.co/player/FlamingBull,"Stockpile on Highpower",https://leafapp.co/game/6ed2f9e9-05dc-425b-8527-a079ea84bc98,"2023-09-17 00:38:07",87
Uvinity,https://leafapp.co/player/Uvinity,"Slayer on Empyrean",https://leafapp.co/game/8b5a4beb-3603-42d6-8111-b011fe081e13,"2023-04-30 02:42:53",87
Uvinity,https://leafapp.co/player/Uvinity,"Slayer Bandit on Detachment",https://leafapp.co/game/19ea7aa1-21b8-4a85-91d8-59ebe0d38ae9,"2023-04-30 03:50:57",87
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"FFA Vampire Oddball on Streets",https://leafapp.co/game/b2a2510e-1adf-41a4-ad01-66fe53e35ca8,"2022-09-06 10:58:26",87
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,"FFA Vampire Oddball on Streets",https://leafapp.co/game/fff1bd65-5f4b-44ae-89ae-7b7bc376fbb9,"2023-07-14 02:13:15",87
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta Total Control on Fragmentation",https://leafapp.co/game/9f11c351-db25-45c8-ad51-0416ad22a73a,"2022-10-10 06:00:58",87
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"Fiesta CTF on Deadlock",https://leafapp.co/game/1f0eb78d-2e34-45af-9615-1f9d987f44a0,"2022-10-09 06:17:00",87
