Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-25 17:23:24",,,"RyaNoob Nerds",e4b16ff2-8269-40e0-afb2-4aa35ded9e9e,Streets,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,4800,40,,4,1,1,0,,Win,46.75,3230,3784,385,180,205,0.82,0.00,9,1,1,3,0,0,0,0,11,6,0,0,2,0,0,,,1200,0,2,570
"2022-09-25 17:34:58",,,"RyaNoob Nerds",dc9cef05-bbce-4c68-a217-38cc6e6d47eb,"Live Fire",Slayer,,,,0,0,Eagle,0,,12350,2,,Cobra,0,,10605,0,,7,1,1,0,,Loss,44.54,6244,6433,687,306,381,0.85,2.00,17,3,0,10,1,0,0,0,20,15,0,0,4,0,0,,,2550,1,5,822
"2022-09-25 17:50:49",,,"RyaNoob Nerds",f951760e-b6db-4a3b-b096-6e3cc8e289cc,Streets,Slayer,,,,0,0,Eagle,0,,10235,3,,Cobra,0,,8775,1,,5,1,1,0,,Loss,46.51,5244,5393,731,340,391,1.00,1.67,19,4,1,12,0,0,0,0,19,5,0,0,3,0,0,,,2450,0,3,663
"2022-09-25 18:04:05",,,"RyaNoob Nerds",d568c763-3956-4663-965d-f3fcb093b544,Catalyst,Slayer,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,4750,36,,6,1,1,0,,Loss,45.38,3728,4923,606,275,331,0.69,-1.67,9,0,0,7,0,0,0,0,13,7,0,0,3,0,0,,,1250,1,4,657
"2022-10-20 18:32:52",,,"RyaNoob Nerds",db2a44ad-4109-4577-b9d7-3340c3ef08ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-10-20 19:08:47",,,"RyaNoob Nerds",2e14a3d3-cdc7-4bcd-aad4-1d24736a0f18,Recharge,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5650,43,,6,1,1,0,,Loss,56.07,3647,4309,494,277,217,0.67,-3.00,10,1,0,7,0,0,0,0,15,6,0,0,2,0,0,,,1300,1,5,498
"2022-10-20 19:17:31",,,"RyaNoob Nerds",dc6e9576-73d2-4831-a7d2-428c96c314f6,Recharge,Slayer,,,,0,0,Eagle,0,,12335,3,,Cobra,0,,11695,1,,6,1,1,0,,Loss,62.25,6313,6555,498,310,188,0.95,4.00,20,8,1,10,0,0,0,0,21,15,0,0,3,0,0,,,2850,0,6,750
"2022-10-20 19:31:00",,,"RyaNoob Nerds",7e129989-515c-4efe-b9f5-6e72b543c00c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.41,5018,5654,513,274,239,0.67,-4.00,14,,,,,,,,21,9,0,0,3,0,0,,,,0,3,609
"2022-10-20 19:42:08",,,"RyaNoob Nerds",b3e48303-5301-4de0-b0fe-ba448afe7542,Recharge,Slayer,,,,0,0,Eagle,0,,18865,2,,Cobra,0,,16690,1,,8,1,1,0,,Loss,45.03,9379,9824,1117,503,614,0.63,-6.00,22,2,1,16,0,0,0,0,35,21,0,0,3,0,0,,,3280,1,5,1125
"2022-10-20 20:02:01",,,"RyaNoob Nerds",b6212a74-cabf-4697-a19e-c28d6e7bfc5c,Recharge,Slayer,,,,0,0,Eagle,0,,8575,250,,Cobra,0,,7850,189,,5,1,1,0,,Loss,46.34,4160,4761,382,177,205,1.13,3.33,17,3,4,6,0,0,0,0,15,4,0,0,10,0,0,,,2250,0,10,536
"2022-10-20 20:11:58",,,"RyaNoob Nerds",3100ec4e-e2f5-4d10-bf5b-61d76805ba9d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-10-21 20:17:17",,,"RyaNoob Nerds",83f56f25-2cad-43ee-a3b5-f89238f1e93b,Recharge,Slayer,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11710,0,,6,1,1,0,,Loss,51.27,5044,7007,550,282,268,0.52,-5.67,12,2,0,10,0,0,0,0,23,16,0,0,2,0,0,,,2220,2,6,815
"2022-10-21 20:36:26",,,"RyaNoob Nerds",dbffdf21-2827-4e28-a20b-36f74dc3fbbd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.93,4311,3614,461,244,217,1.67,9.33,15,,,,,,,,9,10,0,0,4,0,0,,,,0,5,506
"2022-10-21 20:45:18",,,"RyaNoob Nerds",6dd8c333-d183-4b1f-9f27-d5b5bb1e8984,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.96,5421,5417,668,307,361,1.21,7.00,17,,,,,,,,14,12,0,0,5,0,0,,,,0,5,758
"2022-10-21 21:02:26",,,"RyaNoob Nerds",c823dda4-2c0c-4ad8-8cb5-147dba4c0bff,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,4444,4237,350,204,146,1.21,5.67,17,,,,,,,,14,8,0,0,3,0,0,,,,0,8,588
"2022-10-21 22:54:08",,,"RyaNoob Nerds",cf091859-3299-444d-806c-9555f3041ad4,Recharge,Slayer,,,,0,0,Eagle,0,,10600,3,,Cobra,0,,9950,2,,3,1,1,0,,Win,52.37,5435,5527,653,342,311,0.68,-2.67,13,1,1,9,1,0,0,0,19,10,0,0,3,0,0,,,2000,0,5,714
"2022-10-21 23:06:30",,,"RyaNoob Nerds",e75d54aa-184b-44ca-b13c-6448bfeacff3,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5650,45,,4,1,1,0,,Win,53.07,4078,3287,407,216,191,1.10,4.00,11,1,0,10,0,0,0,0,10,9,0,0,3,0,0,,,1550,2,4,600
"2022-10-21 23:18:42",,,"RyaNoob Nerds",0de5b4d0-0ef3-4036-a4b0-c6e3b8690308,Recharge,Slayer,,,,0,0,Cobra,0,,19225,2,,Eagle,0,,20080,1,,5,1,1,0,,Loss,51,10333,11125,1053,537,516,0.85,2.33,29,5,2,19,1,0,0,0,34,22,0,0,5,0,0,,,4645,2,13,1362
"2022-10-21 23:46:19",,,"RyaNoob Nerds",a0098902-e880-4163-9e04-62bf90ebb342,Recharge,Slayer,,,,0,0,Cobra,0,,10525,4,,Eagle,0,,11580,3,,5,1,1,0,,Loss,56.25,4879,6147,544,306,238,1.00,3.67,18,4,2,11,0,0,0,0,18,11,0,0,7,0,0,,,3030,0,6,751
"2022-10-22 00:00:53",,,"RyaNoob Nerds",09802555-eaf0-4e2a-9185-54eefb334c10,Recharge,Slayer,,,,0,0,Eagle,0,,5800,50,,Cobra,0,,1350,11,,1,1,1,0,,Win,62.6,3432,1307,262,164,98,3.20,13.00,16,4,1,10,0,0,0,0,5,6,0,0,8,0,0,,,1900,4,12,431
"2022-10-22 02:02:10",,,"RyaNoob Nerds",2069c394-cdc2-4661-b75a-4930d1a3b286,Catalyst,Slayer,,,,0,0,Eagle,0,,11900,4,,Cobra,0,,9210,3,,5,1,1,0,,Loss,38.43,4389,6360,549,211,338,0.74,-2.00,14,6,0,7,1,0,0,0,19,9,0,0,5,0,0,,,2915,0,7,769
"2022-10-22 02:15:26",,,"RyaNoob Nerds",35b0164c-1dc2-4fb2-bbf1-7d3bedf9d74d,Streets,Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,5670,46,,7,1,1,0,,Loss,50.87,4319,4587,344,175,169,0.69,-2.67,11,2,1,6,0,0,0,0,16,7,0,0,2,0,0,,,1450,0,4,548
"2022-10-22 02:28:41",,,"RyaNoob Nerds",2d68b609-ff4a-4e5f-a184-5c36f44c7272,Recharge,Slayer,,,,0,0,Cobra,0,,8875,250,,Eagle,0,,7950,122,,1,1,1,0,,Win,51.54,5304,4645,520,268,252,1.13,4.00,18,1,4,13,0,0,0,0,16,6,0,0,4,0,0,,,2325,0,4,605
"2022-10-22 02:39:13",,,"RyaNoob Nerds",fad25535-2110-4988-909f-7b282994afe4,Recharge,Slayer,,,,0,0,Eagle,0,,9125,3,,Cobra,0,,6975,1,,5,1,1,0,,Loss,57.49,4519,5511,541,311,230,0.59,-5.00,10,0,1,7,0,0,0,0,17,6,0,0,2,0,0,,,1375,0,1,633
"2022-10-22 20:14:14",,,"RyaNoob Nerds",f61b2773-9206-4f2b-8bcc-305e6e54d471,Recharge,Slayer,,,,0,0,Eagle,0,,15600,2,,Cobra,0,,13530,0,,6,1,1,0,,Loss,55.36,7215,8567,634,351,283,0.66,-5.33,19,2,2,14,0,0,0,0,29,14,0,0,3,0,0,,,2910,0,5,991
"2022-10-22 20:31:20",,,"RyaNoob Nerds",8fab3149-3d0c-48e8-acc9-0462abc7353a,Recharge,Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5000,39,,1,1,1,0,,Win,49.83,4368,3544,574,286,288,1.75,8.00,14,1,0,11,2,0,0,0,8,6,0,0,4,0,0,,,1700,0,5,517
"2022-10-22 20:51:11",,,"RyaNoob Nerds",beb1125a-3519-49bc-8b91-010d45109d92,Recharge,Slayer,,,,0,0,Cobra,0,,10640,2,,Eagle,0,,7855,1,,1,1,1,0,,Win,46.94,5614,5229,588,276,312,1.21,7.00,17,1,2,13,0,0,0,0,14,12,0,0,5,0,0,,,2635,1,7,753
"2022-10-22 21:04:11",,,"RyaNoob Nerds",bf2103ee-cc70-4df9-b150-5037d66499c9,Recharge,Slayer,,,,0,0,Eagle,0,,7600,250,,Cobra,0,,5975,172,,5,1,1,0,,Loss,54.5,4059,3964,367,200,167,0.92,0.67,11,1,0,6,1,0,0,0,12,5,0,0,5,0,0,,,1525,1,6,527
"2022-10-22 21:14:08",,,"RyaNoob Nerds",f0bee2ea-7c76-4d2d-9ba1-3c8f746ad10f,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5450,44,,7,1,1,0,,Loss,57.23,3658,4527,325,186,139,0.60,-3.00,9,1,1,6,0,0,0,0,15,9,0,0,3,0,0,,,1350,0,3,545
"2022-10-23 00:03:02",,,"RyaNoob Nerds",92b3583c-c94f-49f7-899f-5bc79b285961,Recharge,Slayer,,,,0,0,Eagle,0,,9175,4,,Cobra,0,,7040,1,,4,1,1,0,,Win,47.7,5607,5065,631,301,330,1.23,8.00,16,1,3,10,2,0,0,0,13,15,0,0,6,0,0,,,2625,0,7,627
"2022-10-23 00:13:55",,,"RyaNoob Nerds",74fe552b-ced7-489e-b18e-41addb8d8353,Recharge,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,4080,32,,2,1,1,0,,Win,50.35,3951,3299,433,218,215,1.86,8.33,13,0,3,10,0,0,0,0,7,7,0,0,5,0,0,,,1650,0,3,562
"2022-10-23 00:24:43",,,"RyaNoob Nerds",c462be80-25fb-4020-97a5-3d20ec8c657f,Recharge,Slayer,,,,0,0,Eagle,0,,11780,2,,Cobra,0,,8050,0,,3,1,1,0,,Win,56.67,5627,5450,450,255,195,1.12,6.00,19,2,3,6,2,0,0,0,17,12,0,0,6,0,0,,,2865,0,5,752
"2022-10-23 02:24:09",,,"RyaNoob Nerds",27583f31-27e9-4696-9136-538e9844d4ca,Recharge,Slayer,,,,0,0,Eagle,0,,10725,250,,Cobra,0,,9300,218,,5,1,1,0,,Loss,47.49,4959,5600,558,265,293,0.68,-2.33,13,1,1,9,0,0,0,0,19,11,0,0,3,0,0,,,2175,0,3,694
"2022-10-23 02:43:07",,,"RyaNoob Nerds",b6fbff49-7b92-43d3-94b3-b698fa09ee4e,Recharge,Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,4400,34,,7,1,1,0,,Loss,68.84,3031,3329,292,201,91,0.73,-0.33,8,3,0,4,0,0,0,0,11,8,0,0,2,0,0,,,1200,0,3,502
"2022-10-23 02:52:39",,,"RyaNoob Nerds",9bbed6ce-bc71-49f8-b34d-014ab5ae0cc1,Recharge,Slayer,,,,0,0,Eagle,0,,10195,2,,Cobra,0,,10425,1,,5,1,1,0,,Loss,55.51,6408,5681,508,282,226,1.35,9.00,23,1,1,18,1,0,0,0,17,9,0,1,4,0,0,,,2725,2,8,689
"2023-02-16 03:51:23",,,"RyaNoob Nerds",a8962799-0abd-4035-859b-c4ab25c9278a,"2v2 flag warmup","2v2 ctf warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,86.67,156,222,15,13,2,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,29
"2023-02-16 03:54:39",,,"RyaNoob Nerds",f6f88697-478a-42cd-8a5f-e420397838e1,"2v2 flag warmup","2v2 ctf warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.33,149,222,12,7,5,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,24
"2023-02-16 03:55:57",,,"RyaNoob Nerds",29079e55-367e-4572-b3ee-aa4d4d783d80,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.85,14145,13177,1358,1030,328,0.98,10.33,54,,,,,,,,55,34,0,0,4,0,0,,,,0,34,543
"2023-02-23 18:22:18",,,"RyaNoob Nerds",87c5489d-dd51-4b60-808a-0fe1d5781fc5,"2v2 flag warmup","2v2 ctf warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,36,221,6,3,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,41
"2023-02-23 18:23:14",,,"RyaNoob Nerds",b6e7e0f4-2d7e-4388-aea1-1a1f39ea57e4,"2v2 flag warmup",CTF,,,,0,0,Cobra,0,,10185,1,,Eagle,0,,8950,0,,2,1,1,0,,Win,65.19,8880,8205,385,251,134,1.00,5.67,35,4,0,26,10,0,0,0,35,17,0,0,4,0,0,,,4675,3,28,315
"2023-02-23 19:13:49",,,"RyaNoob Nerds",952a0c36-d04c-46dc-848d-f5047790c31e,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,83.33,324,108,18,15,3,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,1,25
"2023-02-23 19:16:54",,,"RyaNoob Nerds",ecd3554a-3b93-406e-ba4a-4a87f1a7beb5,"2v2 flag warmup",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,84.85,334,220,33,28,5,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,28
"2023-02-23 19:18:32",,,"RyaNoob Nerds",b5dda61b-a3a3-495a-86b7-19f3f66bc71a,"2v2 flag warmup",CTF,,,,0,0,Cobra,0,,14670,3,,Eagle,0,,12700,0,,1,1,1,0,,Win,60.5,12187,12549,595,360,235,0.80,-2.67,44,2,0,34,14,0,0,0,55,25,0,0,4,0,0,,,6445,1,29,442
"2023-02-23 19:30:14",,,"RyaNoob Nerds",988c222c-03ff-4a2c-ad65-01d224d9c3fe,Recharge,Oddball,,,,0,0,Cobra,0,,18955,2,,Eagle,0,,18120,1,,5,1,1,0,,Loss,46.08,8228,9978,970,447,523,0.76,-2.00,25,2,3,13,0,0,0,0,33,18,0,0,2,0,0,,,4110,0,6,1280
"2023-02-23 19:55:00",,,"RyaNoob Nerds",050ece67-3ebe-4df8-b5fd-622594952738,"Live Fire",Slayer,,,,0,0,Eagle,0,,6300,50,,Cobra,0,,5060,37,,2,1,1,0,,Win,43.16,3792,3528,431,186,245,1.36,6.67,15,1,5,9,0,0,0,0,11,8,0,0,3,0,0,,,1900,0,5,470
"2023-02-23 20:17:05",,,"RyaNoob Nerds",3d4abc48-dab3-471b-b447-005cfd31684f,Streets,Strongholds,,,,0,0,Cobra,0,,7455,250,,Eagle,0,,5125,59,,5,1,1,0,,Loss,56.44,2326,4143,264,149,115,0.47,-6.00,7,0,0,7,0,0,0,0,15,6,0,0,1,0,0,,,1225,0,2,440
"2023-02-23 20:24:40",,,"RyaNoob Nerds",6b3e5330-0da9-40b8-bd1e-ff0128af208e,Argyle,CTF,,,,0,0,Eagle,0,,10045,3,,Cobra,0,,8260,2,,1,1,1,0,,Win,51.3,5627,5428,577,296,281,0.88,1.33,15,2,0,11,0,0,0,0,17,10,0,0,5,0,0,,,2690,0,5,793
"2023-02-23 20:38:47",,,"RyaNoob Nerds",e612a817-94d2-4998-84ac-8a6cd04279b7,Aquarius,Slayer,,,,0,0,Eagle,0,,6100,50,,Cobra,0,,5820,43,,4,1,1,0,,Win,47.01,3048,3967,402,189,213,0.64,-1.67,7,0,0,7,0,0,0,0,11,7,0,0,4,0,0,,,1050,0,2,493
"2023-02-23 20:47:46",,,"RyaNoob Nerds",6cba1910-ae41-4bd6-bb25-3c8e8e36f2d4,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-02-23 20:50:32",,,"RyaNoob Nerds",05de4dc5-489f-444c-9407-fbbb95877953,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11725,4,,Cobra,0,,9945,3,,1,1,1,0,,Win,46.03,5573,5422,617,284,333,1.31,8.33,21,3,3,13,0,0,0,0,16,10,0,0,4,0,0,,,3125,1,9,760
"2023-02-23 21:05:13",,,"RyaNoob Nerds",8679dcb7-ec58-4d1a-a6c7-b8c0fe21139d,Streets,Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,4350,34,,7,1,1,0,,Loss,52.78,2863,3621,324,171,153,0.54,-4.67,7,3,0,2,0,0,0,0,13,4,0,0,1,0,0,,,900,0,2,392
"2023-02-23 21:14:25",,,"RyaNoob Nerds",e2bd9ec2-c5c4-4ecc-bf74-701fb92989e7,Empyrean,CTF,,,,0,0,Cobra,0,,12380,3,,Eagle,0,,7960,2,,7,1,1,0,,Loss,53.3,4854,6311,469,250,219,0.82,-1.33,18,1,2,10,1,0,0,0,22,8,0,0,3,0,0,,,2375,0,3,760
"2023-02-23 21:28:09",,,"RyaNoob Nerds",0a2ca5e0-e8c8-4013-ada2-0d18f8dbfdb7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-02-23 21:37:03",,,"RyaNoob Nerds",5e745556-81e2-4289-91f7-2a0a49ff66ae,"Live Fire",Oddball,,,,0,0,Cobra,0,,8420,2,,Eagle,0,,4460,0,,7,1,1,0,,Loss,55.04,3653,4762,278,153,125,0.39,-9.33,7,1,1,4,0,0,0,0,18,5,0,0,2,0,0,,,950,1,3,535
"2023-02-23 21:50:55",,,"RyaNoob Nerds",209a6872-df09-46ff-a794-c3813d566c3b,Recharge,Strongholds,,,,0,0,Eagle,0,,8125,250,,Cobra,0,,6525,96,,1,1,1,0,,Win,33.09,3313,3879,541,179,362,1.33,6.00,12,1,2,7,0,0,0,0,9,9,0,0,4,0,0,,,2050,1,6,537
"2023-02-23 22:37:28",,,"RyaNoob Nerds",34bad7d9-5c57-4650-9c99-0dc27d5ca51f,"Live Fire",Oddball,,,,0,0,Cobra,0,,16470,2,,Eagle,0,,14010,1,,4,1,1,0,,Win,50.58,9136,8586,1038,525,513,1.00,7.33,25,0,4,18,0,0,0,0,25,22,0,0,4,0,0,,,3725,1,7,1047
"2023-02-23 23:05:10",,,"RyaNoob Nerds",040c61af-c82a-45f2-874a-945f0ef6404c,Recharge,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5930,48,,2,1,1,0,,Win,47.37,3275,4035,380,180,200,1.08,2.67,14,1,3,9,0,0,0,0,13,5,0,0,7,0,0,,,1650,0,8,496
"2023-02-23 23:13:40",,,"RyaNoob Nerds",a8b93be0-b038-4d09-a591-c5cbd41b16f6,Empyrean,CTF,,,,0,0,Eagle,0,,12390,3,,Cobra,0,,8635,0,,5,1,1,0,,Loss,55.98,5184,6801,518,290,228,0.58,-6.67,14,1,1,10,0,0,0,0,24,10,0,0,3,0,0,,,1985,0,3,749
"2023-02-23 23:27:28",,,"RyaNoob Nerds",bb46fe5c-95e4-4eac-a293-edc6e909b033,Streets,Strongholds,,,,0,0,Eagle,0,,8800,250,,Cobra,0,,8450,164,,5,1,1,0,,Loss,51.92,3671,4721,364,189,175,0.75,-0.67,12,2,1,7,0,0,0,0,16,10,0,0,2,0,0,,,2000,0,3,562
"2023-02-24 15:13:35",,,"RyaNoob Nerds",230a0fce-7b6a-41dd-98e4-06cdcce402af,Empyrean,Slayer,,,,0,0,Cobra,0,,6050,50,,Eagle,0,,5900,46,,8,1,1,0,,Loss,45.94,3317,3948,357,164,193,0.75,-1.33,9,0,0,5,2,0,0,0,12,5,0,0,3,0,0,,,1150,0,3,570
"2023-02-24 16:25:33",,,"RyaNoob Nerds",a5d0a439-26a1-4aba-babd-145a1819a897,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,28
"2023-02-24 16:28:22",,,"RyaNoob Nerds",b3d66bfe-2076-4925-b7fb-06746754e2c3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,855,664,84,32,52,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,1,155
"2023-02-24 16:33:01",,,"RyaNoob Nerds",8de47936-e13b-48a3-9fc5-d5a56100108a,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7825,250,,Cobra,0,,4675,77,,1,1,1,0,,Win,50.12,3593,3102,413,207,206,1.63,8.67,13,2,1,8,0,0,0,0,8,11,0,0,3,0,0,,,2050,1,5,475
"2023-02-24 16:52:13",,,"RyaNoob Nerds",eee1d025-592d-4f77-af7b-5ca9473e19b9,Recharge,Oddball,,,,0,0,Eagle,0,,11245,2,,Cobra,0,,11450,0,,2,1,1,0,,Win,48.84,5544,6203,645,315,330,0.62,-3.67,13,1,1,10,0,0,0,0,21,13,0,0,3,0,0,,,2385,1,4,825
"2023-02-24 17:11:09",,,"RyaNoob Nerds",7da6477b-4a0f-4960-8741-56ba59c25cfa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-02-24 17:17:52",,,"RyaNoob Nerds",7357dd11-5b64-4858-81db-2780c4b22fbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,36.81,3620,3290,508,187,321,1.44,5.33,13,,,,,,,,9,4,0,0,5,0,0,,,,0,8,521
"2023-02-24 17:27:40",,,"RyaNoob Nerds",3008e37b-51a9-47ff-ae84-e89707db514c,Streets,"King of the Hill",,,,0,0,Eagle,0,,11900,3,,Cobra,0,,10050,2,,2,1,1,0,,Win,54.74,6220,5994,601,329,272,0.94,3.67,16,3,4,8,1,0,0,0,17,14,0,0,3,0,0,,,2450,0,4,737
"2023-02-24 17:40:44",,,"RyaNoob Nerds",0456044d-fd85-4c71-b796-e6081a17b798,Aquarius,CTF,,,,0,0,Eagle,0,,9785,5,,Cobra,0,,5475,1,,2,1,1,0,,Win,43.56,3593,3361,365,159,206,1.63,8.00,13,2,1,8,0,0,0,0,8,9,0,0,4,0,0,,,2285,0,3,498
"2023-02-24 17:54:14",,,"RyaNoob Nerds",17929f8d-c254-4cf4-8ad7-dc07b6b7259f,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,47.99,2833,3917,323,155,168,0.53,-6.67,8,,,,,,,,15,1,0,0,3,0,0,,,,0,6,926
"2023-02-24 18:10:35",,,"RyaNoob Nerds",f5e5704a-9a13-4292-9a49-d1d7ae7d87df,Octagon,octaaa,,,,0,0,,,,,,,,,,,,,3,,,,,Left,77.78,84,222,9,7,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,37
"2023-02-24 18:35:09",,,"RyaNoob Nerds",500b1361-6950-4b82-bca5-fcd688a282f9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.53,8925,9959,1290,497,793,1.03,6.67,31,,,,,,,,30,17,0,0,3,0,0,,,,0,13,1237
"2023-02-24 19:00:17",,,"RyaNoob Nerds",bf520528-51f4-40be-82cb-36c703408655,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.95,3934,2623,376,169,207,2.17,10.33,13,,,,,,,,6,10,0,0,5,0,0,,,,0,9,478
"2023-02-24 19:12:40",,,"RyaNoob Nerds",c5598f3c-8497-402a-855e-0538e7c6e8fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2023-02-24 19:15:28",,,"RyaNoob Nerds",b1667ac2-2e9a-42da-be0f-4ed4101054fc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.95,4288,4347,475,223,252,1.08,5.00,13,,,,,,,,12,12,0,0,5,0,0,,,,0,5,597
"2023-02-24 21:46:10",,,"RyaNoob Nerds",27512f6f-3dea-44a1-bb73-bc2b2a477d1b,Argyle,CTF,,,,0,0,Eagle,0,,8895,2,,Cobra,0,,7760,1,,6,1,1,0,,Loss,51.67,5557,4970,600,310,290,1.13,3.33,18,1,0,14,1,0,0,0,16,4,0,0,3,0,0,,,2025,2,7,756
"2023-02-24 22:17:30",,,"RyaNoob Nerds",a1b0ea2b-704b-4abe-a27c-dc13e550df86,Empyrean,Slayer,,,,0,0,Eagle,0,,6260,50,,Cobra,0,,3600,30,,5,1,1,0,,Loss,50.72,3349,4161,349,177,172,0.77,-2.67,10,1,0,6,0,0,0,0,13,1,0,0,5,0,0,,,1050,0,4,474
"2023-02-24 22:32:23",,,"RyaNoob Nerds",d3d529bc-3df3-4db3-967f-cb1f037910e7,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8575,250,,Eagle,0,,8325,236,,1,1,1,0,,Win,43.79,4852,4486,564,247,317,1.33,7.67,16,1,3,11,0,0,0,0,12,11,0,0,4,0,0,,,2550,0,4,701
"2023-02-24 22:47:03",,,"RyaNoob Nerds",83fb4690-d06c-41df-93ba-a3f6ca29f264,Streets,Oddball,,,,0,0,Eagle,0,,11335,2,,Cobra,0,,9935,0,,5,1,1,0,,Loss,48.62,5809,6331,689,335,354,0.64,-2.33,14,5,1,8,0,0,0,0,22,17,0,0,3,0,0,,,2805,0,8,750
"2023-02-25 14:30:07",,,"RyaNoob Nerds",9f5aa728-dbc9-45c4-a72a-0cd8f7bd2a92,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
