Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 07:56:47",1,1,SkySunshine86,1fe40dc1-e757-4b62-8677-da321f161589,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.84,5095,3190,309,188,121,1.82,11.67,20,,,,,,,,11,8,0,0,,0,0,,,,0,6,521
"2022-01-26 05:12:41",1,1,SkySunshine86,27b12141-17d8-4eba-95e8-485a06927497,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.5,3997,4566,409,227,182,0.94,0.00,15,,,,,,,,16,3,0,0,,0,0,,,,0,5,688
"2022-01-26 05:27:29",1,1,SkySunshine86,b4c7fd60-b7b8-42ae-9d9c-1576b364fb81,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,51.09,4836,3684,368,188,180,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,7,701
"2022-01-26 05:42:20",1,1,SkySunshine86,f8097f65-de6b-48d8-a27d-3c4c215e15d5,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.14,4028,4978,405,199,206,0.79,0.67,15,,,,,,,,19,14,0,0,,0,0,,,,0,8,752
"2022-01-26 06:05:07",1,1,SkySunshine86,c3a9190a-cdc8-4546-960f-227ff1964589,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.59,6006,5564,599,333,266,1.24,6.67,21,,,,,,,,17,8,0,0,,0,0,,,,0,6,886
"2022-01-26 06:25:30",1,1,SkySunshine86,3197ebad-5db7-450b-b915-ae32ac97874f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.81,6174,5452,454,267,187,1.41,8.33,24,,,,,,,,17,4,0,0,,0,0,,,,0,7,728
"2022-01-26 06:39:29",1,1,SkySunshine86,54def0df-dba3-45eb-a9b5-be75d3dee4e1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.53,4817,4652,490,277,213,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,7,636
"2022-01-26 06:53:42",1,1,SkySunshine86,37ce80bb-e378-450f-850c-f076ebf7dcf3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.16,4140,3930,435,253,182,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,3,531
"2022-01-26 07:04:21",1,1,SkySunshine86,fc4276e7-9104-4ba5-ba60-9359cb3e4c5e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.83,6641,5093,631,346,285,1.73,13.33,26,,,,,,,,15,7,0,0,,0,0,,,,0,14,889
"2022-01-26 07:20:43",1,1,SkySunshine86,9ba6b9f5-6813-4521-9f75-15cb29aafb73,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.09,1990,4287,313,138,175,0.24,-11.33,4,,,,,,,,17,5,0,0,,0,0,,,,0,0,664
"2022-01-30 05:18:05",1,1,SkySunshine86,070e9b17-2fb0-4ec5-ae66-a205c509b4cf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.69,3327,3271,372,196,176,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,3,540
"2022-01-30 05:35:19",1,1,SkySunshine86,8744cd4b-89db-44ad-b4e4-74a305c8e54e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.6,4624,2118,467,255,212,4.75,17.00,19,,,,,,,,4,6,0,0,,0,0,,,,0,7,533
"2022-01-30 05:56:34",1,1,SkySunshine86,89c352fd-6aba-4d26-b37a-5f9ff16b882c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.61,6237,5091,521,321,200,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,8,760
"2022-01-30 06:21:37",1,1,SkySunshine86,ff78216d-85c6-4229-acb6-fdb5466062fe,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.21,1277,1696,95,42,53,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,287
"2022-01-30 06:28:46",1,1,SkySunshine86,5f735912-615e-4d55-b6d6-5ab957b06712,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,65,406,361,20,13,7,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,307
"2022-01-30 06:32:00",1,1,SkySunshine86,743606fe-eb82-47f8-85be-68ce13e018d0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.95,5596,5825,525,299,226,0.90,0.00,18,,,,,,,,20,6,0,0,,0,0,,,,0,9,811
"2022-01-30 06:49:47",1,1,SkySunshine86,5c5cd258-3d97-47c8-a5cb-ab3538452484,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.02,6426,6823,510,301,209,0.71,-4.33,17,,,,,,,,24,8,0,0,,0,0,,,,0,8,848
"2022-01-30 07:05:34",1,1,SkySunshine86,34350560-0177-435c-8e75-79a90aa819cd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.81,4200,4262,398,246,152,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,3,584
"2022-01-30 07:16:28",1,1,SkySunshine86,95c8fffe-a836-45a5-8705-f028b302faee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,76,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2022-01-30 07:18:57",1,1,SkySunshine86,fb3a82a5-a994-4b26-9290-96812ecc1555,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.69,5562,4126,559,261,298,1.36,7.67,15,,,,,,,,11,11,0,0,,0,0,,,,0,7,568
"2022-02-06 04:57:03",1,1,SkySunshine86,b14a3dc2-a06b-4514-a0d9-cb2431f18017,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,50.1,4510,6758,519,260,259,0.65,-7.33,15,,,,,,,,23,2,0,0,,0,0,,,,0,3,759
"2022-02-06 05:16:07",1,1,SkySunshine86,21600f5a-5e4f-4f5c-9e92-ab7b46b8fe83,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.45,3298,4618,368,193,175,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,1,708
"2022-02-06 05:29:20",1,1,SkySunshine86,1e184e02-b876-4496-8a0c-2eea03e6b285,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.53,6426,4910,519,283,236,1.86,15.00,26,,,,,,,,14,9,0,0,,0,0,,,,0,9,798
"2022-02-06 05:44:22",1,1,SkySunshine86,b408e36c-ea8e-4030-8440-87e91ece4090,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.04,4137,3504,291,166,125,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,5,531
"2022-02-06 06:00:27",1,1,SkySunshine86,216290ea-cbe8-4c63-9b35-93fed64fa0ee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.93,4648,3384,309,179,130,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,5,591
"2022-02-06 06:18:11",1,1,SkySunshine86,16a69a46-fff1-487d-bc33-19014b4bf728,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.16,4954,4580,423,246,177,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,9,651
"2022-02-06 06:32:49",1,1,SkySunshine86,c0d6205b-4131-41b1-8e30-4745847a51fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.57,7761,7947,611,364,247,0.93,3.00,28,,,,,,,,30,15,0,0,,0,0,,,,0,9,1028
"2022-02-06 07:02:31",1,1,SkySunshine86,31ed7837-5bac-4a63-88ea-c07ac19a7cf3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.59,4680,3990,463,262,201,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,3,666
"2022-02-06 07:18:50",1,1,SkySunshine86,e8de1cfb-a38c-4a41-8b43-e9ba4e7cddce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,100,226,382,1,1,0,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,562
"2022-02-06 07:25:21",1,1,SkySunshine86,ee788978-bad6-4894-9ae9-530dae63eec4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.6,3014,3374,376,194,182,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,5,476
"2022-02-06 07:35:14",1,1,SkySunshine86,656d4d03-c2c4-4036-a7b6-b71f3aee5a38,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.24,5546,6226,521,293,228,0.83,0.33,19,,,,,,,,23,13,0,0,,0,0,,,,0,4,835
"2022-02-09 05:08:33",1,1,SkySunshine86,eb0eef5d-d7d8-4939-bf24-f12446e270c6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.75,3007,2641,316,173,143,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,3,463
"2022-02-09 05:20:39",1,1,SkySunshine86,8b962d4a-97e1-40c3-9948-03ba8401a643,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,44.49,4167,5034,445,198,247,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,3,651
"2022-02-09 05:34:28",1,1,SkySunshine86,848569e8-255f-4461-9612-1fe9114bc325,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.26,4359,3150,494,273,221,2.00,8.33,14,,,,,,,,7,4,0,0,,0,0,,,,0,6,752
"2022-02-09 05:48:11",1,1,SkySunshine86,56900776-beb9-41e3-89f0-63029ec51d9f,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.81,4201,4129,301,174,127,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,3,607
"2022-02-09 06:00:46",1,1,SkySunshine86,67aceb13-2c6d-4680-adca-e5c28ce2a8fe,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,53.39,2891,4183,339,181,158,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,2,453
"2022-02-09 06:11:13",1,1,SkySunshine86,2e106d2d-9751-4346-9972-35c5ac588340,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.13,3442,4401,385,193,192,0.65,-4.33,11,,,,,,,,17,5,0,0,,0,0,,,,0,4,547
"2022-02-09 06:23:06",1,1,SkySunshine86,c68de5a8-20cc-4db2-a5ff-d9a23998dd4b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.31,3346,3366,307,179,128,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,5,495
"2022-02-09 06:33:00",1,1,SkySunshine86,96985e88-75df-46ef-b6ed-0583481dcfb4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Left,59.62,417,518,52,31,21,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,532
"2022-02-09 06:41:30",1,1,SkySunshine86,73eac837-9ff7-4618-9bf2-41acd38692a0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.64,3470,3473,257,143,114,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,8,526
"2022-02-09 06:52:04",1,1,SkySunshine86,bcd8c3f2-df48-4f2c-8fa1-b8e85c4be387,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,142
"2022-02-12 05:27:00",1,1,SkySunshine86,96d91e15-9f89-470f-ac17-cb1d64d9f1f1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.41,4164,3835,437,264,173,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,4,613
"2022-02-12 05:38:50",1,1,SkySunshine86,c15c62f6-aa68-4ffa-8350-b7f0130a8cf4,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,57.58,4072,3225,363,209,154,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,6,466
"2022-02-12 05:47:47",1,1,SkySunshine86,722834b5-f51d-4f0d-a1d4-a4ceaee4f2d9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,44.52,3766,3076,429,191,238,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,8,640
"2022-02-12 05:59:24",1,1,SkySunshine86,d8f5c5a7-3db2-4e28-a182-a7c8796727c0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.56,4207,3713,449,236,213,1.33,4.00,12,,,,,,,,9,3,0,0,,0,0,,,,0,7,611
"2022-02-12 06:11:05",1,1,SkySunshine86,53dfa842-2985-4d73-8f6a-8ed2af097630,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,57.54,3723,3119,398,229,169,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,4,513
"2022-02-12 06:22:15",1,1,SkySunshine86,037b3eca-4444-4a7a-861a-dc2c0ce2f781,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,60.39,8166,8250,717,433,284,1.07,6.00,29,,,,,,,,27,12,0,0,,0,0,,,,0,14,1080
"2022-02-12 06:49:41",1,1,SkySunshine86,37d59e14-68d2-4416-aaf3-12f51807bacb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.17,1932,1856,115,60,55,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,0,290
"2022-02-12 06:56:44",1,1,SkySunshine86,560b9b0f-2114-429c-9acf-1a59142a99a2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.31,5878,5721,536,275,261,0.89,2.67,17,,,,,,,,19,14,0,0,,0,0,,,,0,7,767
"2022-02-12 07:10:40",1,1,SkySunshine86,059685bf-c857-4aaf-b413-b6a75f1bf6c1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.88,4221,3250,412,222,190,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,2,522
"2022-02-12 07:20:48",1,1,SkySunshine86,30886594-64b6-4386-a543-9964e043ee30,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.56,4192,5669,379,203,176,1.13,3.67,18,,,,,,,,16,5,0,0,,0,0,,,,0,7,756
"2022-02-12 07:35:03",1,1,SkySunshine86,b39af24f-59d4-4e70-8acb-380b748be0ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.68,4314,3929,397,225,172,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,4,577
"2022-02-12 07:46:56",1,1,SkySunshine86,5db70b55-696f-4db9-a085-87063bc7fc34,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.85,3504,4137,247,133,114,0.88,-0.33,14,,,,,,,,16,5,0,0,,0,0,,,,0,3,589
"2022-02-15 16:25:20",1,1,SkySunshine86,234b8a2b-84fb-4b92-80c6-9936b231970c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,4683,5101,521,260,261,1.20,4.33,18,,,,,,,,15,4,0,0,,0,0,,,,0,4,746
"2022-02-15 16:39:15",1,1,SkySunshine86,76722db8-49b3-488f-a14d-d00f586f799c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.88,3882,3581,382,202,180,1.60,6.00,16,,,,,,,,10,0,0,1,,0,0,,,,0,5,658
"2022-02-15 16:51:57",1,1,SkySunshine86,6dc84694-8939-4be8-a960-f3aaf0328528,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.97,1332,1678,39,23,16,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,2,384
"2022-02-15 16:59:24",1,1,SkySunshine86,47f16298-fb48-489e-8e46-4d3338ebb4f0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.24,3955,3194,273,159,114,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,3,602
"2022-02-15 17:10:57",1,1,SkySunshine86,0d147d99-a7f6-46d9-b4cf-1e2a72abc546,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.01,3966,3733,462,268,194,1.08,2.00,14,,,,,,,,13,3,0,0,,0,0,,,,0,2,561
"2022-02-15 17:21:49",1,1,SkySunshine86,6d0233a1-d763-463f-a276-b774eaf72384,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.68,3578,2774,440,223,217,1.56,7.00,14,,,,,,,,9,6,0,0,,0,0,,,,0,7,660
"2022-02-15 17:34:04",1,1,SkySunshine86,1d326891-7fd4-4406-aa21-cb3fb198602f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.58,5552,5296,522,311,211,1.00,1.33,18,,,,,,,,18,4,0,0,,0,0,,,,0,7,768
"2022-02-15 17:48:18",1,1,SkySunshine86,3a0e323e-2001-45d9-b6b1-8311785501fc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,57.53,3958,3403,372,214,158,1.08,3.67,13,,,,,,,,12,8,0,0,,0,0,,,,0,3,545
"2022-02-16 05:08:52",1,1,SkySunshine86,1dfa3294-eebc-4d34-bc50-f2bad4162191,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.64,3444,4472,366,200,166,0.53,-7.00,10,,,,,,,,19,6,0,0,,0,0,,,,0,6,590
"2022-02-16 05:21:16",1,1,SkySunshine86,dd2a761a-4f04-4d2e-abb6-26206c150324,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,47.44,2062,2063,215,102,113,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,2,730
"2022-02-16 05:37:38",1,1,SkySunshine86,d09b9f67-6076-4d4d-8f2b-17c7b3f1fc68,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.09,5744,5785,558,313,245,1.26,8.00,24,,,,,,,,19,9,0,0,,0,0,,,,0,7,868
"2022-02-16 05:53:40",1,1,SkySunshine86,71bc9b3d-0b55-46bd-b902-2c00612f0e9d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.35,6687,6727,623,376,247,0.92,1.00,22,,,,,,,,24,9,0,0,,0,0,,,,0,5,1052
"2022-02-16 06:12:14",1,1,SkySunshine86,2a4e9e14-4f88-42c0-ad1d-4e459b89de4f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.56,3697,3499,443,255,188,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,6,752
"2022-02-16 06:25:55",1,1,SkySunshine86,ff699008-c8dd-4893-a181-1b05a522eff6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.96,3872,4434,356,217,139,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,5,578
"2022-02-16 06:50:00",1,1,SkySunshine86,d5d7c8db-4f74-4a86-8df3-fd3aeb9f76bd,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.81,2794,3382,209,125,84,0.83,-1.67,10,,,,,,,,12,1,0,0,,0,0,,,,0,3,447
"2022-02-20 05:13:34",1,1,SkySunshine86,c03e0b6f-ebe8-4141-80e7-b2a0c14e0287,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.61,4239,3828,460,242,218,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,3,606
"2022-02-20 05:26:59",1,1,SkySunshine86,79bfc103-43c8-46ce-9726-175cf94f0dfb,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.96,5714,5100,540,313,227,1.67,10.33,20,,,,,,,,12,7,0,0,,0,0,,,,0,3,737
"2022-02-20 05:43:42",1,1,SkySunshine86,18c66dff-ad49-4422-b898-61ea56820c8c,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,55.65,4959,4201,478,266,212,1.43,8.00,20,,,,,,,,14,6,0,0,,0,0,,,,0,4,763
"2022-02-20 05:59:57",1,1,SkySunshine86,8b365495-f421-4bb8-bae1-2697a36a696f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,3434,4273,361,202,159,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,3,594
"2022-02-20 06:11:31",1,1,SkySunshine86,b2bebe12-576a-44ce-b7ee-bdd5e858fa61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.5,2401,2892,137,50,87,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,10,352
"2022-02-20 06:18:33",1,1,SkySunshine86,4beea839-3822-4ece-8ef7-07cf6bc6ccb5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,3906,5248,415,216,199,0.94,0.00,16,,,,,,,,17,3,0,0,,0,0,,,,0,5,760
"2022-02-20 06:32:53",1,1,SkySunshine86,f8d46de2-73a4-4997-a6c5-d1a5fa7826c3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.98,2920,3454,257,149,108,0.62,-4.00,8,,,,,,,,13,3,0,0,,0,0,,,,0,1,417
"2022-02-20 06:41:01",1,1,SkySunshine86,f3c11ebd-8098-4caa-851a-0ebaf92f96d8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.24,5982,6554,505,284,221,1.09,5.33,24,,,,,,,,22,10,0,0,,0,0,,,,0,9,854
"2022-02-20 06:56:16",1,1,SkySunshine86,93171993-d133-416f-b388-6eadb2f4c8d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.77,3476,3747,367,179,188,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,4,558
"2022-02-20 07:06:59",1,1,SkySunshine86,098ff25a-664b-4eed-afce-02847d6454c2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.15,1757,2257,123,58,65,0.71,-1.00,5,,,,,,,,7,3,0,0,,0,0,,,,0,3,259
"2022-02-20 07:13:45",1,1,SkySunshine86,cd1a497a-423b-4fe1-ae09-5ad4bef899c1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.32,5547,6819,467,249,218,0.88,-1.00,23,,,,,,,,26,6,0,0,,0,0,,,,0,10,879
"2022-02-23 05:06:00",1,2,SkySunshine86,fcbfde9e-c69c-4b86-8d2a-218af0b57e5c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.14,4943,4815,378,250,128,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,4,793
"2022-02-23 05:20:50",1,2,SkySunshine86,501c44a4-82bc-42f7-a73b-4f679e46f755,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.52,5498,5677,378,225,153,1.73,12.67,26,,,,,,,,15,5,0,0,,0,0,,,,0,5,819
"2022-02-23 05:35:44",1,2,SkySunshine86,b37cb15d-e666-454f-87f8-10261cf78d74,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.18,4737,4350,389,238,151,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,5,775
"2022-02-23 05:49:51",1,2,SkySunshine86,22cddcd5-be58-4122-ae52-bc35f2e7c5d7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.69,4107,4127,397,233,164,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,4,606
