Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 08:02:24",1,1,cjakey,fe2eda51-873d-489f-b08a-caec9652da7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1628,1621,,,,,,,,,,,,,5,,,,,Loss,53.64,6340,6018,632,339,293,0.94,2.00,16,,,,,,,,17,9,0,1,,0,0,,,,0,2,780
"2021-12-27 08:17:53",,,cjakey,24a7235f-b48a-416d-a534-893f95b7fb24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1624,,,,,,,,,,,,,1,,,,,Win,49.88,3962,4268,417,208,209,0.93,0.33,13,,,,,,,,14,4,0,0,,0,0,,,,0,3,528
"2021-12-27 08:30:22",,,cjakey,9c989b35-4e82-4fe8-83b4-08e7fe97fb55,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1624,1630,,,,,,,,,,,,,1,,,,,Win,48.98,4805,4689,539,264,275,1.14,5.67,16,,,,,,,,14,11,0,0,,0,0,,,,0,6,719
"2021-12-29 01:18:17",1,1,cjakey,cc338ece-f36d-435d-b94e-946897c3fdc5,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,6,,,,,Loss,49.53,3408,3690,424,210,214,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,8,444
"2021-12-29 01:28:35",,,cjakey,04c6e65d-2805-4acf-ab04-a059e04e9974,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,1,,,,,Win,54.68,3119,4331,267,146,121,1.21,3.33,17,,,,,,,,14,1,0,0,,0,0,,,,0,4,576
"2021-12-29 19:47:09",1,1,cjakey,769d4497-45c1-488d-89a5-015c702e7baa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1638,1623,,,,,,,,,,,,,8,,,,,Left,45.19,1165,2501,104,47,57,0.22,-6.00,2,,,,,,,,9,3,0,0,,0,0,,,,0,0,412
"2021-12-29 21:36:03",1,1,cjakey,d625ed3f-4555-43e4-90b8-ffdd46968dc4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,1,,,,,Win,61.14,5933,6164,543,332,211,0.80,-0.67,16,,,,,,,,20,10,0,0,,0,0,,,,0,5,762
"2021-12-30 03:12:58",,,cjakey,471eaf93-66c7-454a-8769-5d32c7823344,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,,,,,Loss,50.93,4454,5098,483,246,237,0.89,-0.33,16,,,,,,,,18,5,0,0,,0,0,,,,0,3,571
"2021-12-30 03:25:58",1,1,cjakey,1e35c417-3218-4629-8369-a68777e02aad,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,,,,,Loss,52.24,5720,6671,647,338,309,1.09,4.67,24,,,,,,,,22,8,0,0,,0,0,,,,0,7,859
"2021-12-30 03:42:32",,,cjakey,6d17544b-f742-4eed-8c47-62f6298b5a7b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,,,,,Loss,48.08,5236,6644,651,313,338,0.77,-2.33,17,,,,,,,,22,8,0,0,,0,0,,,,0,6,745
"2021-12-30 03:57:28",,,cjakey,6e55efa9-553a-48e6-900a-4dff9de87107,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,5,,,,,Loss,50.99,8134,11254,859,438,421,0.76,-5.67,31,,,,,,,,41,13,0,0,,0,0,,,,0,4,1265
"2022-01-03 05:06:24",1,1,cjakey,98a58b70-8fee-4876-bf5b-d253039a9408,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,7,,,,,Loss,52.46,3754,5686,448,235,213,0.74,-2.33,14,,,,,,,,19,8,0,0,,0,0,,,,0,4,600
"2022-01-03 05:20:19",,,cjakey,6593af84-7f7f-46f1-8ced-2bdda7585e0f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1293,1308,,,,,,,,,,,,,2,,,,,Win,41.44,4681,6140,625,259,366,0.80,-0.33,16,,,,,,,,20,11,0,0,,0,0,,,,0,7,746
"2022-01-03 05:35:22",,,cjakey,f1948695-7531-449f-92b4-c42cd58ac9c0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1624,1625,,,,,,,,,,,,,1,,,,,Win,48.42,4469,6970,444,215,229,0.50,-10.67,13,,,,,,,,26,7,0,0,,0,0,,,,0,2,876
"2022-01-14 03:19:46",,,cjakey,e0b09dd5-ce17-43fe-b3d8-b497a354f8bb,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1308,1308,,,,,,,,,,,,,4,,,,,Win,50,3362,3619,376,188,188,0.62,-2.67,8,,,,,,,,13,7,0,0,,0,0,,,,0,5,473
"2022-01-14 03:32:33",,,cjakey,2824b0d8-625c-4838-9fb5-1fa7ade13b46,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1625,1626,,,,,,,,,,,,,2,,,,,Win,50.76,3416,3604,331,168,163,1.08,2.67,13,,,,,,,,12,5,1,0,,0,0,,,,0,4,464
"2022-01-14 04:45:13",,,cjakey,0f2117be-ca68-40f1-8d90-e956ab4151ea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1626,1625,,,,,,,,,,,,,5,,,,,Loss,54.37,6214,6119,618,336,282,1.00,3.00,21,,,,,,,,21,9,0,0,,0,0,,,,0,2,710
"2022-01-14 04:59:07",,,cjakey,7a32b574-2d9b-4cee-b3ed-ffaa187ea0b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1625,1622,,,,,,,,,,,,,3,,,,,Loss,54.02,2703,4351,311,168,143,0.41,-9.33,7,,,,,,,,17,2,0,0,,0,0,,,,0,3,528
"2022-01-14 05:09:58",,,cjakey,ca42c998-fea9-41c1-9f1f-d000f3c868da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1622,1607,,,,,,,,,,,,,7,,,,,Loss,54.47,3350,3904,347,189,158,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,2,492
"2022-01-14 05:57:16",1,1,cjakey,43e73dd4-9a1b-4253-a892-aad3673b3a35,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1594,,,,,,,,,,,,,5,,,,,Loss,49.71,4079,5754,509,253,256,0.55,-7.67,12,,,,,,,,22,7,0,0,,0,0,,,,0,7,712
"2022-02-01 07:29:35",,,cjakey,c70c012c-4832-472c-8a3f-ed822be31acc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1308,1311,,,,,,,,,,,,,2,,,,,Win,64.1,494,156,39,25,14,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,0,171
"2022-02-01 07:39:49",,,cjakey,0dfd6710-eea8-466f-852a-b095a5daff32,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1311,1326,,,,,,,,,,,,,2,,,,,Win,56.37,7243,5244,518,292,226,1.71,13.33,29,,,,,,,,17,4,0,0,,0,0,,,,0,11,745
"2022-02-01 07:54:58",1,1,cjakey,c0d7ccba-6f15-41f4-b712-27467ce63a2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1594,1586,,,,,,,,,,,,,5,,,,,Loss,60.37,6037,5844,487,294,193,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,6,718
"2022-02-02 11:09:00",,,cjakey,4ecf13c8-98e7-401a-b49f-743fc8e52026,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1326,1341,,,,,,,,,,,,,1,,,,,Win,48.36,5296,6826,548,265,283,0.78,-1.00,18,,,,,,,,23,12,0,0,,0,0,,,,0,5,811
"2022-02-02 11:28:45",1,1,cjakey,2ae0b38d-595c-4584-9d39-95bf019c528e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1341,1340,,,,,,,,,,,,,7,,,,,Loss,53.51,9204,9367,955,511,444,0.90,1.33,26,,,,,,,,29,13,0,0,,0,0,,,,0,12,1282
"2022-02-02 11:55:39",,,cjakey,392bfa5a-d6a6-45be-9b83-65f0495205bb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1586,1586,,,,,,,,,,,,,5,,,,,Loss,48.85,3208,3111,391,191,200,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,2,550
"2022-02-02 12:15:53",1,1,cjakey,dfbb3293-f8d1-48e2-9f09-0b4bd3ad3677,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1586,1592,,,,,,,,,,,,,4,,,,,Win,59.09,10124,7358,897,530,367,1.61,17.00,37,,,,,,,,23,9,0,0,,0,0,,,,0,9,1136
"2022-02-02 12:37:58",,,cjakey,ba0ab646-f873-407a-a4a0-a58e9e661c00,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1579,,,,,,,,,,,,,5,,,,,Loss,50.28,6506,5860,706,355,351,1.00,4.33,19,,,,,,,,19,13,0,0,,0,0,,,,0,5,919
"2022-02-03 07:25:08",1,1,cjakey,a903ed3a-7440-47ad-9b34-a647059ad215,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1340,1339,,,,,,,,,,,,,7,,,,,Loss,52.3,6282,6047,652,341,311,1.00,3.33,20,,,,,,,,20,10,0,0,,0,0,,,,0,8,760
"2022-02-05 12:44:58",1,1,cjakey,d06c8d39-42c7-4b30-a090-5222105d3d40,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1339,1337,,,,,,,,,,,,,6,,,,,Loss,41.88,3369,3786,480,201,279,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,467
"2022-02-05 12:59:48",1,1,cjakey,dd85d7f5-c064-4472-aec2-1228e740da41,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1337,1351,,,,,,,,,,,,,3,,,,,Win,52.65,6199,4357,528,278,250,2.00,13.67,26,,,,,,,,13,2,0,0,,0,0,,,,0,10,747
"2022-02-05 13:14:35",1,1,cjakey,8db86632-31b6-4398-959b-2cc38a11fbfd,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1351,1366,,,,,,,,,,,,,4,,,,,Win,49.8,3090,2555,247,123,124,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,6,503
"2022-02-05 13:24:01",1,1,cjakey,ed80fbe3-20c0-4fb8-b689-db58d75fd42a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1366,1365,,,,,,,,,,,,,6,,,,,Loss,50.48,6542,4948,628,317,311,1.40,8.00,21,,,,,,,,15,6,0,0,,0,0,,,,0,8,750
"2022-02-05 13:39:08",,,cjakey,9ab5206c-a591-45cc-b884-f44517a5c078,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1365,1360,,,,,,,,,,,,,8,,,,,Loss,57.2,5709,6164,542,310,232,0.57,-7.33,12,,,,,,,,21,5,0,0,,0,0,,,,0,2,766
"2022-02-05 13:56:45",,,cjakey,370a4856-a1a5-4726-aa3c-ec6ee45f19eb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1360,1372,,,,,,,,,,,,,2,,,,,Win,53.03,6507,5610,643,341,302,1.05,5.00,20,,,,,,,,19,12,0,0,,0,0,,,,0,6,829
"2022-02-05 14:12:48",,,cjakey,56d0cc03-c739-4e83-a931-ce039140a234,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1372,1369,,,,,,,,,,,,,5,,,,,Loss,42.17,3940,3062,434,183,251,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,9,596
"2022-02-05 14:24:49",1,1,cjakey,bec7b071-3433-4840-84c6-df3941f87b8f,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1369,1366,,,,,,,,,,,,,5,,,,,Loss,51.62,5709,5914,556,287,269,1.05,2.33,20,,,,,,,,19,4,0,0,,0,0,,,,0,4,746
"2022-02-05 14:40:11",,,cjakey,7e7ed9da-df13-478c-9e3b-82197d09d9e9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1366,1380,,,,,,,,,,,,,1,,,,,Win,56.07,6159,3797,560,314,246,3.63,24.00,29,,,,,,,,8,9,0,0,,0,0,,,,0,12,741
"2022-02-05 14:58:16",1,1,cjakey,bc555693-8572-4b47-972b-3f3741f16403,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1380,1377,,,,,,,,,,,,,8,,,,,Loss,51.93,8560,9303,805,418,387,0.90,3.67,26,,,,,,,,29,20,0,0,,0,0,,,,0,13,1143
"2022-02-05 15:20:11",,,cjakey,5a658122-2cb6-46d8-9871-973a0663941b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1579,1580,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-02-05 15:23:08",,,cjakey,57072950-4541-41af-9f64-25f39aa0ba18,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1580,1579,,,,,,,,,,,,,7,,,,,Loss,55.85,5856,6708,564,315,249,0.92,-0.33,22,,,,,,,,24,5,0,0,,0,0,,,,0,7,748
"2022-02-05 15:43:08",,,cjakey,2e63c91b-d267-43fb-b905-49e7abc07b01,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1579,1565,,,,,,,,,,,,,6,,,,,Loss,54.41,3309,3215,329,179,150,0.82,-0.67,9,,,,,,,,11,4,0,0,,0,0,,,,0,2,420
"2022-02-05 15:52:14",,,cjakey,5b226ab4-7e63-4190-9272-0a1ca7f8fcd6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1565,1564,,,,,,,,,,,,,5,,,,,Loss,60.28,4790,4484,433,261,172,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,4,603
"2022-02-05 16:05:54",,,cjakey,aad8c453-babc-4de5-b1f0-9b490ad3e230,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1564,1568,,,,,,,,,,,,,2,,,,,Win,51.46,5805,5422,616,317,299,0.94,0.33,16,,,,,,,,17,4,0,0,,0,0,,,,0,4,752
"2022-02-05 16:21:18",,,cjakey,e8342b0c-0a7e-4200-a80c-bfb7238295a6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1568,1567,,,,,,,,,,,,,6,,,,,Loss,57.51,11603,7986,812,467,345,1.54,22.00,43,,,,,,,,28,21,0,0,,0,0,,,,0,22,1210
"2022-02-05 16:44:18",1,1,cjakey,ce33e780-e9ae-4f47-84d0-2701741dc684,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1567,1564,,,,,,,,,,,,,5,,,,,Loss,53.8,2896,3697,303,163,140,0.73,-3.00,11,,,,,,,,15,3,0,0,,0,0,,,,0,6,408
"2022-02-05 16:53:44",1,1,cjakey,c932bce6-20a4-4cee-931d-9461a9f0f190,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1564,1573,,,,,,,,,,,,,1,,,,,Win,57.88,3867,3190,368,213,155,1.50,7.00,15,,,,,,,,10,6,0,0,,0,0,,,,0,8,431
"2022-02-05 17:03:25",,,cjakey,676e2552-647f-4293-be16-6c38d86c810c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1573,1582,,,,,,,,,,,,,1,,,,,Win,51.31,5037,4562,534,274,260,1.91,12.33,21,,,,,,,,11,7,0,0,,0,0,,,,0,4,693
"2022-02-05 17:17:12",,,cjakey,58905b41-7c6c-4367-83a0-d6b554273680,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1582,1578,,,,,,,,,,,,,8,,,,,Loss,54.24,3389,3423,330,179,151,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,1,513
"2022-02-05 17:27:43",,,cjakey,e0059244-1911-48ba-ac72-717f4f99f525,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1578,1583,,,,,,,,,,,,,1,,,,,Win,51.4,3440,3373,393,202,191,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,2,464
"2022-02-05 17:37:32",,,cjakey,ed4d23dd-b44b-4ab8-95d6-bcc08d3d2f98,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1583,1580,,,,,,,,,,,,,5,,,,,Loss,53.7,4341,4478,460,247,213,1.00,1.67,14,,,,,,,,14,5,0,0,,0,0,,,,0,3,543
"2022-02-05 17:49:00",,,cjakey,0cadff1a-9036-4918-a0a2-d378038abc45,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1580,1590,,,,,,,,,,,,,3,,,,,Win,61.9,1493,1105,147,91,56,2.00,3.67,6,,,,,,,,3,2,0,0,,0,0,,,,0,3,219
"2022-02-05 17:54:37",,,cjakey,725a5f09-3864-4b39-ba96-b3c5d67fd905,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1590,1591,,,,,,,,,,,,,4,,,,,Win,51.35,3009,3710,370,190,180,0.64,-2.00,9,,,,,,,,14,9,0,0,,0,0,,,,0,3,503
"2022-02-05 18:05:20",,,cjakey,bc427ad1-5c0f-4da0-8033-8ebdb4bb7570,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1591,1596,,,,,,,,,,,,,2,,,,,Win,52.65,2243,2601,245,129,116,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,1,423
"2022-02-07 06:59:52",,,cjakey,33142359-ca78-433d-a22a-91a32a2fd264,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1596,1581,,,,,,,,,,,,,8,,,,,Left,54.71,1945,2318,170,93,77,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,2,852
"2022-02-07 07:16:28",1,1,cjakey,5b506ba3-32d9-4d02-b2ec-015ee47a6097,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1581,1587,,,,,,,,,,,,,2,,,,,Win,44.11,7835,8371,730,322,408,0.94,0.67,31,,,,,,,,33,8,0,1,,0,0,,,,0,12,1181
