Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-06 03:15:09",2,1,Lourenco,82ed19cb-4cd0-4e91-b46a-2bcba1e7a637,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1636,1647,,,,,,,,,,,,,3,,,,,Win,47.25,4388,2445,455,215,240,6.00,17.67,18,,,,,,,,3,8,0,0,,0,0,,,,0,10,382
"2022-07-06 03:23:56",2,1,Lourenco,a6ef3433-0de7-4c52-9e91-82541b5ca1bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1647,1657,,,,,,,,,,,,,1,,,,,Win,43.32,3839,2833,404,175,229,2.13,11.00,17,,,,,,,,8,6,0,0,,0,0,,,,0,12,393
"2022-07-06 03:38:59",2,1,Lourenco,87751670-9f30-4277-b018-3d16791d2b0f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1657,1662,,,,,,,,,,,,,1,,,,,Win,55.11,7241,6584,724,399,325,1.00,5.67,23,,,,,,,,23,17,0,0,,0,0,,,,0,12,797
"2022-07-06 21:34:05",2,1,Lourenco,054762ed-4479-4662-8ecf-e97793b8bf07,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1662,1663,,,,,,,,,,,,,4,,,,,Win,48.02,9035,10601,1035,497,538,0.94,4.00,31,,,,,,,,33,18,0,0,,0,0,,,,0,9,1246
"2022-07-06 21:56:37",2,1,Lourenco,8eb51e25-7400-43f7-962d-62e03354d3a4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1663,1663,,,,,,,,,,,,,5,,,,,Draw,56.05,8208,7972,760,426,334,1.00,3.33,28,,,,,,,,28,10,0,0,,0,0,,,,0,16,873
"2022-07-06 23:15:56",2,1,Lourenco,69977c7b-7ccc-4d86-b8ff-c3c05eecad35,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1663,1664,,,,,,,,,,,,,1,,,,,Win,50.8,8058,6322,754,383,371,1.29,10.00,27,,,,,,,,21,12,0,0,,0,0,,,,0,12,783
"2022-07-06 23:30:07",2,1,Lourenco,720c66f8-0cf0-41d0-b28f-d0d78dea5885,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1664,1653,,,,,,,,,,,,,5,,,,,Loss,51.71,7656,7307,702,363,339,0.84,0.67,21,,,,,,,,25,14,0,0,,0,0,,,,0,9,819
"2022-07-06 23:45:37",2,1,Lourenco,f2e8ea96-555d-44b1-bafa-0ab2d45969eb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1653,1653,,,,,,,,,,,,,3,,,,,Win,55.73,12144,8136,1179,657,522,2.26,30.67,43,,,,,,,,19,20,0,0,,0,0,,,,0,23,1108
"2022-07-07 00:09:33",2,1,Lourenco,a70c6c63-79fd-4ba8-acc1-44dccf34c35e,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1459,1466,,,,,,,,,,,,,1,,,,,Win,48.16,4691,4013,517,249,268,1.80,10.67,18,,,,,,,,10,8,0,0,,0,0,,,,0,11,517
"2022-07-07 00:18:53",2,1,Lourenco,860428bb-58ef-4b78-91e6-999ceec5b564,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1466,1471,,,,,,,,,,,,,1,,,,,Win,51.57,5196,4876,479,247,232,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,6,593
"2022-07-07 00:47:07",2,1,Lourenco,aead2c4d-d80e-42e1-ab2c-f027675e4ce6,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1471,1468,,,,,,,,,,,,,5,,,,,Loss,49.58,7467,7648,720,357,363,1.13,7.00,26,,,,,,,,23,12,0,0,,0,0,,,,0,11,803
"2022-07-07 01:10:32",2,1,Lourenco,fec63c24-458a-45ed-9ace-ec4eb84dfe99,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1468,1454,,,,,,,,,,,,,6,,,,,Loss,57.99,5499,5808,557,323,234,0.71,-3.00,15,,,,,,,,21,9,0,0,,0,0,,,,0,5,746
"2022-07-07 16:11:19",2,1,Lourenco,989ff7bc-f16b-4d70-b96e-20ee618dec4d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1653,1654,,,,,,,,,,,,,2,,,,,Win,57.63,10115,9767,786,453,333,1.00,5.67,33,,,,,,,,33,17,0,0,,0,0,,,,0,10,1225
"2022-07-07 16:33:39",2,1,Lourenco,b2670038-731d-4063-8b36-6003ed875799,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1642,,,,,,,,,,,,,5,,,,,Loss,63.12,7648,7492,621,392,229,1.04,5.33,29,,,,,,,,28,13,0,0,,0,0,,,,0,12,835
"2022-07-07 16:50:01",2,1,Lourenco,9363ed6e-71b7-4ba7-a5f7-c5f70d18e933,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1642,1642,,,,,,,,,,,,,1,,,,,Win,55.63,1277,981,142,79,63,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,1,434
"2022-07-07 17:02:49",2,1,Lourenco,6708636b-bb0b-441d-b861-37ab4842533b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1642,1642,,,,,,,,,,,,,3,,,,,Win,57.35,6255,6811,626,359,267,0.86,0.67,19,,,,,,,,22,11,0,0,,0,0,,,,0,8,747
"2022-07-07 17:16:54",2,1,Lourenco,45deff34-aa74-4b5e-975d-77ce91c4452c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1642,1649,,,,,,,,,,,,,2,,,,,Win,51.02,8258,6471,927,473,454,1.58,17.00,30,,,,,,,,19,18,0,0,,0,0,,,,0,17,857
"2022-07-07 17:34:28",2,1,Lourenco,8d180714-231e-476f-8830-b02ea013dc2a,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1649,1650,,,,,,,,,,,,,3,,,,,Win,52.53,4035,4133,474,249,225,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,5,577
"2022-07-07 17:51:10",2,1,Lourenco,5f6badff-5a9b-430b-b0e2-c60d5f6144cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1650,1638,,,,,,,,,,,,,6,,,,,Loss,45.78,6092,7403,640,293,347,0.88,-0.33,22,,,,,,,,25,8,0,0,,0,0,,,,0,9,880
"2022-07-07 18:07:17",2,1,Lourenco,03ac8680-8c18-4716-8aec-4f1d1e622c9e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,2,,,,,Win,58.11,8896,8991,697,405,292,1.06,5.00,33,,,,,,,,31,9,0,0,,0,0,,,,0,12,1055
"2022-07-07 18:26:33",2,1,Lourenco,0145f036-0410-4455-a8be-6676132407c3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1639,1633,,,,,,,,,,,,,5,,,,,Loss,51.43,5506,6109,490,252,238,0.91,0.00,21,,,,,,,,23,6,0,0,,0,0,,,,0,7,730
"2022-07-07 18:40:02",2,1,Lourenco,96a2e896-6be5-4c7d-b864-637fe5d57276,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1633,1633,,,,,,,,,,,,,2,,,,,Win,47.54,4174,4362,366,174,192,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,2,492
"2022-07-07 18:50:31",2,1,Lourenco,d2b054a1-125b-4285-b993-f22cd6395df3,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1454,1459,,,,,,,,,,,,,2,,,,,Win,51.63,3660,4329,399,206,193,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,7,477
"2022-07-07 19:02:09",2,1,Lourenco,a03047c7-e490-42aa-b8f9-d88f97365a44,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1459,1462,,,,,,,,,,,,,1,,,,,Win,50.68,4312,3379,438,222,216,2.29,10.67,16,,,,,,,,7,5,0,0,,0,0,,,,0,10,541
"2022-07-07 19:15:21",2,1,Lourenco,5e1b3878-87f1-4d91-8986-f13391ab996c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1462,1467,,,,,,,,,,,,,1,,,,,Win,52.15,3542,2204,303,158,145,3.17,13.33,19,,,,,,,,6,1,0,0,,0,0,,,,0,10,349
"2022-07-07 19:21:59",2,1,Lourenco,c9091a6a-0b5c-409a-9bf5-395756b61f2f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1467,1468,,,,,,,,,,,,,2,,,,,Win,58.2,6049,6302,567,330,237,0.95,2.33,19,,,,,,,,20,10,0,0,,0,0,,,,0,7,753
"2022-07-07 23:19:42",2,1,Lourenco,abe9192b-0664-4164-9dbb-01e0137b5033,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1468,1469,,,,,,,,,,,,,4,,,,,Win,51.25,584,972,80,41,39,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,375
"2022-07-07 23:29:20",2,1,Lourenco,75fb3ce9-5e7c-4cde-9999-72a3c69318e6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1633,1633,,,,,,,,,,,,,1,,,,,Win,48.3,5512,5316,559,270,289,0.95,2.67,18,,,,,,,,19,11,0,0,,0,0,,,,0,6,731
"2022-07-07 23:53:08",2,1,Lourenco,b9764ac6-5b63-4f66-81bb-ce40c4762117,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1633,1634,,,,,,,,,,,,,4,,,,,Win,58.39,4919,4061,411,240,171,1.21,5.67,17,,,,,,,,14,8,0,0,,0,0,,,,0,6,534
"2022-07-08 00:04:09",2,1,Lourenco,22434e91-309f-489c-83a9-eb0616d321be,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1634,1634,,,,,,,,,,,,,1,,,,,Draw,55.17,8159,5841,658,363,295,1.71,13.33,29,,,,,,,,17,4,0,0,,0,0,,,,0,10,703
"2022-07-08 00:17:36",2,1,Lourenco,138a77f0-0a41-4b7c-844a-b389a64b2b6c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1634,1638,,,,,,,,,,,,,1,,,,,Win,50.81,7140,5753,738,375,363,1.22,8.67,22,,,,,,,,18,14,0,0,,0,0,,,,0,11,749
"2022-07-08 00:34:49",2,1,Lourenco,db4d337b-3a9e-4027-8044-a056ab53055a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1469,1474,,,,,,,,,,,,,4,,,,,Win,50.42,2711,1371,240,121,119,4.00,10.67,12,,,,,,,,3,5,0,0,,0,0,,,,0,8,267
"2022-07-08 00:42:01",2,1,Lourenco,896887f9-8d5b-40f9-b3b7-f83870c8216e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1474,1479,,,,,,,,,,,,,2,,,,,Win,47.7,5307,4129,543,259,284,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,2,615
"2022-07-08 00:55:12",2,1,Lourenco,937a6a78-d62d-4a0c-9863-d9c5426e9624,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1479,1485,,,,,,,,,,,,,2,,,,,Win,51.57,6227,5583,543,280,263,1.41,10.67,24,,,,,,,,17,11,0,0,,0,0,,,,0,12,749
"2022-07-08 01:25:30",2,1,Lourenco,874e1109-376c-41b4-b7d8-c6cad20b293c,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1485,1489,,,,,,,,,,,,,4,,,,,Win,52.72,5821,5174,514,271,243,1.18,7.00,20,,,,,,,,17,12,0,0,,0,0,,,,0,7,749
"2022-07-08 01:41:06",2,1,Lourenco,cab1875a-9da9-4ae8-ba4b-5b1af14f4841,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1489,1496,,,,,,,,,,,,,3,,,,,Win,48.39,2176,1599,248,120,128,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,2,341
"2022-07-08 01:48:02",2,1,Lourenco,31b583f1-d3bf-455e-85b5-6aa35b40bd25,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1496,1484,,,,,,,,,,,,,5,,,,,Loss,47.93,3719,5153,411,197,214,0.72,-3.33,13,,,,,,,,18,5,0,0,,0,0,,,,0,5,650
"2022-07-08 02:00:27",2,1,Lourenco,482bcae9-49cd-4337-9178-ec6dc5f217fe,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1484,1491,,,,,,,,,,,,,1,,,,,Win,45.9,5481,4272,597,274,323,2.60,18.33,26,,,,,,,,10,7,0,0,,0,0,,,,0,11,711
"2022-07-08 02:27:20",2,1,Lourenco,b30ae0c4-d337-4a15-9b18-f7372447c91d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,1,,,,,Win,56.45,5450,4910,535,302,233,1.16,5.33,22,,,,,,,,19,7,0,0,,0,0,,,,0,12,746
"2022-07-08 02:40:59",2,1,Lourenco,d2c29708-0f7a-47a5-8ea1-9f704a077049,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,2,,,,,Win,49.49,2283,1747,198,98,100,1.33,3.00,8,,,,,,,,6,3,0,0,,0,0,,,,0,4,311
"2022-07-08 02:47:18",2,1,Lourenco,3c66f991-e6e3-4558-bfe2-73caa66ccba3,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1639,1643,,,,,,,,,,,,,4,,,,,Win,55.19,8780,6682,703,388,315,1.43,14.00,30,,,,,,,,21,15,0,0,,0,0,,,,0,10,790
"2022-07-08 03:02:08",2,1,Lourenco,f2ae19d1-9e6c-46dd-ae36-200e8796a581,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1643,1633,,,,,,,,,,,,,5,,,,,Loss,52.3,4243,4156,457,239,218,0.67,-2.00,10,,,,,,,,15,9,0,0,,0,0,,,,0,3,475
"2022-07-08 03:14:31",2,1,Lourenco,94c60545-8218-4e9b-9d12-f800a1dcc8b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1633,1639,,,,,,,,,,,,,1,,,,,Win,50.25,6390,6755,599,301,298,1.09,4.33,24,,,,,,,,22,7,0,0,,0,0,,,,0,11,781
"2022-07-08 03:28:57",2,1,Lourenco,4be0f797-ee8b-45da-8e37-bb384297cd91,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1639,1632,,,,,,,,,,,,,6,,,,,Loss,55.75,3530,4158,339,189,150,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,3,423
"2022-07-08 17:52:44",2,1,Lourenco,1c4a95e6-aa33-4fe2-83c1-dac8324280e0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1632,1617,,,,,,,,,,,,,5,,,,,Loss,52.62,3720,4046,363,191,172,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,6,512
"2022-07-08 18:06:55",2,1,Lourenco,f49510be-2d09-4af3-a23c-30473ed72b86,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1617,1614,,,,,,,,,,,,,5,,,,,Loss,54.55,2767,3039,253,138,115,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,480
"2022-07-08 18:15:58",2,1,Lourenco,dfcf0ba4-eb6a-4675-9f6b-e494557dec27,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1614,1610,,,,,,,,,,,,,6,,,,,Loss,57.62,5733,5428,505,291,214,1.21,5.67,23,,,,,,,,19,5,0,0,,0,0,,,,0,7,750
"2022-07-08 18:53:09",2,1,Lourenco,b53bfc61-6cdd-45bf-94fc-1279c980addd,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1610,1614,,,,,,,,,,,,,1,,,,,Win,52.19,7338,6126,594,310,284,1.82,16.00,31,,,,,,,,17,6,0,0,,0,0,,,,0,14,762
"2022-07-08 19:08:19",2,1,Lourenco,5f66560c-87b3-4c44-8b27-9f9110798790,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1614,1611,,,,,,,,,,,,,5,,,,,Loss,54.64,5552,6200,474,259,215,0.80,-2.67,16,,,,,,,,20,4,0,0,,0,0,,,,0,5,702
"2022-07-08 19:25:51",2,1,Lourenco,1c5bc498-c83f-42aa-acdd-784f0c8586c6,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1491,1495,,,,,,,,,,,,,2,,,,,Win,39.05,5350,5653,717,280,437,1.39,10.33,25,,,,,,,,18,10,0,0,,0,0,,,,0,8,727
"2022-07-08 19:42:28",2,1,Lourenco,addcfec2-b027-4728-9a1e-3f0e3459bcbc,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1495,1500,,,,,,,,,,,,,2,,,,,Win,62.15,6340,6268,539,335,204,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,10,754
"2022-07-08 20:55:47",2,1,Lourenco,f5506dd8-09d5-483b-9ed7-2a29950594f8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1611,1615,,,,,,,,,,,,,2,,,,,Win,52.13,796,884,94,49,45,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,2,135
"2022-07-08 21:00:18",2,1,Lourenco,1fcc3d83-60be-4f33-b0e6-e257557e891a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1615,1613,,,,,,,,,,,,,5,,,,,Loss,55.24,1845,1392,143,79,64,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,1,195
"2022-07-08 21:06:28",2,1,Lourenco,34822b5c-a72e-428c-9ca4-e3e349b9bc5d,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1500,1505,,,,,,,,,,,,,4,,,,,Win,56.91,2784,3008,304,173,131,0.67,0.33,6,,,,,,,,9,10,0,0,,0,0,,,,0,7,432
"2022-07-08 21:15:11",2,1,Lourenco,fc09c7b0-1d42-4485-ac35-d7376f9fcf8e,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1505,1509,,,,,,,,,,,,,1,,,,,Win,46.4,3485,3734,431,200,231,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,8,547
"2022-07-08 21:26:29",2,1,Lourenco,a2c5cd37-3306-4fad-a091-eb73a7700fc1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1509,1513,,,,,,,,,,,,,1,,,,,Win,57.05,4450,4569,461,263,198,0.93,2.67,13,,,,,,,,14,11,0,0,,0,0,,,,0,5,532
"2022-07-08 21:36:58",2,1,Lourenco,a038d363-c745-4d8f-9da8-00f2afcf8124,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1513,1516,,,,,,,,,,,,,2,,,,,Win,46.54,4559,5493,492,229,263,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,3,774
"2022-07-08 21:52:12",2,1,Lourenco,6bff8ffc-420a-45d1-8747-3578868843a2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1516,1513,,,,,,,,,,,,,6,,,,,Loss,54.37,6699,5994,572,311,261,1.05,3.33,20,,,,,,,,19,7,0,0,,0,0,,,,0,4,767
"2022-07-08 22:06:11",2,1,Lourenco,54cbc558-2e5a-4ddb-9c25-849957b1b30f,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1513,1519,,,,,,,,,,,,,3,,,,,Win,58.85,2502,2603,192,113,79,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,3,412
"2022-07-08 22:16:33",2,1,Lourenco,418fb4df-adce-4be2-bc1d-da365ffa1f07,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1519,1506,,,,,,,,,,,,,5,,,,,Loss,58.98,5606,5835,551,325,226,1.00,4.00,17,,,,,,,,17,12,0,0,,0,0,,,,0,8,750
"2022-07-08 22:33:28",2,1,Lourenco,a5af3c4e-e315-468c-9c5c-d206c9986365,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1506,1495,,,,,,,,,,,,,8,,,,,Loss,41.12,1921,3559,321,132,189,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,1,362
"2022-07-08 23:03:43",2,1,Lourenco,d7e73385-e483-481a-87d4-7835d3b5b8f2,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1495,1500,,,,,,,,,,,,,2,,,,,Win,33.15,2905,3344,368,122,246,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,5,475
"2022-07-08 23:12:51",2,1,Lourenco,d0310a62-dd0c-4194-9ffd-78058fca4206,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1500,1496,,,,,,,,,,,,,6,,,,,Loss,51.42,4165,3684,352,181,171,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,3,467
"2022-07-09 00:00:39",2,1,Lourenco,62d4e0af-cdc2-43f4-b327-e25229345248,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1496,1496,,,,,,,,,,,,,7,,,,,Loss,58.33,3859,5007,348,203,145,0.53,-7.00,9,,,,,,,,17,3,0,0,,0,0,,,,0,7,493
"2022-07-09 19:26:26",2,1,Lourenco,344b5189-8d00-4dd5-8a12-066dd1a351d6,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1496,1495,,,,,,,,,,,,,5,,,,,Loss,49.89,4119,5142,453,226,227,0.59,-3.67,10,,,,,,,,17,10,0,0,,0,0,,,,0,4,590
"2022-07-09 19:37:31",2,1,Lourenco,bc33ecbc-58bd-46c7-b4ba-10e954fecaab,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1495,1496,,,,,,,,,,,,,2,,,,,Win,57.97,5458,5178,464,269,195,1.00,3.33,18,,,,,,,,18,10,0,0,,0,0,,,,0,10,716
"2022-07-09 19:52:23",2,1,Lourenco,1b08fcaa-1d45-447a-9a76-d6a7765cedae,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1496,1508,,,,,,,,,,,,,1,,,,,Win,46.53,3932,3223,447,208,239,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,11,453
"2022-07-10 00:34:38",2,1,Lourenco,0f95f66d-6638-4785-b8e0-125b70eeffcf,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1508,1507,,,,,,,,,,,,,5,,,,,Loss,45.43,3861,4242,405,184,221,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,5,464
"2022-07-10 00:46:44",2,1,Lourenco,eb8a6771-f2ca-4017-a0aa-e31f686f79c7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1507,1505,,,,,,,,,,,,,5,,,,,Loss,55.72,4171,4021,411,229,182,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,6,510
"2022-07-10 01:07:56",2,1,Lourenco,3f7b4823-52d3-4870-b5a8-15f73aa5e89e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1613,1613,,,,,,,,,,,,,5,,,,,Loss,50.7,5039,4054,501,254,247,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,9,509
"2022-07-10 01:20:32",2,1,Lourenco,e3076673-48e3-4a5e-9dde-6221be1af98f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1613,1627,,,,,,,,,,,,,1,,,,,Win,53.05,7572,5954,754,400,354,1.86,15.67,26,,,,,,,,14,11,0,0,,0,0,,,,0,15,680
"2022-07-10 01:33:31",2,1,Lourenco,5f45b429-2642-4ff1-a625-43e8e5ddffc8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1612,,,,,,,,,,,,,6,,,,,Left,46.15,69,444,13,6,7,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,183
"2022-07-10 01:38:58",2,1,Lourenco,4b5a3fc6-01a2-4bfd-8f6a-64c3f666c489,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1505,1520,,,,,,,,,,,,,1,,,,,Win,57.67,6006,6858,600,346,254,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,6,761
"2022-07-10 02:00:25",2,1,Lourenco,8ad02ba9-9d02-45b8-829e-7907522e397d,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1520,1522,,,,,,,,,,,,,1,,,,,Win,26.32,519,339,76,20,56,2.00,2.67,2,,,,,,,,0,2,0,0,,0,0,,,,0,0,189
"2022-07-10 02:04:54",2,1,Lourenco,f43ceea5-3733-4ee8-92e3-2b34b1c67350,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1522,1521,,,,,,,,,,,,,5,,,,,Loss,53.3,6747,6210,576,307,269,1.10,5.00,22,,,,,,,,20,9,0,0,,0,0,,,,0,6,742
"2022-07-10 10:05:42",2,1,Lourenco,eee9186b-eda2-4bf6-a4f1-b66bd6561686,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1612,1605,,,,,,,,,,,,,7,,,,,Loss,42.39,4879,5970,677,287,390,0.76,-1.33,16,,,,,,,,21,11,0,0,,0,0,,,,0,8,787
"2022-07-10 10:41:54",2,1,Lourenco,fb8ba245-5a6e-46ae-aa1d-edd4c246b49b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1605,1605,,,,,,,,,,,,,5,,,,,Loss,55.63,1178,2351,142,79,63,0.25,-5.00,2,,,,,,,,8,3,0,0,,0,0,,,,0,1,395
"2022-07-10 11:35:07",2,1,Lourenco,42df0851-d662-4427-a932-4ebac6779a07,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1605,1608,,,,,,,,,,,,,2,,,,,Win,46.55,5778,6999,608,283,325,0.65,-4.33,15,,,,,,,,23,11,0,1,,0,0,,,,0,5,806
"2022-07-10 16:55:12",2,1,Lourenco,8d7c9142-0a1a-4507-8df9-cbb0237d3206,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1521,1527,,,,,,,,,,,,,2,,,,,Win,53.82,2034,2290,249,134,115,0.71,1.00,5,,,,,,,,7,9,0,0,,0,0,,,,0,2,348
"2022-07-10 17:02:02",2,1,Lourenco,cfcffcca-8e6b-477f-be35-c71a0ffb67e8,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1527,1524,,,,,,,,,,,,,8,,,,,Loss,51.94,6639,5795,645,335,310,1.19,6.67,25,,,,,,,,21,8,0,0,,0,0,,,,0,9,768
"2022-07-10 17:18:59",2,1,Lourenco,d7b45e85-147f-4b4b-a8e3-2163d6b6fa3a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1524,1535,,,,,,,,,,,,,3,,,,,Win,41.99,3178,2539,331,139,192,1.57,5.67,11,,,,,,,,7,5,0,0,,0,0,,,,0,3,486
"2022-07-10 18:11:42",2,1,Lourenco,176746a9-d177-4991-8ff8-b419ecedcbcd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1535,1535,,,,,,,,,,,,,5,,,,,Loss,65.74,1124,1914,108,71,37,0.50,-2.67,3,,,,,,,,6,1,0,0,,0,0,,,,0,1,284
