Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-06 12:10:56",,,Lourenco,25d4f502-045a-4bf0-a41a-9081b3c0eb18,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.91,2045,1600,173,95,78,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,6,144
"2022-02-06 12:16:38",,,Lourenco,1c7d4a07-1065-443e-afd5-a0c283998323,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.31,4627,5757,538,233,305,0.59,-6.33,13,,,,,,,,22,8,0,0,,0,0,,,,0,7,640
"2022-02-06 12:30:14",,,Lourenco,4fabf230-d03a-4bd0-b47c-02f4caa50206,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.43,3049,3934,382,185,197,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,7,437
"2022-02-06 12:44:00",,,Lourenco,21084a57-903c-4f71-b473-d71d9b958030,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,48.33,2063,1942,240,116,124,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,5,117
"2022-02-06 12:47:08",,,Lourenco,e6d766a1-babd-4dfe-a861-5e085cc74602,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Loss,55.27,11353,15159,588,325,263,0.78,-7.67,47,,,,,,,,60,16,0,0,,0,0,,,,0,31,760
"2022-02-06 13:12:01",,,Lourenco,39895ac8-beb2-4201-9c3a-f85e8b928af2,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.94,4257,5130,505,232,273,0.75,-0.33,12,,,,,,,,16,11,0,0,,0,0,,,,0,5,750
"2022-02-06 13:27:08",,,Lourenco,36d79c71-8ae9-4f3b-8f5c-f92f1a420781,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.24,3464,3750,335,175,160,0.67,-2.67,10,,,,,,,,15,7,0,0,,0,0,,,,0,4,442
"2022-02-07 17:05:59",,,Lourenco,cb35ac71-6b1f-4aef-8fa3-cd3f6c629ad2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.5,2520,536,200,115,85,12.00,11.00,12,,,,,,,,1,0,0,0,,0,0,,,,0,12,92
"2022-02-07 18:07:47",,,Lourenco,0b656ef8-aed8-47b0-9b6c-0454d8777d02,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.95,10302,8056,794,476,318,1.60,18.67,40,,,,,,,,25,11,0,0,,0,0,,,,0,12,917
"2022-02-07 18:50:10",,,Lourenco,1c3952f5-fec6-4c94-983d-dcb2564296a6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,59.29,8953,9820,813,482,331,0.81,-0.33,29,,,,,,,,36,20,0,0,,0,0,,,,0,9,918
"2022-02-07 19:23:58",,,Lourenco,59e144a0-aca7-4823-bfc1-cb7c0b23682d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.11,10235,10676,876,509,367,1.05,8.33,40,,,,,,,,38,19,0,0,,0,0,,,,0,11,920
"2022-02-07 22:17:39",,,Lourenco,18662e3c-1477-493d-9efc-aafbd307eb84,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.85,8182,6114,710,361,349,2.09,25.67,46,,,,,,,,22,5,0,0,,0,0,,,,0,16,434
"2022-02-08 21:30:44",,,Lourenco,c0880d2d-2d0b-4c60-8e60-bd50f73fa5da,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,55
"2022-02-09 22:30:55",,,Lourenco,2be4155e-d9d4-4688-b388-1ee866c1ee3b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.69,2174,3477,216,103,113,0.50,-6.67,7,,,,,,,,14,1,0,0,,0,0,,,,0,3,349
"2022-02-09 22:39:04",,,Lourenco,4f1a439e-7250-40f7-8580-1b24a4e409cd,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,44.26,2265,3218,305,135,170,0.42,-5.00,5,,,,,,,,12,6,0,0,,0,0,,,,0,1,438
"2022-02-09 22:48:45",,,Lourenco,7e061517-00b0-4c33-aab1-370ed2079fe5,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.77,5802,6916,576,327,249,0.76,-3.33,19,,,,,,,,25,8,0,0,,0,0,,,,0,4,748
"2022-02-09 23:03:55",,,Lourenco,acbda973-550c-423b-99c3-27eba184bfa6,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.81,4103,5934,370,188,182,1.00,2.33,18,,,,,,,,18,7,0,0,,0,0,,,,0,7,697
"2022-02-09 23:20:19",,,Lourenco,ec039ff8-2963-4d94-8978-3674b3c6324c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.1,3035,3439,308,142,166,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,2,405
"2022-02-09 23:29:10",,,Lourenco,b1583ff4-2769-443f-9b41-817fc75f1da7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,48.85,4474,5539,520,254,266,0.50,-6.00,11,,,,,,,,22,15,0,0,,0,0,,,,0,3,734
"2022-02-09 23:45:04",,,Lourenco,57d224c3-0349-43d9-a185-70807772aca9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.3,2621,4086,338,170,168,0.53,-5.67,8,,,,,,,,15,4,0,0,,0,0,,,,0,5,409
"2022-02-12 21:55:22",,,Lourenco,a37e0227-75f4-43f7-816c-3558f26a5509,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,63.93,581,890,61,39,22,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,1,75
"2022-02-14 16:20:43",,,Lourenco,84ec8da6-a30e-4624-ab50-f6f5bd6d75d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-14 16:22:18",,,Lourenco,a5ffa4de-1a8b-49d3-9ab1-650bd7c4ecc1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.42,10629,7290,1021,525,496,2.04,33.67,57,,,,,,,,28,14,0,0,,0,0,,,,0,35,481
"2022-02-14 18:14:02",,,Lourenco,8abad04e-d89f-40c1-bd71-a8a13514d5e4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.08,8237,9339,763,405,358,0.86,1.67,30,,,,,,,,35,20,0,0,,0,0,,,,0,9,919
"2022-02-14 18:57:05",,,Lourenco,2b0bfbee-28f6-41bb-94c2-ec2c0d8ea2c9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-14 18:59:09",,,Lourenco,1c8b5820-a25d-4745-ac26-29ad26ca6ead,Aquarius,"Faceit FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-14 19:01:14",,,Lourenco,eb5ea54f-5f8c-4d28-890f-2d239e6a921c,Aquarius,"Faceit FFA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-02-14 19:02:54",,,Lourenco,2487f3c0-7f17-455c-9194-b39c089693eb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.14,7219,9798,712,357,355,0.59,-10.33,23,,,,,,,,39,17,0,0,,0,0,,,,0,7,918
"2022-02-16 19:16:20",,,Lourenco,8ea715f7-2d5e-403f-8531-22f6d00c14a5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.96,3698,872,273,120,153,19.00,19.33,19,,,,,,,,1,4,0,0,,0,0,,,,0,8,289
"2022-02-16 19:32:27",,,Lourenco,66642fab-3905-4321-b317-bae243ddd9b2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,77.78,161,358,9,7,2,0.00,-0.33,0,,,,,,,,1,2,0,0,,0,0,,,,0,0,63
"2022-02-16 19:35:44",,,Lourenco,a8cb93e0-97c9-4e2b-94b5-7b2fb062f795,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.55,3938,5516,432,227,205,0.52,-7.00,11,,,,,,,,21,9,0,0,,0,0,,,,0,1,619
"2022-02-19 11:57:15",,,Lourenco,aa1a6d73-2cfa-439e-a343-60790b66dc97,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-02-19 12:10:20",,,Lourenco,22a2ab29-ef98-4819-adc5-e036076207e7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.9,6316,5975,601,348,253,0.95,3.00,19,,,,,,,,20,12,0,0,,0,0,,,,0,10,746
"2022-02-19 12:25:39",,,Lourenco,96d0a0e7-e2c5-44bb-a338-999ca7f943a0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.11,2257,3790,270,111,159,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,2,429
"2022-02-19 12:54:32",,,Lourenco,eaae67c0-3972-4864-a843-f0126a0345f3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.12,1373,911,139,78,61,4.00,7.67,8,,,,,,,,2,5,0,0,,0,0,,,,0,4,236
"2022-02-19 13:00:49",,,Lourenco,028a36db-0919-4c9e-b89a-3038254a1899,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.14,3253,1803,186,110,76,4.33,11.00,13,,,,,,,,3,3,0,0,,0,0,,,,0,5,343
"2022-02-19 13:19:57",,,Lourenco,978bf875-14d7-48b0-ac5e-f413cc33fcb6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.16,692,691,76,48,28,1.00,1.67,1,,,,,,,,1,5,0,0,,0,0,,,,0,0,197
"2022-02-19 13:24:51",,,Lourenco,fb4a4df3-4382-4471-ac23-b6b8c3ad5fed,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.26,2738,1795,259,125,134,1.40,5.00,7,,,,,,,,5,9,0,0,,0,0,,,,0,2,295
"2022-02-19 13:31:58",,,Lourenco,e506a28f-b988-4a5d-82c8-4e3a9a5cf524,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.53,2946,1473,384,171,213,4.00,11.33,12,,,,,,,,3,7,0,0,,0,0,,,,0,4,375
"2022-02-19 13:49:39",,,Lourenco,47a3b256-164a-4d5e-b636-c2e29b71e389,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.58,6048,5477,546,298,248,1.57,13.33,33,,,,,,,,21,4,0,1,,0,0,,,,0,15,296
"2022-02-19 14:00:20",,,Lourenco,46501d8d-9a40-46e9-b71f-5ada13d68e71,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.07,2416,3772,270,146,124,0.33,-7.67,5,,,,,,,,15,7,0,0,,0,0,,,,0,1,406
"2022-02-19 14:13:05",,,Lourenco,09ac7c2c-7f0c-4d77-a91a-e2b2031b07bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.79,3630,3359,402,172,230,0.86,2.00,6,,,,,,,,7,9,0,0,,0,0,,,,0,2,514
"2022-02-19 14:23:04",,,Lourenco,76b51a12-b148-41b6-81b8-70c27926f0e0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.93,5439,6780,491,255,236,0.61,-9.67,17,,,,,,,,28,4,0,0,,0,0,,,,0,4,828
"2022-02-20 11:23:19",,,Lourenco,d2c05a81-508b-4fb7-a09a-4b4b1e54deed,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,58.45,10741,8589,888,519,369,1.84,28.67,59,,,,,,,,32,5,0,0,,0,0,,,,0,23,480
"2022-02-20 12:10:32",,,Lourenco,4de38150-c3dc-498b-9743-36346199653a,"Live Fire",Warmup,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.24,4065,3136,370,197,173,1.42,6.67,17,,,,,,,,12,5,0,0,,0,0,,,,0,9,203
"2022-02-20 12:22:34",,,Lourenco,b02f49ea-a688-4467-aa3e-d1ffad9850de,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,40
"2022-02-20 12:24:27",,,Lourenco,2dd38542-8502-4100-bd92-ebd45dcf0831,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,34
"2022-02-20 12:28:33",,,Lourenco,5418f2b5-aa40-4985-aac8-d279738333a4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-02-20 12:33:48",,,Lourenco,20b6c6a3-7e21-414e-8b7c-60e0b54ede82,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-20 12:35:15",,,Lourenco,29ef4185-996a-45a0-bfee-e17d54553d57,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.88,4611,5355,523,287,236,0.55,-7.33,12,,,,,,,,22,8,0,0,,0,0,,,,0,4,632
"2022-02-20 12:49:29",,,Lourenco,5f83990d-0f40-4588-8493-36ca93c96765,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.51,3116,4363,287,122,165,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,6,474
"2022-02-20 12:58:57",,,Lourenco,2424d29a-667f-4aad-8c2e-1a48d967da10,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.19,2362,3199,226,127,99,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,4,350
"2022-02-20 13:50:05",,,Lourenco,83e1c3dc-59c2-4afb-8e1a-9b36aa15213e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-02-20 13:52:24",,,Lourenco,7964e8dd-3c00-451b-a18d-8b4125cc614c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.91,4968,4450,429,227,202,1.00,3.00,17,,,,,,,,17,9,0,0,,0,0,,,,0,6,565
"2022-02-20 14:04:12",,,Lourenco,fca494cc-2fdb-4ebb-af18-7ad81720a73d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.13,3179,3029,268,129,139,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,4,408
"2022-02-20 14:37:33",,,Lourenco,30ec7287-3f8e-4c15-8224-8615772c7584,Bazaar,CTF,,,,0,0,Cobra,0,,11780,2,,Eagle,0,,8830,0,,5,1,1,0,,Loss,49.17,4748,6294,484,238,246,0.57,-6.00,13,2,3,8,0,0,0,2,23,12,0,0,3,0,0,,,1995,0,4,748
"2022-02-20 14:51:42",,,Lourenco,2af206dc-bf04-4508-9f13-f716c1191dfa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.67,2787,3924,300,149,151,0.50,-3.67,6,,,,,,,,12,7,0,0,,0,0,,,,0,2,423
"2022-02-21 19:16:39",,,Lourenco,6a6f5a9e-f5b9-46f8-81fc-7f562bec6d72,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.54,39114,9865,1519,874,645,5.38,144.00,172,,,,,,,,32,12,0,0,,0,0,,,,0,222,1392
"2022-02-21 19:41:50",,,Lourenco,844cc67e-beb7-4542-86a2-a96c5f2d80e8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,12.16,337,222,74,9,65,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,583
"2022-02-21 22:16:40",,,Lourenco,64567fda-6ad6-4b61-9549-3b1f3299181f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,561
"2022-02-22 19:17:10",,,Lourenco,5321e501-1960-4827-ad6c-81a0bbc717ea,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,100,0,0,0,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,219
"2022-02-22 19:27:02",,,Lourenco,af4835d6-c255-4bee-8a37-b0045d293d71,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,60.21,6983,2681,387,233,154,4.13,26.33,33,,,,,,,,8,4,0,0,,0,0,,,,0,33,263
"2022-02-24 15:53:58",,,Lourenco,dc398d0c-86d3-4c47-b4d1-80afaf435703,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,3800,1678,306,153,153,6.50,13.33,13,,,,,,,,2,7,0,0,,0,0,,,,0,9,427
"2022-02-24 16:04:27",,,Lourenco,621c11b8-39a6-4ead-b428-7940b7ca07f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.78,4056,2125,223,140,83,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,6,387
"2022-02-24 16:19:28",,,Lourenco,8710fefd-b9f3-43bf-9396-10aa957ef114,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-24 16:20:33",,,Lourenco,0baee594-cafe-4d07-86b7-f27bc84d6afe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-24 16:21:56",,,Lourenco,258cbc6f-feab-4dd9-a876-048a4b166fe8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-24 16:22:48",,,Lourenco,7c2a4bcd-6999-4964-8113-1038aa7e35c0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.47,3746,3677,375,208,167,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,5,449
"2022-02-24 16:31:54",,,Lourenco,79380099-4f59-4323-8d1f-8a381b1034ab,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.9,2155,3100,210,109,101,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,323
"2022-02-24 16:49:12",,,Lourenco,3a1ed513-4778-4ed4-8229-6ea7bad53973,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.65,4790,3658,488,213,275,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,3,739
"2022-02-24 17:08:35",,,Lourenco,00c78824-86cc-43b9-b22a-be62a7635f58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-02-24 17:11:29",,,Lourenco,840f4a5d-684c-4ecf-b8da-3f2a29b82b34,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.39,3433,2609,229,136,93,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,6,396
"2022-02-24 17:28:49",,,Lourenco,2d6a3832-3ba8-432c-b254-333f83067496,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-02-24 17:30:06",,,Lourenco,00e5d240-3b83-4f6f-9d77-af177c652af1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.64,3355,2076,268,125,143,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,7,361
"2022-02-24 17:38:06",,,Lourenco,c7134c9d-fef9-4ae0-958e-e3d112aa080b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.8,3738,2447,284,167,117,2.29,11.67,16,,,,,,,,7,8,0,0,,0,0,,,,0,6,388
"2022-02-24 17:50:30",,,Lourenco,9f3bfca1-1d4c-49a7-b303-3f568d077b7c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-24 17:52:29",,,Lourenco,d91a42c6-a4df-4f77-b038-71194d526af6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.25,4152,4093,341,185,156,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,4,483
"2022-02-24 18:19:26",,,Lourenco,c66aff08-0b28-4a0f-a0cf-456b000e00e5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.68,3372,3937,365,185,180,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,1,454
"2022-02-24 19:04:12",,,Lourenco,a55765b7-64dd-40e0-b863-8d33b5307e39,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.37,1930,3053,208,111,97,0.27,-7.33,3,,,,,,,,11,2,0,0,,0,0,,,,0,1,296
"2022-02-24 19:10:22",,,Lourenco,790c8191-7c57-4436-acdd-ddf76f22a67b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,50.34,2334,2908,294,148,146,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,3,303
"2022-02-24 19:21:54",,,Lourenco,5a784f21-abb5-4f42-a002-35bc6f04bbd4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.6,3801,3413,377,187,190,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,3,534
"2022-02-24 19:32:15",,,Lourenco,c86cf07d-4d36-48c8-83b5-5fdde9490a0a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,47.78,2755,3950,270,129,141,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,2,482
"2022-02-24 19:42:07",,,Lourenco,77b79af0-2e14-4b42-86a0-cec65b97283c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,41.8,3418,4241,500,209,291,0.57,-5.00,8,,,,,,,,14,3,0,0,,0,0,,,,0,2,690
"2022-02-24 20:01:57",,,Lourenco,4870a2be-62ae-4512-9925-a904bd2812c3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,43.93,3054,3759,280,123,157,0.67,-1.67,8,,,,,,,,12,7,0,0,,0,0,,,,0,3,462
"2022-02-24 20:11:56",,,Lourenco,56f02907-5185-4998-96a4-9d7e4b5dcd26,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,45.61,3419,4148,399,182,217,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,3,503
"2022-02-25 15:14:47",,,Lourenco,1e86d6ff-ff75-4feb-8a6b-30d0543514a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,44.19,2349,3243,301,133,168,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,2,399
"2022-02-25 15:22:53",,,Lourenco,378b3914-cf36-4556-a19d-75e713547668,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.49,1791,2983,164,91,73,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,2,309
"2022-02-25 15:39:05",,,Lourenco,1b8b6763-6495-4a95-956d-069557c053c4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,38.29,3729,3935,397,152,245,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,492
"2022-02-25 15:48:27",,,Lourenco,3cc753b0-962c-4a4e-8c32-162ea6f39671,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,3874,3518,345,189,156,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,580
"2022-02-25 15:59:39",,,Lourenco,8549e646-4b1d-48d4-8948-fe4b74f3a494,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-25 16:06:25",,,Lourenco,1ae4d8d6-b178-4210-ab6b-25c42f6f7c93,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.21,1960,3558,264,122,142,0.23,-8.67,3,,,,,,,,13,4,0,0,,0,0,,,,0,0,382
"2022-02-25 16:18:53",,,Lourenco,32057581-914f-4c77-ba9b-5f29a77c6260,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.39,3165,4055,444,166,278,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,3,510
"2022-02-25 16:28:40",,,Lourenco,1fae4d23-5a65-4655-bd61-907aa22b150e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.86,3842,3980,401,224,177,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,4,525
"2022-02-25 16:40:39",,,Lourenco,dd935afc-e9af-46d3-b8fa-898e1bb5fe43,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,42.49,1714,3359,233,99,134,0.14,-11.00,2,,,,,,,,14,3,0,0,,0,0,,,,0,0,342
