Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-13 06:16:03",1,2,"aM LegacY",4e4debdd-26dd-42d0-bf36-162f27cd6569,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1545,1530,,,,,,,,,,,,,5,,,,,Loss,50.39,6627,8229,770,388,382,0.67,-4.33,18,,,,,,,,27,14,0,0,,0,0,,,,0,5,1082
"2022-03-13 06:35:20",1,2,"aM LegacY",173c53ed-6683-40a8-b50a-83236eef2f52,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1530,1520,,,,,,,,,,,,,7,,,,,Loss,43.05,4274,4226,583,251,332,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,556
"2022-03-13 06:45:38",1,2,"aM LegacY",be8192ae-c201-4abe-a4bb-04e262341454,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1518,,,,,,,,,,,,,6,,,,,Loss,58.93,8632,8505,901,531,370,1.00,4.33,30,,,,,,,,30,13,0,0,,0,0,,,,0,6,990
"2022-03-13 07:05:47",1,2,"aM LegacY",5553c017-2d2f-45d2-9582-70c9864b258b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1518,1522,,,,,,,,,,,,,2,,,,,Win,55.56,3690,3335,387,215,172,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,4,448
"2022-03-13 07:16:07",1,2,"aM LegacY",5d02a191-4194-46d0-9f7f-7b4c3236ce03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1522,1519,,,,,,,,,,,,,5,,,,,Loss,42.86,122,683,21,9,12,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,196
"2022-03-13 18:58:17",1,2,"aM LegacY",66516fc2-03a2-4328-b3fc-cff236d694af,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1451,1447,Cobra,1517.5,1566.880,5950,50,,Eagle,1441.25,1541.578,4410,38,,8,1,1,0,,Loss,50.62,3143,4176,401,203,198,0.43,-6.00,6,1,0,5,0,0,0,0,14,6,0,0,,0,0,,,900,0,1,436
"2022-03-13 19:08:02",1,2,"aM LegacY",7fd0fc9c-377c-4125-b5e9-7b0b5aeb9b87,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1447,1440,,,,,,,,,,,,,7,,,,,Loss,54.96,3035,3421,353,194,159,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,3,461
"2022-03-13 19:17:21",1,2,"aM LegacY",f187a1e1-47f7-42d7-8995-e9db53940a90,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1440,1441,,,,,,,,,,,,,3,,,,,Win,44.44,168,627,27,12,15,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,294
"2022-03-13 19:31:23",1,2,"aM LegacY",48e83861-d0f3-4e12-9b49-f413e313aabb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1441,1446,,,,,,,,,,,,,2,,,,,Win,50.07,7180,6735,719,360,359,1.30,9.67,26,,,,,,,,20,11,0,0,,0,0,,,,0,6,921
"2022-03-13 19:47:57",1,2,"aM LegacY",d32fa5e0-4aee-483c-9508-5700432291c5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1446,1458,,,,,,,,,,,,,2,,,,,Win,44.97,4399,3774,467,210,257,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,6,445
"2022-03-13 19:57:49",1,2,"aM LegacY",5cc60113-5b6b-43ba-bc81-68c65aac79ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1458,1458,,,,,,,,,,,,,5,,,,,Loss,37.4,864,765,131,49,82,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,246
"2022-03-13 20:03:24",1,2,"aM LegacY",13a9ffa1-884e-4b05-bdb4-8388ffc11071,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1458,1467,,,,,,,,,,,,,3,,,,,Win,47.43,3273,3099,369,175,194,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,3,460
"2022-03-13 20:12:39",1,2,"aM LegacY",633ddc80-b9f7-4e40-8dbd-9d03d49966f6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1467,1457,,,,,,,,,,,,,6,,,,,Loss,41.95,4427,5563,596,250,346,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,3,697
"2022-03-13 20:25:56",1,2,"aM LegacY",a59730ed-e481-4d04-bd94-120e4b131006,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1457,1457,,,,,,,,,,,,,5,,,,,Loss,54.02,618,1182,87,47,40,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,179
"2022-03-13 20:30:01",1,2,"aM LegacY",f17f0f84-4945-4b90-a56a-2eecb25e6366,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1457,1456,,,,,,,,,,,,,5,,,,,Loss,51.33,3496,3667,300,154,146,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,4,419
"2022-03-13 20:38:06",1,2,"aM LegacY",5ce89ea3-4f85-416e-a94b-a8146538678b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1456,1457,,,,,,,,,,,,,1,,,,,Win,80,324,72,15,12,3,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,3,266
"2022-03-13 20:43:29",1,2,"aM LegacY",637ef201-c62d-44a9-8c88-e16f9c2970a5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1457,1464,,,,,,,,,,,,,1,,,,,Win,56.5,9213,9568,862,487,375,1.13,9.00,34,,,,,,,,30,15,0,0,,0,0,,,,0,9,1195
"2022-03-13 21:05:16",1,2,"aM LegacY",b9bc75bb-f79b-4860-8b0f-dd7c1205ccde,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1464,1456,,,,,,,,,,,,,6,,,,,Loss,38.47,5065,7041,720,277,443,0.60,-8.00,15,,,,,,,,25,6,0,0,,0,0,,,,0,6,871
"2022-03-13 21:21:15",1,2,"aM LegacY",1db87797-6ba5-4616-b91e-8188dccd2940,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1456,1445,,,,,,,,,,,,,5,,,,,Loss,45.77,4707,6362,555,254,301,0.50,-9.33,12,,,,,,,,24,8,0,0,,0,0,,,,0,6,761
"2022-03-13 21:56:00",1,2,"aM LegacY",d0399dcf-5f39-452b-9267-7534dd60f2b5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1445,1433,,,,,,,,,,,,,5,,,,,Loss,51.55,5408,5523,613,316,297,0.94,1.67,17,,,,,,,,18,8,0,0,,0,0,,,,0,8,756
"2022-03-13 22:09:45",1,2,"aM LegacY",c54d869d-96ba-4037-865c-1bf1ac7c8429,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1433,1422,,,,,,,,,,,,,5,,,,,Loss,60.85,5695,6714,447,272,175,0.84,-2.67,21,,,,,,,,25,4,0,0,,0,0,,,,0,7,826
"2022-03-13 22:24:47",1,2,"aM LegacY",054fcdf0-cefe-43a4-84a0-63a9d2bdbc42,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1409,,,,,,,,,,,,,5,,,,,Loss,56.79,2964,4068,287,163,124,0.53,-6.00,8,,,,,,,,15,3,0,0,,0,0,,,,0,3,461
"2022-03-13 22:34:05",1,2,"aM LegacY",d2b41e8b-8d37-45ed-a1e5-7ed8c28e0145,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1409,1400,,,,,,,,,,,,,6,,,,,Loss,44.53,4019,4392,411,183,228,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,8,492
"2022-03-13 22:43:25",1,2,"aM LegacY",4f9583e2-0ed8-47a7-8d4f-d7ac566e44a4,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1400,1401,,,,,,,,,,,,,4,,,,,Win,50.16,2762,3344,309,155,154,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,2,574
"2022-03-13 22:56:11",1,2,"aM LegacY",17c3eb3e-4666-4fbd-a687-998afafc7db5,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.33,5884,4242,493,258,235,2.11,12.33,19,,,,,,,,9,7,0,0,,0,0,,,,0,10,523
"2022-03-13 23:06:10",1,2,"aM LegacY",961c60d8-abe0-47ff-805c-526e1f275e3d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1402,,,,,,,,,,,,,3,,,,,Win,44.01,2833,3582,384,169,215,0.75,-0.33,9,,,,,,,,12,8,0,0,,0,0,,,,0,5,452
"2022-03-13 23:16:18",1,2,"aM LegacY",445c2565-f9cd-40cd-9287-e7e3c51743a9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1519,1520,,,,,,,,,,,,,2,,,,,Win,47.18,4556,4506,496,234,262,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,7,667
"2022-03-13 23:30:21",1,2,"aM LegacY",a9b91cf3-b0d6-4cfb-a524-19ef04e03c70,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1520,1521,,,,,,,,,,,,,2,,,,,Win,46.18,2694,1912,314,145,169,1.33,4.67,8,,,,,,,,6,8,0,0,,0,0,,,,0,2,437
"2022-03-13 23:41:10",1,2,"aM LegacY",0533bbf6-cb0b-49de-a589-d2ab43e28c46,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1521,1526,,,,,,,,,,,,,3,,,,,Win,46.97,6281,5934,628,295,333,0.90,1.33,18,,,,,,,,20,10,0,0,,0,0,,,,0,11,757
"2022-03-13 23:55:16",1,2,"aM LegacY",955e7d30-eaa9-4c2d-a217-1c8864e33e09,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1526,1520,,,,,,,,,,,,,5,,,,,Loss,48.62,4605,5244,508,247,261,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,4,684
"2022-03-14 00:07:46",1,2,"aM LegacY",73f8a43d-238b-4a85-8286-b428bb98b050,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1520,1526,,,,,,,,,,,,,1,,,,,Win,54.06,5495,4520,542,293,249,1.46,7.33,19,,,,,,,,13,4,1,0,,0,0,,,,0,8,676
"2022-03-14 00:22:55",1,2,"aM LegacY",b8a19d96-015a-42dd-8f10-ccc66f36d8ff,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1526,1539,,,,,,,,,,,,,2,,,,,Win,58.5,6565,5874,559,327,232,1.42,11.67,27,,,,,,,,19,11,0,0,,0,0,,,,0,11,708
"2022-03-14 00:36:32",1,2,"aM LegacY",a0044ef7-af70-49ef-8000-90391657f0b8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1539,1539,,,,,,,,,,,,,3,,,,,Win,50,5756,5523,586,293,293,1.24,9.33,21,,,,,,,,17,16,0,0,,0,0,,,,0,10,745
"2022-03-14 00:50:40",1,2,"aM LegacY",fb966169-819b-4523-b23d-6b0593e49673,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1526,,,,,,,,,,,,,7,,,,,Loss,45.08,7608,9918,945,426,519,0.76,-4.00,25,,,,,,,,33,12,0,0,,0,0,,,,0,6,1185
"2022-03-14 01:16:19",1,2,"aM LegacY",06ad3485-bfb8-4f9b-8c7a-5e8dc3d8e307,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1526,1529,,,,,,,,,,,,,3,,,,,Win,47.46,3640,3385,453,215,238,1.22,5.33,11,,,,,,,,9,10,0,0,,0,0,,,,0,5,491
"2022-03-14 01:25:56",1,2,"aM LegacY",cc743858-b54d-42fc-a5e8-02b5833550c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1529,1534,,,,,,,,,,,,,4,,,,,Win,48.21,3768,4218,419,202,217,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,5,517
"2022-03-14 01:36:04",1,2,"aM LegacY",20278dbb-a574-4ab4-8f53-44d43cd3aa7b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1534,1535,,,,,,,,,,,,,4,,,,,Win,50.76,3737,4024,463,235,228,0.58,-2.00,7,,,,,,,,12,9,0,0,,0,0,,,,0,2,517
"2022-03-14 01:46:04",1,2,"aM LegacY",d471b1dd-fcb1-482b-b2db-c8b65fef8023,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1535,1536,,,,,,,,,,,,,1,,,,,Win,41.73,5004,6686,750,313,437,0.73,-2.67,16,,,,,,,,22,10,0,0,,0,0,,,,0,4,842
"2022-03-16 00:50:31",1,2,"aM LegacY",cc8c23a9-9b58-4def-916b-34ecd1df8ac4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1402,1414,,,,,,,,,,,,,2,,,,,Win,43.42,3688,4317,456,198,258,1.14,4.00,16,,,,,,,,14,6,0,0,,0,0,,,,0,3,548
"2022-03-16 01:01:36",1,2,"aM LegacY",f93f5921-4593-45e9-9f6b-8881f89d863d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1414,1424,,,,,,,,,,,,,3,,,,,Win,43.19,5266,6173,565,244,321,1.00,2.00,19,,,,,,,,19,6,0,0,,0,0,,,,0,5,746
"2022-03-16 01:30:16",1,2,"aM LegacY",92a3fd4b-6fdb-41ec-9b29-64436132d052,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1424,1418,,,,,,,,,,,,,5,,,,,Loss,56.9,2074,3320,239,136,103,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,1,390
"2022-03-16 01:40:02",1,2,"aM LegacY",6c4bc312-4228-4964-87fa-e9f0090cf21f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1418,1407,Cobra,1304.25,1279.817,6350,50,50.14,Eagle,1306.3333333333,1272.469,5700,45,49.86,5,1,1,1,,Loss,49.88,3706,4145,431,215,216,1.18,2.00,13,3,0,8,0,0,0,0,11,0,0,0,3,0,0,12,12,1300,0,2,502
"2022-03-16 01:53:07",1,2,"aM LegacY",243e3221-2138-40a9-b8bf-02d3a542229e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1396,,,,,,,,,,,,,8,,,,,Loss,46.38,3426,4614,414,192,222,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,0,481
"2022-03-16 02:02:35",1,2,"aM LegacY",e3063c44-a026-4d53-b5af-b560de9219ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1396,1385,,,,,,,,,,,,,5,,,,,Loss,49.25,5226,6023,599,295,304,0.65,-6.00,15,,,,,,,,23,6,0,0,,0,0,,,,0,3,767
"2022-03-16 02:19:51",1,2,"aM LegacY",b3f90492-e338-41b4-ad06-7b9be781e5c6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1385,1391,,,,,,,,,,,,,3,,,,,Win,61.29,4218,4162,372,228,144,0.92,2.00,12,,,,,,,,13,9,0,0,,0,0,,,,0,3,493
"2022-03-16 02:30:07",1,2,"aM LegacY",393fa212-b7f0-4368-b98b-3aea8e29fc31,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1391,1385,,,,,,,,,,,,,6,,,,,Loss,51.95,6396,6548,691,359,332,0.74,-2.00,17,,,,,,,,23,12,0,0,,0,0,,,,0,4,774
"2022-03-16 02:44:32",1,2,"aM LegacY",e90f591a-e170-4d5c-9126-d4339fe89164,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1385,1392,,,,,,,,,,,,,1,,,,,Win,47.62,7165,7653,672,320,352,1.04,4.00,26,,,,,,,,25,9,0,0,,0,0,,,,0,5,972
"2022-03-16 03:03:10",1,2,"aM LegacY",5db7a5d6-9368-4771-ba3d-0df9fcee7629,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1392,1397,,,,,,,,,,,,,1,,,,,Win,54.49,3583,3959,323,176,147,0.93,0.67,13,,,,,,,,14,5,0,0,,0,0,,,,0,4,436
"2022-03-17 02:26:22",1,2,"aM LegacY",8f72bda9-a8b5-480e-888b-d8d5421f7c66,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1523,,,,,,,,,,,,,6,,,,,Loss,50.38,7362,7281,655,330,325,1.22,8.00,28,,,,,,,,23,9,0,0,,0,0,,,,0,10,861
"2022-03-17 02:42:33",1,2,"aM LegacY",75659bb2-9adf-42c5-8409-22ad66323f96,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1523,1513,,,,,,,,,,,,,6,,,,,Loss,45.23,3940,4390,440,199,241,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,5,536
"2022-03-17 02:52:47",1,2,"aM LegacY",e6efc05f-7bab-4732-92c4-8ecac495f618,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1513,1519,,,,,,,,,,,,,1,,,,,Win,45.93,4155,3924,455,209,246,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,2,508
"2022-03-17 03:02:48",1,2,"aM LegacY",9a4f19e9-19c5-4506-8a2c-a13700d7eb1e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1519,1520,,,,,,,,,,,,,4,,,,,Win,48.48,4274,3915,462,224,238,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,514
"2022-03-17 03:12:55",1,2,"aM LegacY",fcfbd47b-2664-42bf-a0ce-515790a5348b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1524,,,,,,,,,,,,,3,,,,,Win,52.54,5791,4601,531,279,252,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,11,746
"2022-03-17 03:28:36",1,2,"aM LegacY",3b46a8cf-6909-40b2-b525-af1a76462a6a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1397,1407,,,,,,,,,,,,,1,,,,,Win,46.79,11715,10150,1229,575,654,1.29,16.00,45,,,,,,,,35,18,0,0,,0,0,,,,0,23,1335
"2022-03-17 03:53:16",1,2,"aM LegacY",547cdbb3-6781-4e17-98e8-ad3f8689d089,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1407,1401,,,,,,,,,,,,,6,,,,,Loss,57.18,4594,4483,411,235,176,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,5,584
"2022-03-17 04:05:50",1,2,"aM LegacY",65b5a361-5c35-431b-904d-b6374fe55d47,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1410,,,,,,,,,,,,,1,,,,,Win,50.3,4843,4983,505,254,251,1.14,5.00,16,,,,,,,,14,9,0,0,,0,0,,,,0,9,665
"2022-03-19 02:01:32",1,2,"aM LegacY",7f3e6591-0d01-4023-8569-04b8a2f6aca9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1524,1529,,,,,,,,,,,,,2,,,,,Win,53.12,5634,4716,576,306,270,2.17,15.00,26,,,,,,,,12,3,0,0,,0,0,,,,0,8,698
"2022-03-19 02:20:11",1,2,"aM LegacY",541fc2d2-8326-4c60-b6b2-4d504bec2e24,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1529,1528,,,,,,,,,,,,,5,,,,,Loss,52.13,4709,6847,541,282,259,0.65,-7.67,15,,,,,,,,23,1,0,0,,0,0,,,,0,4,722
"2022-03-19 02:34:51",1,2,"aM LegacY",b38053be-1ac0-4edc-8901-4325407ee993,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1528,1529,,,,,,,,,,,,,3,,,,,Win,36.6,3157,3912,418,153,265,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,7,504
"2022-03-19 02:44:47",1,2,"aM LegacY",dada8fa7-9455-4dd0-9a56-0f6ddbd97331,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1529,1544,,,,,,,,,,,,,3,,,,,Win,58.36,7749,6128,538,314,224,1.50,13.33,30,,,,,,,,20,10,0,0,,0,0,,,,0,15,807
"2022-03-19 02:59:47",1,2,"aM LegacY",6adcbd86-7a84-46b7-9201-eb3f87d9acaf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1544,1541,,,,,,,,,,,,,7,,,,,Loss,47.53,8628,9963,953,453,500,0.86,-4.00,32,,,,,,,,37,3,0,0,,0,0,,,,0,13,1152
"2022-03-19 03:20:23",1,2,"aM LegacY",c83444bf-8ef3-45f1-88b4-a67858621a66,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1541,1541,,,,,,,,,,,,,2,,,,,Win,55.57,6343,6579,601,334,267,1.33,9.67,28,,,,,,,,21,8,0,0,,0,0,,,,0,9,784
"2022-03-19 03:34:57",1,2,"aM LegacY",ba39ab9c-efc4-4bac-af05-044fbfb4847d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1541,1531,,,,,,,,,,,,,5,,,,,Loss,47.1,6730,8165,777,366,411,0.79,-0.67,19,,,,,,,,24,13,0,0,,0,0,,,,0,3,943
"2022-03-19 03:52:14",1,2,"aM LegacY",b7046875-9439-4586-9160-7b498d11408f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1531,1526,,,,,,,,,,,,,5,,,,,Loss,54.03,3601,4162,385,208,177,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,3,426
"2022-03-19 04:00:49",1,2,"aM LegacY",dfc11c52-e16f-4d22-a330-c72f135c6300,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1526,1534,,,,,,,,,,,,,1,,,,,Win,49.45,4468,3185,457,226,231,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,4,497
"2022-03-19 04:12:03",1,2,"aM LegacY",936faa19-0fc7-4537-a892-0c31ac89e854,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1534,1535,,,,,,,,,,,,,3,,,,,Win,49.49,3475,4065,390,193,197,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,1,534
"2022-03-19 04:26:04",1,2,"aM LegacY",06f350fc-e2ce-4bc3-ac2e-102cf5ee1eff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1535,1539,,,,,,,,,,,,,2,,,,,Win,54.09,10039,9949,880,476,404,1.03,6.00,32,,,,,,,,31,15,0,0,,0,0,,,,0,15,1223
"2022-03-19 04:48:27",1,2,"aM LegacY",65399805-df80-48f8-a87d-c820cee90f65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1539,1540,,,,,,,,,,,,,3,,,,,Win,58.08,3472,4120,260,151,109,1.50,6.33,12,,,,,,,,8,7,0,0,,0,0,,,,0,1,519
"2022-03-19 04:58:10",1,2,"aM LegacY",415a3274-8ca0-4166-a8a2-f6fa1a7225a5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1540,1541,,,,,,,,,,,,,4,,,,,Win,48.12,3263,3023,399,192,207,1.11,3.33,10,,,,,,,,9,7,0,0,,0,0,,,,0,2,429
"2022-03-19 05:06:36",1,2,"aM LegacY",f26b49f9-0f3b-4906-bacc-0c0991a2fd81,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1538,,,,,,,,,,,,,5,,,,,Loss,58.79,3758,5055,364,214,150,0.72,-3.00,13,,,,,,,,18,6,0,0,,0,0,,,,0,3,526
"2022-03-19 05:16:28",1,2,"aM LegacY",6160926c-35f5-4765-b2aa-66f67fe606b4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1538,1539,,,,,,,,,,,,,3,,,,,Win,50.31,3797,4475,477,240,237,0.77,-0.33,10,,,,,,,,13,8,0,0,,0,0,,,,0,4,530
"2022-03-19 05:31:32",1,2,"aM LegacY",5e70ff77-e699-479e-9add-f6b43dc2c64d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1539,1536,,,,,,,,,,,,,5,,,,,Loss,54.64,5154,4236,507,277,230,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,7,571
"2022-03-19 05:43:16",1,2,"aM LegacY",bca7b400-43b8-444f-86c2-aaab3a529027,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1536,1543,,,,,,,,,,,,,1,,,,,Win,53.11,6178,5965,546,290,256,1.59,12.67,27,,,,,,,,17,8,0,0,,0,0,,,,0,12,758
"2022-03-22 01:40:07",1,2,"aM LegacY",6445a3dd-7924-42f5-932f-62a9d2637d64,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1543,1544,,,,,,,,,,,,,1,,,,,Win,48.67,3931,5987,489,238,251,0.52,-7.00,11,,,,,,,,21,9,0,0,,0,0,,,,0,4,673
"2022-03-22 02:05:28",1,2,"aM LegacY",c679139f-5e3a-4c1e-95cd-59de8ed3d9a0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1544,1533,,,,,,,,,,,,,5,,,,,Loss,48.99,3995,5231,496,243,253,0.83,-2.00,15,,,,,,,,18,3,0,0,,0,0,,,,0,6,635
"2022-03-22 02:18:13",1,2,"aM LegacY",5be7af30-d33c-4ffe-8f7a-24226cffafec,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1533,1519,,,,,,,,,,,,,8,,,,,Loss,43.77,2999,4454,377,165,212,0.54,-4.00,7,,,,,,,,13,6,0,0,,0,0,,,,0,3,554
"2022-03-22 02:29:00",1,2,"aM LegacY",4344760d-d916-45be-9155-0afb1c0337ca,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.94,3644,3507,235,115,120,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,2,401
"2022-03-22 02:37:47",1,2,"aM LegacY",fe6e056c-5b12-4af3-932a-80f9b2ff4c54,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.84,5713,5490,485,232,253,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,8,763
"2022-03-24 02:09:20",1,2,"aM LegacY",ada36d15-bb73-4022-9473-75facd64383e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1519,1516,,,,,,,,,,,,,5,,,,,Loss,54.77,4575,5544,398,218,180,0.84,-1.33,16,,,,,,,,19,5,0,0,,0,0,,,,0,8,707
"2022-03-24 02:24:42",1,2,"aM LegacY",81ccd502-a07a-49a1-9265-9831ce3f6591,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1516,1513,,,,,,,,,,,,,6,,,,,Loss,50.16,5713,6207,620,311,309,0.74,-3.00,17,,,,,,,,23,9,0,0,,0,0,,,,0,6,749
