Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-14 08:13:00",2,1,AlphaKittyC,dcf8d53f-f73f-4d2b-95b0-1b588c4d04e0,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.4,6343,1806,430,264,166,5.75,19.67,23,,,,,,,,4,2,0,0,,0,0,,,,0,13,543
"2022-06-14 08:24:36",2,1,AlphaKittyC,4df5543e-475c-4794-ab9e-90ce78fcf632,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.29,6620,3212,588,378,210,2.10,11.67,21,,,,,,,,10,2,0,0,,0,0,,,,0,8,672
"2022-06-14 08:38:45",2,1,AlphaKittyC,acb0a498-30da-4509-b9bc-71ffbe913ffb,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,61.03,2910,2231,290,177,113,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,7,494
"2022-06-14 08:48:55",2,1,AlphaKittyC,7bdce038-7687-4b47-8dc5-836ebdf0edc3,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.96,7254,3667,639,364,275,5.33,27.67,32,,,,,,,,6,5,0,0,,1,0,,,,0,19,993
"2022-06-14 09:10:06",2,1,AlphaKittyC,13d5c5a5-2bcd-45cb-9bb2-6dd5064c11ff,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,64.49,6210,2065,642,414,228,3.43,18.67,24,,,,,,,,7,5,0,0,,0,0,,,,0,13,628
"2022-06-14 09:23:09",2,1,AlphaKittyC,ad72fcc8-61b6-4ac4-bfec-948a9a54d165,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,66.67,491,229,30,20,10,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,2,447
"2022-06-14 09:33:09",2,1,AlphaKittyC,6ff6211e-3cfd-46ee-a5e0-6fbc50cc7f7d,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.8,2924,2035,231,152,79,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,6,282
"2022-06-14 09:38:41",2,1,AlphaKittyC,47f633b1-9491-4312-8620-409c71a75ae4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,48.99,1206,1732,149,73,76,0.29,-3.67,2,,,,,,,,7,4,0,0,,0,0,,,,0,0,660
"2022-06-14 09:50:59",2,1,AlphaKittyC,3137f2fc-1be1-49d8-bcdd-dbbb92fca585,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.03,4928,2346,395,245,150,3.17,14.33,19,,,,,,,,6,4,0,0,,0,0,,,,0,16,326
"2022-06-14 10:05:42",2,1,AlphaKittyC,26ed2eaf-5e3e-4b1e-9c58-c373c0d709b8,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.96,5370,2660,404,218,186,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,9,473
"2022-06-14 10:18:06",2,1,AlphaKittyC,82e60d12-d245-432b-af86-fee6c12dd37e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.65,3463,2445,285,170,115,1.38,3.33,11,,,,,,,,8,1,0,0,,0,0,,,,0,7,317
"2022-06-14 10:38:05",2,1,AlphaKittyC,304de37a-4ce6-47eb-a512-61e4e83086a7,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,831,653,81,54,27,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,241
"2022-06-14 10:45:36",2,1,AlphaKittyC,bd0e8087-363c-41a2-80b4-1dc60c0f77e3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,3228,583,315,189,126,13.00,12.67,13,,,,,,,,1,2,0,0,,0,0,,,,0,10,290
"2022-06-17 11:05:15",2,1,AlphaKittyC,468f118c-1429-473f-b70d-cc2b9c44c539,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.8,4539,1157,375,243,132,7.67,20.00,23,,,,,,,,3,0,0,0,,0,0,,,,0,11,482
"2022-06-17 11:18:48",2,1,AlphaKittyC,70eb9390-5123-441f-8740-eed6e1922a36,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,63.23,4520,2928,310,196,114,1.56,5.33,14,,,,,,,,9,1,0,0,,0,0,,,,0,8,759
"2022-06-17 11:34:42",2,1,AlphaKittyC,8ead787a-46c2-4c47-b450-cf95adf6f78e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,58.05,9144,3163,596,346,250,5.57,32.67,39,,,,,,,,7,2,0,0,,0,0,,,,0,23,905
"2022-06-17 11:51:22",2,1,AlphaKittyC,6e759ab3-af48-424b-a068-267398dd2a0f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,59.17,3370,1407,289,171,118,1.80,6.33,9,,,,,,,,5,7,0,0,,0,0,,,,0,4,838
"2022-06-17 12:05:00",2,1,AlphaKittyC,e358cbc8-653c-49ed-b82a-641963745715,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.89,7872,4393,696,389,307,2.33,18.33,28,,,,,,,,12,7,0,0,,0,0,,,,0,14,774
"2022-06-17 12:19:19",2,1,AlphaKittyC,751eecec-7c5d-4195-afc3-965db575cea2,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.47,6116,3931,475,292,183,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,8,488
"2022-06-17 12:29:05",2,1,AlphaKittyC,99dc8bf9-0771-4dda-994c-bdbca7f76203,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.3,7080,4502,626,390,236,2.00,13.67,22,,,,,,,,11,8,0,0,,0,0,,,,0,6,576
"2022-06-17 12:39:55",2,1,AlphaKittyC,54b274a8-6457-471e-8dc9-f1a24263bcf6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.59,3149,2416,227,133,94,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,7,359
"2022-06-20 10:28:23",2,1,AlphaKittyC,9a549bfb-20c1-4af6-9cfb-fc206cf793e3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.89,6762,3155,705,394,311,3.13,18.33,25,,,,,,,,8,4,0,0,,0,0,,,,0,11,989
"2022-06-20 10:51:15",2,1,AlphaKittyC,259d3be8-1221-4504-b93b-1c6d49274212,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.53,2371,1219,188,95,93,14.00,14.67,14,,,,,,,,0,2,0,0,,0,0,,,,0,9,225
"2022-06-20 10:58:18",2,1,AlphaKittyC,42ecd2de-8cd4-4ef4-ba3f-a3b60c5ab686,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,67.58,10337,3002,620,419,201,6.57,40.67,46,,,,,,,,7,5,0,0,,0,0,,,,0,36,958
"2022-06-20 11:20:48",2,1,AlphaKittyC,23f60ec9-9f29-41be-9a5a-f476a9ef23ec,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,57.5,12631,5302,880,506,374,3.53,39.67,53,,,,,,,,15,5,0,0,,2,0,,,,0,32,1153
"2022-06-20 11:41:54",2,1,AlphaKittyC,b30c7adb-c071-4b0d-8498-4b0945bb92b7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,43.48,296,458,23,10,13,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,786
"2022-06-20 11:51:29",2,1,AlphaKittyC,9b1e0a31-1355-45f8-82ce-6fc8c8ca8ebe,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.66,5155,3863,373,230,143,1.90,11.67,19,,,,,,,,10,8,0,0,,0,0,,,,0,7,536
"2022-06-21 08:44:35",2,1,AlphaKittyC,0a321c8e-2e72-4cda-8ec3-8f55b5db143f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,63.07,4950,2115,371,234,137,4.00,15.00,20,,,,,,,,5,0,0,0,,0,0,,,,0,16,708
"2022-06-21 09:00:57",2,1,AlphaKittyC,c6c2b5ad-1414-4359-b6e3-159bcf277997,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,52.81,3684,2724,392,207,185,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,13,731
"2022-06-21 09:20:20",2,1,AlphaKittyC,a5ed5d6b-b8e3-460b-97fc-754da7964eb0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.99,6477,1862,513,318,195,6.00,22.33,24,,,,,,,,4,7,0,0,,0,0,,,,0,11,500
"2022-06-21 09:30:28",2,1,AlphaKittyC,d10f8d31-3005-426d-8799-71f7436bbc4b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,58.44,7452,4304,563,329,234,2.42,17.33,29,,,,,,,,12,1,0,0,,0,0,,,,0,18,1193
"2022-06-21 09:53:38",2,1,AlphaKittyC,a8475b05-3424-4734-80d4-6b6ab9d7144d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,61.25,5178,2829,480,294,186,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,7,643
"2022-06-21 10:27:33",2,1,AlphaKittyC,ac78062e-8ee7-4b9a-845f-4929a8a090d1,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.62,7463,661,383,259,124,29.00,29.67,29,,,,,,,,0,2,0,0,,0,0,,,,0,38,588
"2022-06-21 10:40:53",2,1,AlphaKittyC,a8d348ec-e342-44ce-914b-462d94cbec86,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,65.82,818,673,79,52,27,1.00,0.67,3,,,,,,,,3,2,0,0,,0,0,,,,0,2,944
"2022-06-21 10:47:27",2,1,AlphaKittyC,6719e0c0-d7fd-4fcd-bae2-1baa7ce35470,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,57.83,8547,4533,562,325,237,2.62,22.67,34,,,,,,,,13,5,0,1,,1,0,,,,0,24,1126
"2022-06-22 04:44:41",2,1,AlphaKittyC,58de951e-5319-4be5-945f-95ece3e73280,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.1,6816,2353,1116,414,702,2.25,11.67,18,,,,,,,,8,5,0,0,,1,0,,,,0,10,674
"2022-06-22 04:57:47",2,1,AlphaKittyC,071040bc-7a74-4586-87be-5237103a4de1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,59.9,10229,3944,793,475,318,2.73,21.67,30,,,,,,,,11,8,0,0,,0,0,,,,0,17,1162
"2022-06-22 05:19:47",2,1,AlphaKittyC,6fa66e00-a7eb-44a8-97b8-b7475c85c768,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.13,14122,2545,1384,680,704,7.57,49.67,53,,,,,,,,7,11,0,0,,1,0,,,,0,38,947
"2022-06-22 05:37:34",2,1,AlphaKittyC,bf8d28ed-1065-4523-9dc9-f40e912f437a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,65.02,11640,4251,869,565,304,3.58,35.00,43,,,,,,,,12,12,0,0,,0,0,,,,0,31,942
"2022-06-22 05:55:28",2,1,AlphaKittyC,5391a498-7f1b-4a0f-b100-01797bc5d8f7,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,53.44,3682,1603,262,140,122,2.00,5.33,10,,,,,,,,5,1,0,0,,0,0,,,,0,8,405
"2022-06-22 06:03:20",2,1,AlphaKittyC,eba01143-e3af-4729-9bfb-2887615c703a,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,Eagle,0,1538.393,4600,3,53.82,Cobra,0,1320.162,800,0,46.18,5,0,1,1,,Loss,67.57,674,466,37,25,12,0.50,-0.33,1,0,0,1,0,0,0,0,2,2,0,0,,0,0,4,2,200,0,1,200
"2022-06-22 06:08:58",2,1,AlphaKittyC,9cbf912c-9756-4d2a-a109-fe799ccdda28,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1198.480,3510,2,49.18,Cobra,0,1238.223,2650,0,50.82,9,1,0,0,,Left,55.17,1161,977,116,64,52,1.00,1.33,3,0,0,2,0,0,0,0,3,4,0,0,,0,0,4,4,600,0,1,234
"2022-06-22 16:53:37",2,1,AlphaKittyC,863d49e1-7e5c-40ba-999f-b0fe3e6aa272,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,75.86,1618,1213,87,66,21,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,4,243
"2022-06-22 16:58:59",2,1,AlphaKittyC,259b49f5-54c1-44bc-898f-10d58a6ffe91,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.26,6442,3023,528,334,194,4.71,27.33,33,,,,,,,,7,4,0,0,,0,0,,,,0,15,623
"2022-06-22 17:13:11",2,1,AlphaKittyC,d01bf68d-e8a4-4265-b6b3-155098821c09,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,60.2,9185,4590,799,481,318,1.85,13.67,24,,,,,,,,13,8,0,0,,0,0,,,,0,14,967
"2022-06-22 17:30:58",2,1,AlphaKittyC,2c25c52c-2428-4322-bf53-434b9d99d0e2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,63.65,10453,3052,531,338,193,5.38,36.67,43,,,,,,,,8,5,0,0,,2,0,,,,0,35,1147
"2022-06-22 17:59:37",2,1,AlphaKittyC,8d6fde2d-beb7-4677-b7ad-f2f35e52ad4f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.24,7418,5238,489,319,170,1.73,12.33,26,,,,,,,,15,4,0,0,,0,0,,,,0,11,752
"2022-06-22 18:11:56",2,1,AlphaKittyC,6dee7420-80ce-47bd-be94-23f3a9506382,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.19,988,454,67,41,26,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,197
"2022-06-22 18:16:20",2,1,AlphaKittyC,e3caf5a3-8b95-413e-be7d-af3d5e14791a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.03,5558,2902,474,294,180,1.50,8.67,15,,,,,,,,10,11,0,0,,0,0,,,,0,2,492
"2022-06-23 03:12:46",2,1,AlphaKittyC,c2fbc65a-3fca-4abc-be2f-3a6dc7358f20,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.15,6159,635,384,254,130,26.00,25.67,26,,,,,,,,1,2,0,0,,0,0,,,,0,23,560
"2022-06-23 03:24:28",2,1,AlphaKittyC,f5f30aaa-4331-47d4-b442-0f6acd00dbf2,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.38,995,1333,81,40,41,0.20,-3.67,1,,,,,,,,5,1,0,0,,1,0,,,,0,0,275
"2022-06-23 03:30:42",2,1,AlphaKittyC,e6c87492-56ea-40d4-9923-886849559052,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,60.42,7855,3882,528,319,209,2.40,17.00,24,,,,,,,,10,9,0,0,,0,1,,,,0,9,945
"2022-06-23 16:43:33",2,1,AlphaKittyC,b0dd6ccc-ca4f-42b0-abf7-d2d632031556,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.19,2204,1456,203,110,93,2.25,5.33,9,,,,,,,,4,1,0,0,,0,0,,,,0,4,367
"2022-06-23 17:14:25",2,1,AlphaKittyC,243bf635-cef7-4943-b5a4-a81cb9b615ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.81,9452,1693,640,434,206,9.25,34.00,37,,,,,,,,4,3,0,0,,0,0,,,,0,25,740
"2022-06-23 17:29:06",2,1,AlphaKittyC,6dd07b04-0654-481e-bfd5-2a942fe2326c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,50,617,400,38,19,19,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,578
"2022-06-23 17:34:17",2,1,AlphaKittyC,9fcc744e-421b-4c61-9fba-d810920c10e7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.67,6589,2812,584,366,218,3.38,21.00,27,,,,,,,,8,6,0,0,,0,0,,,,0,15,707
"2022-06-23 17:48:09",2,1,AlphaKittyC,5ed2cc34-1a7b-487d-831a-d38a78550d05,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,57.53,11674,3319,657,378,279,4.75,31.00,38,,,,,,,,8,3,0,0,,3,0,,,,0,17,837
"2022-06-24 05:23:12",2,1,AlphaKittyC,ceb61d0c-b297-4d09-a1bd-37352f5ddb60,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.53,4277,2095,317,157,160,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,10,666
"2022-06-24 05:31:14",2,1,AlphaKittyC,20f178b7-1da9-455b-9d29-342d4fa09953,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,414
"2022-06-24 05:41:26",2,1,AlphaKittyC,2067f32c-9fa2-4644-b6a7-18943f611caf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,49.85,3045,2801,337,168,169,1.86,7.33,13,,,,,,,,7,4,0,0,,0,1,,,,0,6,604
"2022-06-24 05:51:03",2,1,AlphaKittyC,01231bb0-b380-4a9f-89bc-c8592d16603f,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.82,3932,2839,292,163,129,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,7,487
"2022-06-24 06:00:23",2,1,AlphaKittyC,75c227df-914f-409f-a56e-c8e4bd500a02,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.2,5367,3072,378,220,158,1.90,11.67,19,,,,,,,,10,8,0,0,,0,0,,,,0,5,507
"2022-06-24 06:10:00",2,1,AlphaKittyC,43aa31ac-48e8-427e-9e85-1cfaa9a633d9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.5,4037,2724,469,265,204,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,5,436
"2022-06-24 06:20:40",2,1,AlphaKittyC,cb42b97b-e4bc-4bdb-b650-47afc8c9d071,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,56.09,5488,2590,517,290,227,3.00,14.33,18,,,,,,,,6,7,0,0,,0,0,,,,0,7,466
"2022-06-24 06:33:30",2,1,AlphaKittyC,9ed1111e-e962-49c8-ad41-7cb6e589b009,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,7206,4542,760,432,328,1.77,12.67,23,,,,,,,,13,8,0,0,,0,0,,,,0,10,1114
"2022-06-24 07:11:31",2,1,AlphaKittyC,e69269ca-c036-48bf-810f-95d120a04daa,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,9458,4073,742,438,304,2.33,19.67,28,,,,,,,,12,11,0,0,,3,0,,,,0,15,949
"2022-06-24 07:31:12",2,1,AlphaKittyC,3a9b93e8-01a4-494e-a58f-abcdeb5b810d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,61.02,2236,1106,177,108,69,1.00,1.00,4,,,,,,,,4,3,0,0,,0,0,,,,0,1,1106
"2022-06-24 07:42:45",2,1,AlphaKittyC,8b7d6f50-7bdd-4b99-ae79-9a3c14e7f535,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,68.81,1394,1045,109,75,34,1.00,0.33,4,,,,,,,,4,1,0,0,,0,0,,,,0,4,431
"2022-06-24 07:48:12",2,1,AlphaKittyC,ebe1128a-e218-4cfa-b7c7-004a69bff7d1,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.4,1904,1775,219,106,113,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,1,233
"2022-06-25 14:49:05",2,1,AlphaKittyC,4e4176b7-df5a-412b-a4f2-f31be233d23f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.38,9471,1478,467,310,157,8.25,30.33,33,,,,,,,,4,4,0,0,,2,0,,,,0,26,647
"2022-06-25 15:02:48",2,1,AlphaKittyC,d73c6882-a7c4-4f66-9c14-c2fc06c3aa43,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.14,10221,3700,720,469,251,5.13,34.67,41,,,,,,,,8,5,0,0,,1,0,,,,0,22,968
"2022-06-25 15:20:17",2,1,AlphaKittyC,011a4cbe-c58a-43ad-9c1a-7b761c720a88,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,69.19,7125,652,344,238,106,32.00,33.00,32,,,,,,,,0,3,0,0,,0,0,,,,0,30,493
"2022-06-25 15:30:45",2,1,AlphaKittyC,a7f607e7-d1c4-4e6d-9894-31f09e4bcbd7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.14,7441,2255,473,275,198,4.00,19.67,24,,,,,,,,6,5,0,0,,0,0,,,,0,17,685
"2022-06-25 15:46:31",2,1,AlphaKittyC,4fb26d34-76bf-4f78-aa3c-456eefcf1ffd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.41,3685,1605,442,267,175,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,2,513
"2022-06-25 15:56:56",2,1,AlphaKittyC,4288d85e-d078-4d5c-8e5a-9f3f51902d24,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,5181,4226,357,210,147,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,5,617
"2022-06-25 16:09:06",2,1,AlphaKittyC,8413b2d7-67ff-45ef-915d-594342f3c948,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,275
"2022-06-25 16:10:15",2,1,AlphaKittyC,1a3e579a-6b46-4acb-9d65-e988af82cb67,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.57,4816,2001,366,240,126,3.20,12.00,16,,,,,,,,5,3,0,0,,0,0,,,,0,7,372
"2022-06-25 16:19:45",2,1,AlphaKittyC,c803526b-d1b6-434a-afa9-38b0814ba40a,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.6,3762,1984,336,170,166,3.00,10.67,12,,,,,,,,4,8,0,0,,0,0,,,,0,5,359
"2022-06-25 16:30:01",2,1,AlphaKittyC,4b692131-8f63-4358-b3dd-df2285579bc9,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.06,7906,4668,629,296,333,2.25,17.00,27,,,,,,,,12,6,0,0,,0,0,,,,0,15,767
"2022-06-25 16:38:52",2,1,AlphaKittyC,391564f9-d930-47b9-88af-7e4937239990,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,62.41,2285,1654,133,83,50,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,7,643
"2022-06-25 16:50:41",2,1,AlphaKittyC,a9dfcafc-c9d2-4acf-822e-e57deb019b2e,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.25,1621,1392,138,79,59,1.20,1.67,6,,,,,,,,5,2,0,0,,0,0,,,,0,1,190
"2022-06-25 16:55:12",2,1,AlphaKittyC,9faabd07-2cfc-4312-afbb-cadc51d44986,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.98,3774,2063,352,190,162,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,2,395
