Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-11-06 03:23:40",,,"The MetaChief",27a0ed89-9d77-4174-94cb-9ceb0c1c78fb,"Super Duck Hunt Bros","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2023-11-06 03:25:24",,,"The MetaChief",c052055a-e86c-480c-a936-9405c685d932,"Super Duck Hunt Bros","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,229,379,3,2,1,1.00,0.00,1,0,0,1,1,0,0,0,1,0,0,0,1,0,0,,,200,0,1,145
"2023-11-06 03:30:31",,,"The MetaChief",924f1579-4115-49e2-8a25-fd0cfb24c31d,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.91,4724,3039,302,193,109,2.30,13.66,23,1,0,7,7,0,0,0,10,2,0,0,8,0,0,,,2350,0,9,350
"2023-11-06 03:39:57",,,"The MetaChief",702bee1d-0f91-46ae-9663-7a4db625d22d,Sanctuary,GunGame23,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,44,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2023-11-06 03:42:06",,,"The MetaChief",5446a139-63fc-4f10-a512-fd48e9f98579,"GunGame23: Megaton",GunGame23,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.7,6132,3446,431,253,178,2.89,19.00,26,3,0,4,7,0,0,0,9,6,0,0,6,0,0,,,2900,0,7,430
"2023-11-06 03:52:09",,,"The MetaChief",fc7f80e5-3627-4ae7-a12d-08d3ce1a2456,"Hydro Station | FireFight Ops","FireFight Ops | Medium",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.41,15256,139,370,242,128,0.00,0.66,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,,,530,0,0,638
"2023-11-06 16:14:46",,,"The MetaChief",564e9068-77b1-44dc-b7f8-db514f1f18f0,"campaign mission(Shadow strike)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.52,2786,0,69,39,30,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,150
"2023-11-06 16:18:26",,,"The MetaChief",4ecf6aa8-3640-4df8-90f8-4b1a969a8b5b,"campaign mission(Shadow strike)","Campaign mission (Shadow strike)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.45,6638,0,211,136,75,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,0,0,213
"2023-11-11 03:49:18",,,"The MetaChief",8d25099a-c667-4ed9-9875-475c13dca693,"TOWER DEFENSE ULTIMATE - ALPINE","Tower Defense Ultimate (TDU)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.15,53286,45,4445,2896,1549,0.00,16.66,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,,,0,0,0,1969
"2023-11-11 23:42:11",,,"The MetaChief",e569a988-77f7-46ac-b612-cf130a8afe16,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.96,5118,3863,230,131,99,1.25,5.66,15,2,1,8,0,0,0,1,12,8,0,0,4,0,0,,,2380,0,4,454
"2023-11-11 23:53:16",,,"The MetaChief",d4b44c4d-c291-4923-b56d-49886834c7b5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.87,3018,4331,113,62,51,0.67,-3.33,10,1,0,6,0,0,0,0,15,5,0,0,3,0,0,,,1250,0,2,409
"2023-11-12 00:01:08",,,"The MetaChief",89300017-8ab0-42ae-86e3-38ad436ebf78,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.67,7069,7626,233,160,73,1.04,4.33,24,5,0,13,1,0,0,0,23,10,0,0,4,0,0,,,2850,0,15,558
"2023-11-12 00:11:26",,,"The MetaChief",0c8f87a4-d672-41fa-9790-16a75e8c5990,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.16,5451,5185,239,139,100,1.00,2.66,19,4,1,7,0,0,0,0,19,8,0,0,3,0,0,,,2300,0,9,494
"2023-11-12 00:25:09",,,"The MetaChief",f965ace9-daf7-4b4b-b9f8-2d22a73fe4e4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,4255,4807,137,76,61,1.06,1.33,17,4,1,9,0,0,0,0,16,1,0,0,7,0,0,,,1750,0,7,478
"2023-11-12 00:34:48",,,"The MetaChief",8c874d21-e01c-478a-9d77-8494e4c484ed,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.38,4599,5168,186,103,83,0.94,1.00,17,1,2,12,0,0,0,0,18,6,0,0,2,0,0,,,2050,0,9,558
"2023-11-12 00:46:50",,,"The MetaChief",a2f93190-962b-49da-9f5b-1acbab1f51cf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.48,12430,10343,385,229,156,1.32,14.00,41,7,0,20,0,0,0,0,31,12,0,0,5,0,0,,,4740,0,24,1179
"2023-11-12 01:07:59",,,"The MetaChief",768f747c-00f8-4690-98a9-522d55d78e56,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,6478,5618,229,138,91,1.67,10.66,20,4,1,12,0,0,0,0,12,8,0,0,7,0,0,,,3060,0,6,754
"2023-11-12 01:22:33",,,"The MetaChief",8b086b89-b519-49bc-95c1-b7d67a62f129,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,84,703,896,25,21,4,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,1,0,0,,,200,0,1,114
"2023-11-12 01:26:42",,,"The MetaChief",f9b0cf6e-c8ab-4756-858c-533a170c8c02,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.41,7107,5825,270,155,115,1.86,13.00,26,4,0,15,2,0,0,0,14,3,0,0,9,0,0,,,3325,0,11,653
"2023-11-12 01:46:04",,,"The MetaChief",e28be4dd-586d-442c-b72d-0081ead4d4bb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.43,4581,4270,175,83,92,1.07,2.00,15,2,2,6,0,0,0,0,14,3,0,0,4,0,0,,,1650,0,7,489
"2023-11-13 00:31:41",,,"The MetaChief",d3c69c3e-94f9-4126-b5cb-d1bb8a3163fd,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,0,0,374,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,446
"2023-11-13 01:49:20",,,"The MetaChief",40565044-a166-46ba-a683-26cabbcfb876,"V3 Oil Rig Firefight","Oil Rig Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,655,0,655,0.00,-1.66,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,,,0,0,0,496
"2023-11-13 01:59:13",,,"The MetaChief",931497c6-3834-475e-9cbb-fd83ecc20eed,"V3 Oil Rig Firefight","Oil Rig Firefight",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,618,0,618,0.00,3.33,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,,,200,0,0,1006
"2023-11-13 02:24:59",,,"The MetaChief",4942f865-c6da-44a6-bce1-b6f39164adf6,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.46,3520,0,37,22,15,11.00,11.00,11,0,0,5,11,0,0,0,0,0,0,0,7,0,0,,,2225,0,15,162
"2023-11-13 02:39:26",,,"The MetaChief",a044f1c8-2946-4088-b801-996f717d5bf8,"The Silent Cartographer Campaign","Heroic - Silent Cartographer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,2477,963,0,963,0.00,1.66,0,0,0,0,0,0,0,0,7,26,4,2,0,2,0,,,-600,0,0,1217
"2023-11-17 18:17:38",,,"The MetaChief",f77f3b6f-89c0-45a0-ace7-1aa0c7362566,"Operation WALLCLIMBER - Mythic","SOV Firefight",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,56.77,13019,0,1034,587,447,0.00,5.66,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,,,50,0,0,2116
"2023-11-17 18:38:57",,,"The MetaChief",da54d33d-d13d-4cdd-ac20-4796126c6034,"Operation: Broadcast"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1177,0,1177,0.00,-4.00,0,0,0,0,0,0,0,0,6,6,0,0,0,1,0,,,0,0,0,2105
"2023-11-17 19:14:59",,,"The MetaChief",f209578f-b15a-4690-b855-e36bd7b83327,"Operation: Steel Horse (Part 1)"," Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,296,741,0,741,0.00,-3.00,0,0,0,0,0,0,0,0,5,6,0,1,0,1,0,,,-100,0,0,463
"2023-11-17 22:58:48",,,"The MetaChief",31d8e7f2-fcb4-4122-a232-d4471ef48a48,Cliffside,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.66,26376,28191,1052,575,477,0.82,-17.00,75,12,0,51,4,0,0,0,92,0,0,2,3,0,0,,,7300,0,30,2969
"2023-11-19 21:37:32",,,"The MetaChief",a45d5c9d-4496-45d0-8a01-b403bb10b69c,"Alpha Halo firefight",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-11-19 21:39:05",,,"The MetaChief",32813fac-953a-463f-b66d-e39096d13422,"Alpha Halo firefight",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.65,14207,0,921,531,390,0.00,-1.00,0,0,0,0,0,0,0,0,4,9,0,0,0,1,0,,,8800,0,0,1005
"2023-11-19 21:57:45",,,"The MetaChief",a78246be-c42d-4339-8d0f-a37f8cb20885,"V3 Oil Rig Firefight",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,262,0,262,0.00,-0.66,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,,,100,0,0,914
"2023-11-19 22:14:41",,,"The MetaChief",0c1013d1-c1a8-415d-8d84-4083bc589895,"Crow's Nest Firefight",Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,503,0,503,0.00,1.66,0,0,0,0,0,0,0,0,2,11,0,0,0,1,0,,,5400,0,0,567
"2023-11-19 22:47:39",,,"The MetaChief",3585c41e-33b1-4f74-9b0f-210dba8d6e42,"Lone Wolf","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-11-19 22:50:31",,,"The MetaChief",eddc2542-a880-4f46-9d9a-b8de48a5163f,"Lone Wolf","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72,7076,5927,25,18,7,3.18,24.66,35,23,0,1,11,0,0,0,11,2,0,1,10,0,0,,,4645,0,39,413
"2023-11-19 23:02:55",,,"The MetaChief",d1ccb2ed-551d-480d-80e0-6b18c01693c6,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,229,0,0,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,,,100,0,0,417
"2023-11-19 23:12:15",,,"The MetaChief",ab5696a8-5507-4b2f-ba4e-39cbdca60d7b,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.31,5223,0,52,35,17,19.00,19.00,19,0,0,6,18,0,0,0,0,0,0,0,11,0,0,,,3875,0,20,224
"2023-11-20 00:37:16",,,"The MetaChief",b7137b93-b7dc-445d-bf5f-1ac1ba165c45,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,964,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,-100,0,0,331
"2023-11-20 00:43:32",,,"The MetaChief",e09ad28b-09c9-4023-984a-a56c17cb7efa,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,,,-100,0,0,251
"2023-11-20 00:49:14",,,"The MetaChief",d9b7c731-8bf3-4e7f-877f-17f955cc18fc,"TOWER DEFENSE ULTIMATE - ALPINE","Tower Defense Ultimate (TDU)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.26,99425,0,41139,25615,15524,0.00,68.00,0,0,0,0,0,0,0,0,0,204,0,0,0,0,0,,,0,0,0,2262
"2023-11-20 01:29:05",,,"The MetaChief",9e55cfef-385a-4b8d-871e-0732b49b4b59,"Cat and Mouse","Cat and Mouse",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,623,1229,52,0,52,0.43,-4.00,3,0,0,0,0,0,0,0,7,0,0,3,2,3,0,,,67,0,4,1848
"2023-11-22 05:32:28",,,"The MetaChief",c1d9459e-f38c-4242-9853-55493aa588b3,Void,"Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,89.78,4984,8047,274,246,28,0.33,-6.00,3,0,0,1,0,0,0,0,9,0,0,4,2,7,0,,,250,0,3,1186
"2023-11-22 06:25:57",,,"The MetaChief",37c3d087-2654-45ef-98ab-b99939442621,Cookies,Cookies,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Left,0,15,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,437
"2023-11-22 13:07:45",,,"The MetaChief",f84f2c45-428d-482c-9e64-40e3967e9b0a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,700,1,0,1,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,165
"2023-11-22 13:15:50",,,"The MetaChief",f559e08d-b40d-4253-a6c7-b0674e59a9a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,229,0,0,0,0,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,69
"2023-11-23 14:59:04",,,"The MetaChief",097dba3f-1277-4709-ad3e-75882ee2a2a0,"Operation: Steel Horse (Part 1)","Spartan Ops",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,356,0,356,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,,,25,0,0,293
"2023-11-26 04:59:15",,,"The MetaChief",182681c4-bc9a-48b6-843b-6337c0f4de36,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,60,5292,6452,205,123,82,0.77,-2.33,20,5,1,11,0,0,0,0,26,11,0,0,3,0,0,,,2550,0,10,917
"2023-11-26 05:15:56",,,"The MetaChief",ff40aef9-da9e-4c80-bf73-d7d011ed737c,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,65.19,10979,10863,385,251,134,1.05,6.33,46,8,0,30,0,0,0,0,44,13,0,0,3,0,0,,,5250,0,14,917
"2023-11-26 05:33:38",,,"The MetaChief",ff014453-6f0f-4dc2-98bb-b2c6b15c0c08,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.49,9615,10654,304,193,111,0.82,0.33,31,7,2,18,0,0,0,0,38,22,0,0,3,0,0,,,4200,5,12,918
"2023-11-26 05:50:03",,,"The MetaChief",388497d7-99a2-4653-9a77-205ff3d8b06d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.46,9281,11162,333,198,135,0.81,-3.33,34,5,0,21,0,0,0,0,42,14,0,0,4,0,0,,,4100,4,15,918
"2023-11-29 02:37:10",,,"The MetaChief",62a37ce0-a0d5-406f-9fa0-6f72f6fa92c2,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.91,5127,3262,151,95,56,3.75,11.00,15,2,1,10,3,0,0,0,4,0,0,0,7,0,0,,,1500,0,9,679
"2023-12-05 22:39:02",,,"The MetaChief",1afdf0fd-56f5-4c0d-a97e-5b358464a4ad,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.44,5839,5566,221,138,83,2.50,12.00,20,3,0,14,1,0,0,0,8,0,0,0,8,0,0,,,2000,0,10,739
"2023-12-12 01:53:33",,,"The MetaChief",01e938cd-4e82-4a9c-93bc-32f26f1eb606,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,116,0,116,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,133
"2023-12-19 21:59:47",,,"The MetaChief",cd5840dd-5b21-4edb-bda8-5d23b60e37cf,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,61
"2023-12-27 23:48:28",,,"The MetaChief",bf67d5a2-b09a-4aab-bbf8-5c5d8d837063,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,50,1071,1164,60,30,30,0.50,-1.66,2,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,250,0,1,917
"2024-01-07 09:02:54",,,"The MetaChief",6d08cc09-b228-4ae5-b3c3-322482442df7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,60.71,4247,3808,140,85,55,1.73,10.33,19,3,1,10,0,0,0,0,11,7,0,0,6,0,0,,,2250,0,12,917
"2024-01-07 09:19:02",,,"The MetaChief",55fec335-b5c3-48f8-883d-49f5181898dc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,11420,9559,433,272,161,1.48,20.66,49,7,0,31,0,0,0,0,33,14,0,1,4,0,0,,,5500,0,21,918
"2024-01-07 14:08:05",,,"The MetaChief",d4908c41-f119-42da-8424-04b2760437fc,Sylvanus,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,229,220,1,0,1,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,224
"2024-01-07 19:11:29",,,"The MetaChief",3e75079a-0c30-4083-8de2-561bddb3a9dd,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,79.51,20282,21028,688,547,141,1.00,0.00,57,3,0,44,0,0,0,0,57,0,0,0,5,0,0,,,5700,0,38,975
"2024-01-07 19:41:31",,,"The MetaChief",4eea8d4f-c26a-4148-9d71-1fa8f5d8ca10,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,3561,3327,230,126,104,2.40,8.66,12,2,0,4,0,0,0,0,5,5,0,0,7,0,0,,,1450,0,5,496
"2024-01-07 19:51:10",,,"The MetaChief",9e935a9c-903e-4f77-a331-88bcb2b82abf,Sylvanus,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.41,2545,1348,58,42,16,12.00,11.33,12,2,0,3,2,0,0,1,1,1,0,0,6,0,0,,,1960,0,7,324
"2024-01-07 23:21:43",,,"The MetaChief",a4f4810f-3e86-4ff9-96c5-e060add1df56,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,95.45,751,826,22,21,1,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,54
"2024-01-07 23:23:40",,,"The MetaChief",1602a10b-5213-47b5-8996-d0c7a9aeae2e,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,77.78,13135,13155,423,329,94,1.00,0.00,37,0,0,28,0,0,0,0,37,0,0,0,8,0,0,,,3700,0,30,806
"2024-01-07 23:44:54",,,"The MetaChief",e94c84a8-d9a8-44e3-9375-b88bcd547bed,Starboard,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.58,3130,2995,194,102,92,4.33,10.33,13,4,1,4,1,0,0,0,3,1,0,0,6,0,0,,,1850,0,3,372
"2024-01-07 23:52:33",,,"The MetaChief",b473fe77-ece1-4970-9e03-d47d25c2b4a8,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.32,2486,2192,82,47,35,2.25,5.33,9,4,1,4,0,0,0,0,4,1,0,0,4,0,0,,,1250,0,1,279
"2024-01-07 23:58:32",,,"The MetaChief",c4c832dc-e5dd-406a-95c3-8178da1452a1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.41,3290,2421,123,62,61,2.00,6.66,10,2,0,2,1,0,0,0,5,5,0,0,3,0,0,,,1250,0,1,393
"2024-01-08 00:54:57",,,"The MetaChief",588055a6-7651-42af-85d4-8e6db3abf693,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2024-01-08 00:57:16",,,"The MetaChief",f2ed987d-9233-4bf0-b82c-25ff78fdd874,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,23,0,3,1,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,81
"2024-01-08 01:10:55",,,"The MetaChief",13389a3f-e363-489f-b82b-5b9c5c5579fa,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.24,4501,2831,184,109,75,3.50,11.00,14,0,2,6,0,0,0,0,4,3,0,0,6,0,0,,,1550,0,11,440
"2024-01-08 01:19:33",,,"The MetaChief",7a288b96-3f0e-4c6e-ad0d-a4cd09fc779a,Suban,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,77.31,3622,1372,119,92,27,7.00,12.33,14,1,0,5,0,0,0,0,2,1,0,0,6,0,0,,,1540,0,10,369
"2024-01-08 01:46:13",,,"The MetaChief",0ae3e5f8-5543-4152-8b5a-e7f7673a9f75,Cliffside,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2024-01-08 01:53:04",,,"The MetaChief",c115c3dc-2d41-4db2-810e-34dcf6e9f85f,Cliffside,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.27,2349,1188,55,37,18,9.00,9.33,9,0,0,6,3,0,0,0,0,1,0,0,9,0,0,,,1175,0,7,220
"2024-01-08 01:57:49",,,"The MetaChief",91a76203-5d64-46af-bcd8-9333542ae8ca,Immolate,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.88,3275,3873,226,115,111,0.38,-5.66,5,0,0,3,0,0,0,0,13,7,0,0,2,0,0,,,975,0,2,361
"2024-01-08 02:04:59",,,"The MetaChief",22911539-8e8f-4834-b255-b283fcbf7120,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.9,3067,1213,73,43,30,6.00,10.33,12,0,0,2,8,0,0,0,2,1,0,0,12,0,0,,,1475,0,8,282
"2024-01-13 23:31:54",,,"The MetaChief",fde64d2f-f4e2-45a7-a754-44d49e044cb4,"The Cage","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.8,6310,2979,362,202,160,2.78,20.00,25,3,0,11,1,0,0,0,9,12,0,0,7,0,0,,,3100,0,11,389
"2024-01-13 23:40:51",,,"The MetaChief",6b78c7ca-05c7-4942-8346-e180adec2dca,"Hot Potato Tag","Hot Potato Tag",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,3870,2070,0,0,0,1.60,3.00,8,0,0,0,0,0,0,0,5,0,0,1,2,0,0,,,1500,0,2,1471
"2024-01-14 00:07:23",,,"The MetaChief",127ed336-57d7-4821-bc4a-4fbc40a427b5,Cookies,Cookies,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,30,1832,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,1469
"2024-01-14 20:13:58",,,"The MetaChief",003829df-f1d0-4541-9e86-ed29f8833aed,Phaseshift,"PhaseShift - Infection",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,649,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,109
"2024-01-14 20:37:22",,,"The MetaChief",1cd18948-1307-466e-8817-5014b7b10e87,"ULTIMATE SUMO!!!"," ULTIMATE SUMO!!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,324,5540,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,81
"2024-01-14 20:40:20",,,"The MetaChief",c082be43-a6ca-43e7-a8fc-0bebceef3632,"ULTIMATE SUMO!!!"," ULTIMATE SUMO!!!",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,0,2700,1,1,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,2,0,,,-200,0,0,70
"2024-01-14 20:48:35",,,"The MetaChief",6064fee5-49f5-4213-8af5-e490e86dfc80,"Chieftan's Labyrinth","FFA Elimination",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,2637,1634,0,0,0,1.57,4.33,11,3,0,0,4,0,0,0,7,1,0,0,4,0,0,,,2200,0,10,743
"2024-01-14 21:04:27",,,"The MetaChief",4724bfe6-812e-4cbf-8cd8-1885d39059d5,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2024-01-14 21:24:11",,,"The MetaChief",d2a8c24f-36df-4f91-b812-0fb9e218674f,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,372,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,1,106
