Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-12 01:09:49",4,1,knifoon,588fb938-a6a8-479a-8bbb-1da3497b1a29,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1607,1614,,,,,,,,,,,,,1,1,1,0,,Win,60.98,2979,2088,264,161,103,1.33,4.33,8,1,0,6,1,0,0,0,6,7,0,0,3,0,0,9,9,1225,0,2,344
"2023-10-12 01:17:17",4,1,knifoon,c108a6f7-b539-43c6-8cd0-d974880c1f2c,Dredge,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,1,1,1,0,,Win,53.58,4026,3919,349,187,162,1.15,3.33,15,0,0,13,0,0,0,2,13,4,0,0,4,0,0,13,13,2215,0,4,531
"2023-10-12 01:27:32",4,1,knifoon,3e0c2f63-48fb-45cd-9212-c24fd1437ddd,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1622,1629,,,,,,,,,,,,,1,1,1,0,,Win,59.36,4179,4734,438,260,178,0.79,-0.33,11,0,0,10,0,0,0,1,14,8,0,0,4,0,0,13,14,2035,0,5,528
"2023-10-12 01:37:41",4,1,knifoon,02619aa5-2a0f-416d-92b2-1f81091baf74,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1629,1637,,,,,,,,,,,,,1,1,1,0,,Win,61.69,4885,4164,402,248,154,1.20,4.33,18,1,0,15,0,0,0,1,15,4,0,0,5,0,0,12,13,2010,0,8,495
"2023-10-12 01:46:53",4,1,knifoon,e1993c52-40a0-4d4f-b9f9-e568adf26ec9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1637,1644,,,,,,,,,,,,,1,1,1,0,,Win,56.4,5168,5355,422,238,184,0.86,-1.00,18,1,2,15,2,0,0,0,21,6,0,0,5,0,0,19,18,2625,0,7,722
"2023-10-12 02:00:03",4,1,knifoon,8f4e6723-4a44-42a6-867c-33eecb9beba8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1644,1636,,,,,,,,,,,,,6,1,1,0,,Loss,52.79,3594,3763,394,208,186,1.17,3.66,14,2,0,11,0,0,0,3,12,5,0,0,4,0,0,11,13,1680,0,5,482
"2023-10-12 05:25:15",4,1,knifoon,1a9ed3ed-f19c-43dc-8c10-1698e8592beb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1636,1627,,,,,,,,,,,,,7,1,1,0,,Loss,50.91,3183,3223,328,167,161,0.70,-0.33,7,0,2,4,0,0,0,1,10,8,0,0,3,0,0,12,12,1110,0,3,464
"2023-10-12 05:34:37",4,1,knifoon,74cfaa36-4d55-47be-9e7e-0e6e582d7cf8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1627,1618,,,,,,,,,,,,,7,1,1,0,,Loss,54.43,2679,3472,305,166,139,0.36,-8.00,5,0,0,3,0,0,0,0,14,3,0,0,1,0,0,9,10,650,0,4,384
"2023-10-12 05:42:35",4,1,knifoon,a44fdc87-38e0-4dac-94a2-28ace55f01d2,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1618,1609,,,,,,,,,,,,,5,1,1,0,,Loss,61.02,5408,5954,549,335,214,0.70,-3.66,16,0,1,13,0,0,0,1,23,10,0,0,5,0,0,22,18,2660,0,5,739
"2023-10-12 05:57:27",4,1,knifoon,c29272d2-ccb6-4a65-bab0-fc546c274625,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1609,1602,,,,,,,,,,,,,6,1,1,0,,Loss,59.16,6892,5961,666,394,272,1.61,12.66,29,1,1,26,0,0,0,0,18,5,0,0,4,0,0,22,21,3385,0,7,806
"2023-10-12 06:12:47",4,1,knifoon,0f1a8535-ea40-4173-9821-28dd4f728c9a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1602,1610,,,,,,,,,,,,,1,1,1,0,,Win,59.51,3668,3182,326,194,132,1.45,6.33,16,0,0,12,0,0,0,0,11,4,0,0,5,0,0,11,9,1800,0,8,394
"2023-10-12 06:20:14",4,1,knifoon,349d636e-713f-4799-8d67-519b459937be,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1610,1602,,,,,,,,,,,,,5,1,1,0,,Loss,55.38,5532,6556,650,360,290,0.83,-2.00,20,1,1,15,0,0,0,0,24,6,0,0,4,0,0,21,19,2575,0,3,732
"2023-10-12 06:33:48",4,1,knifoon,83f6f63e-d284-4d46-a442-211b282b6d2f,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1602,1610,,,,,,,,,,,,,2,1,1,0,,Win,61.11,6739,4269,504,308,196,2.08,16.00,25,2,1,20,5,0,0,1,12,9,0,0,5,0,0,21,17,3035,0,12,753
"2023-10-13 05:39:02",4,1,knifoon,2302d75f-88a7-4581-88e8-d44332c601bf,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1610,1601,,,,,,,,,,,,,5,1,1,0,,Loss,59.44,5158,5934,498,296,202,0.68,-4.33,15,2,0,11,0,0,0,2,22,8,0,0,2,0,0,17,19,2295,0,6,705
"2023-10-13 05:51:57",4,1,knifoon,ca196219-6639-4b6d-b0ef-f6d507d413b6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1601,1593,,,,,,,,,,,,,6,1,1,0,,Loss,61.48,3827,3626,366,225,141,0.93,0.66,13,1,1,11,0,0,0,1,14,5,0,0,4,0,0,10,12,1560,0,6,463
"2023-10-13 06:00:38",4,1,knifoon,a7a55d45-ee5f-445e-ab1a-5c634377d923,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1593,1585,,,,,,,,,,,,,5,1,1,0,,Loss,57.62,5651,6878,505,291,214,0.57,-9.66,16,1,0,14,1,0,0,1,28,7,0,0,3,0,0,18,21,2285,0,7,783
"2023-10-13 06:15:41",4,1,knifoon,d39b777c-2565-4178-aa33-028af59fe751,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1585,1593,,,,,,,,,,,,,3,1,1,0,,Win,63.37,2861,2029,202,128,74,1.57,5.33,11,1,0,8,6,0,0,1,7,4,0,0,7,0,0,9,10,1360,0,9,372
"2023-10-13 06:22:47",4,1,knifoon,7eade5d9-01db-4e6d-afc7-229e9c3afe78,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1593,1598,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,36
"2023-10-14 00:51:37",4,1,knifoon,90204586-e11c-48a1-8f80-e80fda830907,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1590,,,,,,,,,,,,,5,1,1,0,,Loss,49.59,2332,3000,242,120,122,0.64,-2.33,7,0,0,7,0,0,0,2,11,5,0,0,2,0,0,10,10,1245,0,2,379
"2023-10-14 00:59:14",4,1,knifoon,bc878ec6-59c3-4148-9277-97e398d9ccf5,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1590,1598,,,,,,,,,,,,,1,1,1,0,,Win,59.69,2654,2631,196,117,79,0.67,-1.33,6,0,0,6,1,0,0,1,9,5,0,0,3,0,0,9,9,885,0,3,378
"2023-10-14 01:06:29",4,1,knifoon,de214103-101f-4421-b200-e293d06e0167,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1598,1606,,,,,,,,,,,,,1,1,1,0,,Win,55.33,1389,1367,150,83,67,1.33,3.00,4,0,0,3,1,0,0,0,3,6,0,0,2,0,0,6,5,900,0,4,227
"2023-10-14 01:11:40",4,1,knifoon,c69f2e20-d586-4d72-a334-1bc7419d64df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1606,1614,,,,,,,,,,,,,1,1,1,0,,Win,52.25,2924,2532,333,174,159,1.56,8.00,14,0,0,12,0,0,0,0,9,9,0,0,5,0,0,12,13,2200,0,5,481
"2023-10-14 01:21:52",4,1,knifoon,63c883dc-80b4-4184-9f4a-32488d1ef2f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1614,1606,,,,,,,,,,,,,5,1,1,0,,Loss,60.08,4640,4102,471,283,188,1.07,2.66,16,0,1,14,0,0,0,1,15,5,0,0,3,0,0,13,14,1860,0,9,541
"2023-10-14 01:32:01",4,1,knifoon,c7570833-9de0-4b68-be50-1148f369acd5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1606,1598,,,,,,,,,,,,,5,1,1,0,,Loss,55.8,4449,5858,500,279,221,0.45,-8.00,10,0,0,9,1,0,0,2,22,12,0,0,2,0,0,17,23,2030,0,7,798
"2023-10-14 01:46:31",4,1,knifoon,98738d72-bb7b-4f79-849c-8e5f3b9f0fd7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1598,1603,,,,,,,,,,,,,4,1,1,0,,Win,63.93,646,1163,61,39,22,0.40,-3.00,2,0,0,2,0,0,0,0,5,0,0,0,1,0,0,4,4,200,0,0,160
"2023-10-14 01:58:01",4,1,knifoon,6f493363-ad71-4581-9c4b-e2db3e06aa3a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1603,1596,,,,,,,,,,,,,5,1,1,0,,Loss,61.71,4330,4552,410,253,157,0.86,0.33,12,0,0,11,1,0,0,0,14,7,0,0,4,0,0,11,15,1825,0,7,533
"2023-10-14 02:09:20",4,1,knifoon,3dcb1450-cd52-4286-a9ac-0becaa6c1704,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1596,1601,,,,,,,,,,,,,2,1,1,0,,Win,53.33,809,739,30,16,14,1.00,0.33,3,0,0,2,1,0,0,0,3,1,0,0,2,0,0,4,3,360,0,3,135
"2023-10-14 02:12:25",4,1,knifoon,a38d0f61-faf0-49d2-87cd-a03bfb5a4abc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1601,1608,,,,,,,,,,,,,4,1,1,0,,Win,60.62,2331,2938,259,157,102,0.27,-5.33,3,0,0,3,0,0,0,0,11,8,0,0,1,0,0,9,10,700,0,0,390
"2023-10-14 02:22:24",4,1,knifoon,8e038953-9c19-4203-9391-2630c329bdea,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1608,1601,,,,,,,,,,,,,5,1,1,0,,Loss,59.71,3337,2817,206,123,83,1.67,6.66,15,0,0,14,3,0,0,1,9,2,0,0,4,0,0,11,12,1740,0,5,468
"2023-10-14 02:31:09",4,1,knifoon,64257f75-1039-4699-a0c8-fa7689dc7b14,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1601,1596,,,,,,,,,,,,,5,1,0,0,,Left,47.17,688,1103,106,50,56,0.25,-3.00,1,0,0,1,0,0,0,1,4,0,0,0,1,0,0,3,5,110,0,0,187
"2023-10-14 02:34:43",4,1,knifoon,06fec2b7-5118-4dd7-8b04-72cc097f3660,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1596,1588,,,,,,,,,,,,,7,1,1,0,,Loss,57.89,3418,3350,380,220,160,0.85,2.33,11,0,0,9,0,0,0,1,13,13,0,0,3,0,0,12,11,1760,0,4,447
"2023-10-14 02:43:17",4,1,knifoon,ba49e465-aaf2-4a8a-8640-8e6afe0253a8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1588,1581,,,,,,,,,,,,,7,1,1,0,,Loss,57.82,3786,3997,339,196,143,0.71,-2.66,10,1,1,7,0,0,0,1,14,4,0,0,2,0,0,10,12,1210,0,3,442
"2023-10-16 01:20:51",4,1,knifoon,9d6dbd9f-0b3f-4f24-8313-fb2fc3d9dfc6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1581,1573,,,,,,,,,,,,,7,1,1,0,,Loss,55.33,3632,3737,403,223,180,0.92,1.33,11,0,1,10,0,0,0,0,12,7,0,0,3,0,0,11,13,1450,0,3,499
"2023-10-16 01:31:03",4,1,knifoon,48d2397c-bfd4-4bfd-8a62-f5e60ed5fa1b,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1573,1565,,,,,,,,,,,,,5,1,0,0,,Left,57.01,4561,5194,335,191,144,0.82,-1.00,14,3,0,9,6,0,0,1,17,6,0,0,4,0,0,17,19,1720,0,7,718
"2023-10-16 01:43:40",4,1,knifoon,89f22448-5346-415b-9644-b2d5c8637973,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1565,1573,,,,,,,,,,,,,1,1,1,0,,Win,53.77,5082,4897,504,271,233,0.78,0.66,14,0,1,13,2,0,0,1,18,14,0,0,3,0,0,16,17,2385,0,7,633
"2023-10-16 02:00:30",4,1,knifoon,b32d59f2-7bb1-47d4-ac0e-998c2b7ee2c6,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1573,1566,,,,,,,,,,,,,7,1,1,0,,Loss,55.68,7488,6619,704,392,312,1.14,6.66,25,1,1,21,0,0,0,3,22,11,0,0,10,0,0,19,21,3355,0,18,781
"2023-10-17 17:42:53",5,1,knifoon,938e4f34-c91e-4711-9614-3a89f8f03576,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.03,5756,5350,178,130,48,0.89,0.33,16,1,0,11,0,0,0,0,18,7,0,0,5,0,0,16,14,2800,0,14,579
"2023-10-17 17:54:43",5,1,knifoon,6b45bbb5-a57f-4df9-9ed3-b4227644a926,Streets,Extraction,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,70.59,2962,4012,102,72,30,0.63,-4.33,10,0,3,6,0,0,0,0,16,5,0,0,2,0,0,10,11,1300,0,3,460
"2023-10-17 18:01:55",5,1,knifoon,1e59c29f-5c5a-49e2-9e17-5a80653487aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.28,3823,3902,145,99,46,1.00,2.00,14,0,0,9,0,0,0,0,14,6,0,0,4,0,0,12,12,1700,0,4,473
"2023-10-17 18:26:24",5,1,knifoon,ff7b4336-ad46-4608-a5ac-2e89f77ed8a0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.77,3419,2943,111,73,38,1.11,4.33,10,0,2,5,0,0,0,1,9,10,0,0,5,0,0,10,9,1510,0,6,379
"2023-10-17 18:36:16",5,1,knifoon,28b99330-e885-4172-90ea-c5bfbaadfd3b,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,105,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
"2023-10-17 18:38:52",5,1,knifoon,cfe3f7c4-cba6-4bb9-b759-39fa21815525,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,71.3,3856,3537,115,82,33,0.82,0.33,9,0,0,9,2,0,0,0,11,7,0,0,3,0,0,11,10,1325,0,7,401
"2023-10-17 18:46:50",5,1,knifoon,a2071015-ed24-46fc-8044-78e0f68bc610,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1400,1413,,,,,,,,,,,,,2,1,1,0,,Win,60.12,4581,3926,173,104,69,1.18,4.33,13,0,0,12,0,0,0,0,11,7,0,0,4,0,0,13,12,1650,0,6,485
"2023-10-17 20:17:40",5,1,knifoon,e59f35f3-38fc-47c1-90c9-51f8d815c3a5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1413,1409,,,,,,,,,,,,,5,1,1,0,,Loss,60.4,4563,5901,149,90,59,0.50,-7.66,10,0,1,6,1,0,0,0,20,7,0,0,3,0,0,16,17,1690,0,7,649
"2023-10-17 20:29:48",5,1,knifoon,f4640240-ac99-4d7e-a2a5-ddfdaa7c2ad6,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1409,1422,,,,,,,,,,,,,1,1,1,0,,Win,63.46,2896,3439,104,66,38,0.83,-0.33,10,0,2,6,0,0,0,1,12,5,0,0,3,0,0,11,11,2060,0,6,413
"2023-10-17 20:37:50",5,1,knifoon,3cfd7c48-e688-40a6-a280-ba9023401749,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1422,1418,,,,,,,,,,,,,4,1,1,0,,Loss,69.38,7611,7913,258,179,79,1.04,4.33,26,1,0,22,1,0,0,1,25,10,0,0,4,0,0,17,21,3260,0,10,791
"2023-10-17 20:53:24",5,1,knifoon,ecba6326-aade-4df7-bec8-e0d19567bbb7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1418,1430,,,,,,,,,,,,,3,1,1,0,,Win,57.01,2845,2773,107,61,46,1.25,3.66,10,0,0,9,0,0,0,0,8,5,0,0,3,0,0,9,10,1250,0,6,374
"2023-10-17 21:00:28",5,1,knifoon,3d0a57ea-13f7-4123-b65e-eeb3ff7c2519,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1430,1442,,,,,,,,,,,,,2,1,1,0,,Win,67.56,5828,6093,225,152,73,0.81,0.00,17,0,1,13,0,0,0,1,21,12,0,0,3,0,0,20,19,2795,0,12,747
"2023-10-17 21:14:08",5,1,knifoon,ebc1b592-3710-49af-b9e6-50d0b29998e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1442,1453,,,,,,,,,,,,,2,1,1,0,,Win,57.67,5237,6400,215,124,91,0.68,-3.00,15,0,0,11,0,0,0,1,22,12,0,0,2,0,0,20,17,2260,0,6,685
"2023-10-17 21:26:41",5,1,knifoon,6c1c2f86-52bd-4ce2-8eb7-acc9d293f7ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1453,1449,,,,,,,,,,,,,8,1,1,0,,Loss,66.13,3448,3478,124,82,42,0.62,-4.00,8,1,0,6,0,0,0,0,13,3,0,0,2,0,0,7,11,950,0,5,371
"2023-10-17 21:34:08",5,1,knifoon,211aabcd-472c-4ab7-9515-87c7776dac9f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1445,,,,,,,,,,,,,7,1,1,0,,Loss,67.18,7232,6996,262,176,86,0.92,-0.66,23,2,4,13,0,0,0,0,25,4,0,0,6,0,0,21,21,2850,0,14,811
"2023-10-17 21:49:55",5,1,knifoon,a99a196f-8d6c-48b9-8a6b-20c957a51f23,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.24,4885,5784,153,109,44,0.42,-12.66,10,1,0,8,0,0,0,0,24,4,0,0,2,0,0,,,1200,0,8,515
"2023-10-17 22:00:23",5,1,knifoon,1a9af8c4-9075-4b48-9cab-61624a4e9545,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1445,1458,,,,,,,,,,,,,1,1,1,0,,Win,58.39,4558,4176,161,94,67,1.08,3.00,14,0,2,8,0,0,0,1,13,6,0,0,6,0,0,14,13,2560,0,14,536
"2023-10-17 22:10:23",5,1,knifoon,d89ca509-85ef-4da4-82d7-0500c562a846,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1458,1454,,,,,,,,,,,,,5,1,1,0,,Loss,63.79,3510,4805,116,74,42,0.56,-6.66,10,1,0,8,0,0,0,0,18,4,0,0,2,0,0,11,13,1600,0,3,477
"2023-10-18 01:41:53",5,1,knifoon,448ab5b3-9b29-455c-9f1e-2e39c86311e8,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1454,1450,,,,,,,,,,,,,5,1,1,0,,Loss,67.79,4341,4489,149,101,48,0.71,-3.00,12,0,2,9,0,0,0,0,17,6,0,0,3,0,0,11,12,1700,0,9,465
"2023-10-18 01:53:01",5,1,knifoon,13d0d89f-3a9a-43e3-9c67-5f211568b407,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1450,1446,,,,,,,,,,,,,5,1,1,0,,Loss,74.81,4752,3592,135,101,34,1.30,4.00,13,1,0,9,1,0,0,0,10,3,0,0,3,0,0,9,12,1450,0,7,409
"2023-10-18 02:01:29",5,1,knifoon,e4b26272-441a-403a-998c-c8fef91f7e5e,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1446,1457,,,,,,,,,,,,,1,1,1,0,,Win,68.75,4366,4137,160,110,50,0.92,1.66,12,0,0,12,0,0,0,3,13,8,0,0,3,0,0,14,13,2430,0,8,527
"2023-10-18 02:11:51",5,1,knifoon,bbfa10e2-af9d-4db2-b7b5-0147efa3e693,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1457,1468,,,,,,,,,,,,,1,1,1,0,,Win,69.38,5872,4282,160,111,49,1.25,7.00,15,0,1,12,2,0,0,2,12,12,0,0,3,0,0,15,14,2495,0,5,561
"2023-10-18 02:22:52",5,1,knifoon,833eeab7-df4c-4fa4-a77d-e90a1c51eb79,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1468,1479,,,,,,,,,,,,,1,1,1,0,,Win,65.19,4121,4328,135,88,47,0.80,-0.66,12,0,0,8,1,0,0,1,15,7,0,0,2,0,0,13,14,2010,0,9,528
"2023-10-18 02:32:53",5,1,knifoon,09dd8e1c-8c07-4a89-b5bd-6bfc1cba444e,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1479,1474,,,,,,,,,,,,,5,1,1,0,,Loss,65.77,2990,3933,111,73,38,0.40,-7.00,6,0,1,3,0,0,0,0,15,6,0,0,2,0,0,11,12,1300,0,4,462
"2023-10-18 02:42:15",5,1,knifoon,0f6cc25d-8163-4d73-a0dd-75226a5b8b7b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1474,1485,,,,,,,,,,,,,3,1,1,0,,Win,67.91,4318,3159,134,91,43,1.20,3.66,12,0,0,10,0,0,0,0,10,5,0,0,4,0,0,11,12,1450,0,7,456
"2023-10-18 02:51:50",5,1,knifoon,033748c8-3519-4632-9530-07404d2fc8c0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1485,1497,,,,,,,,,,,,,1,1,1,0,,Win,67.95,5412,4055,156,106,50,2.10,11.66,21,1,1,16,0,0,0,0,10,2,0,0,7,0,0,14,14,2575,0,16,534
"2023-10-18 03:03:09",5,1,knifoon,58d1c38b-8fc0-4c1d-a9c8-dc3252b51f57,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1497,1492,,,,,,,,,,,,,8,1,1,0,,Loss,63.81,2993,3710,105,67,38,0.33,-7.33,5,1,0,2,0,0,0,0,15,8,0,0,2,0,0,9,11,900,0,6,387
"2023-10-18 03:11:45",5,1,knifoon,544783e1-7b33-4373-95ca-ee7d35e1607f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1492,1503,,,,,,,,,,,,,2,1,1,0,,Win,70.46,6536,5982,237,167,70,1.11,6.33,20,1,3,13,0,0,0,1,18,13,0,0,4,0,0,19,20,2995,0,4,747
"2023-10-18 03:25:36",5,1,knifoon,dbe9a8a3-cd60-4f7c-9d22-181cc29fad96,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1503,1513,,,,,,,,,,,,,4,1,1,0,,Win,67.61,1995,2523,71,48,23,0.78,-0.66,7,0,0,4,2,0,0,0,9,4,0,0,3,0,0,9,10,900,0,2,384
"2023-10-18 03:32:54",5,1,knifoon,b57a26d1-92af-4972-aae7-0a8b3a14cd58,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1513,1498,,,,,,,,,,,,,6,1,0,0,,Left,67.71,2815,3711,96,65,31,0.92,0.66,11,1,0,10,0,0,0,0,12,5,0,0,3,0,0,8,12,1460,0,8,540
"2023-10-18 03:48:46",5,1,knifoon,3066dc52-5966-4fdc-b0eb-d8b1631ce70c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1498,1509,,,,,,,,,,,,,1,1,1,0,,Win,71.93,5332,4011,171,123,48,1.25,6.66,15,1,1,12,0,0,0,0,12,11,0,0,3,0,0,14,13,2200,0,7,507
"2023-10-18 03:58:17",5,1,knifoon,83d8ac75-d146-4444-820a-b060750b0c73,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1509,1520,,,,,,,,,,,,,1,1,1,0,,Win,69.05,7024,7077,210,145,65,1.25,8.33,30,2,1,19,3,0,0,0,24,7,0,0,6,0,0,20,19,4025,0,23,758
"2023-10-18 04:12:32",5,1,knifoon,93c651d0-a409-47de-ba4a-6d61378e3423,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1515,,,,,,,,,,,,,5,1,1,0,,Loss,57.21,5276,4829,208,119,89,0.88,0.33,14,1,2,9,0,0,0,0,16,7,0,0,3,0,0,15,16,2175,0,7,609
"2023-10-18 04:25:09",5,1,knifoon,258cb3c1-80f0-4804-83bb-c02e3073128f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1515,1510,,,,,,,,,,,,,6,1,1,0,,Loss,68.85,11696,12670,382,263,119,1.08,8.66,43,1,1,30,2,0,0,0,40,17,0,0,5,0,0,31,35,5545,0,23,1297
"2023-10-18 05:02:46",5,1,knifoon,8c531d50-a38d-458f-89d7-aab8a7d65ac1,Solitude,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.63,4292,3371,126,89,37,1.45,8.00,16,1,0,12,2,0,0,0,11,9,0,0,5,0,0,12,11,2050,0,9,450
"2023-10-18 05:12:01",5,1,knifoon,be852a55-4d42-47c2-96c5-03c141ec4943,Detachment,Slayer,"Ranked Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.43,4907,3929,139,84,55,2.38,12.33,19,0,0,16,8,0,0,0,8,4,0,0,8,0,0,14,11,2100,0,16,478
"2023-10-18 06:13:27",5,1,knifoon,ea814a02-fcab-46e5-a997-d880a2bf84ed,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1510,1519,,,,,,,,,,,,,2,1,1,0,,Win,64.72,10404,10603,343,222,121,0.86,0.33,32,4,1,21,3,0,0,0,37,16,0,0,6,0,0,37,32,4730,0,21,1262
"2023-10-18 08:06:12",5,1,knifoon,dc2dea1a-78fa-463c-89f8-f92abe294326,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,1519,1530,,,,,,,,,,,,,1,1,1,0,,Win,73.91,1233,360,23,17,6,6.00,5.00,6,0,2,3,3,0,0,0,1,0,0,0,6,0,0,4,4,850,0,4,148
"2023-10-18 08:13:07",5,1,knifoon,4613659a-19ba-4405-b5ed-3285c8f227ad,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1530,1524,,,,,,,,,,,,,8,1,1,0,,Loss,62.28,6727,6688,228,142,86,0.95,1.66,21,1,3,14,0,0,0,1,22,8,0,0,5,0,0,19,18,2510,0,9,700
"2023-10-19 00:04:39",5,1,knifoon,6863ed1d-292a-44d9-afd6-c874aec0083b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1524,1534,,,,,,,,,,,,,3,1,1,0,,Win,75.21,3873,4167,121,91,30,0.93,0.33,13,0,0,13,0,0,0,1,14,4,0,0,2,0,0,11,12,1510,0,6,461
