Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 03:46:34",1,1,MasterGoob,f3c5eb97-0d0a-41f5-bb46-5238bb73dd37,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1647,1656,,,,,,,,,,,,,2,1,1,0,,Win,50.94,4849,4058,320,163,157,1.31,5.66,17,0,0,15,4,0,0,0,13,5,0,0,5,0,0,19,16,2295,0,8,756
"2021-12-14 16:32:00",1,1,MasterGoob,936933ee-2427-41aa-b206-c9ef36ad3d00,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1656,1648,,,,,,,,,,,,,6,1,1,0,,Loss,58.6,7546,8937,657,385,272,0.84,-2.00,27,4,2,21,0,0,0,0,32,9,0,0,4,0,0,30,29,3630,0,8,1098
"2021-12-14 17:31:18",1,1,MasterGoob,57bc794e-f711-488b-84d7-c6dbf539822b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1648,1649,,,,,,,,,,,,,1,1,1,0,,Win,53.9,2985,3705,282,152,130,0.92,0.66,12,1,0,9,0,0,0,0,13,5,0,0,3,0,0,14,12,2470,0,2,572
"2021-12-14 17:43:25",1,1,MasterGoob,12db2740-13de-41f5-80ab-5da7a90782b1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1649,1646,,,,,,,,,,,,,6,1,0,0,,Left,58.5,1804,1997,147,86,61,0.63,-2.00,5,1,0,2,0,0,0,0,8,3,0,0,2,0,0,5,12,805,0,1,430
"2021-12-14 17:48:39",1,1,MasterGoob,e33e5689-43c1-4a19-8840-8d48119952bf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1646,1647,,,,,,,,,,,,,3,1,1,0,,Win,56.51,7410,9090,653,369,284,0.67,-7.33,20,2,0,14,4,0,0,0,30,8,0,0,3,0,0,31,26,2955,0,7,1127
"2021-12-15 03:07:35",1,1,MasterGoob,6a518b85-76bc-447f-901a-e91a54cd09d2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,1,1,0,,Loss,54.79,3237,2923,292,160,132,1.44,5.00,13,1,0,12,0,0,0,0,9,3,0,0,5,0,0,9,10,1725,0,7,357
"2021-12-15 03:18:05",1,1,MasterGoob,fe771c5e-185e-486f-a9a3-187e670f3060,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,6,1,1,0,,Loss,60.18,5078,4477,452,272,180,1.20,4.00,18,0,0,18,1,0,0,0,15,3,0,0,3,0,0,17,17,1950,0,6,642
"2021-12-15 03:32:29",1,1,MasterGoob,e07bbd3b-6c39-42fd-a820-d3abc3123487,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1687,1686,,,,,,,,,,,,,5,1,1,0,,Loss,53.24,4467,4624,556,296,260,0.93,0.00,14,2,0,11,0,0,0,0,15,3,0,0,4,0,0,14,13,1550,0,2,526
"2021-12-15 03:48:42",1,1,MasterGoob,ceb22a02-291f-4c63-ab98-aca10957d3aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1686,1687,,,,,,,,,,,,,2,1,1,0,,Win,57.54,3741,4365,325,187,138,0.86,0.00,12,1,0,7,2,0,0,0,14,6,0,0,3,0,0,15,12,1500,0,5,546
"2021-12-15 04:22:48",1,1,MasterGoob,c5d76eec-e291-4918-a9f4-bb1b78c4cea2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,6,1,1,0,,Loss,58.15,3807,3939,270,157,113,0.86,-0.33,12,1,0,9,0,0,0,0,14,5,0,0,3,0,0,10,12,1450,0,4,410
"2021-12-15 04:32:02",1,1,MasterGoob,df502a1c-58aa-4d01-9825-e5f7d0426e99,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,1,1,1,0,,Win,47.33,4267,4013,374,177,197,1.36,5.66,15,4,0,6,4,0,0,0,11,5,0,0,6,0,0,17,13,2250,0,10,597
"2021-12-15 04:44:07",1,1,MasterGoob,30faca6d-914d-48e1-8cd2-8aa229d43f01,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,1,1,1,0,,Win,52.5,1115,977,80,42,38,1.25,1.66,5,2,0,1,0,0,0,0,4,2,0,0,2,0,0,6,3,725,0,1,191
"2021-12-15 04:48:53",1,1,MasterGoob,1d0ebf88-83e0-48d5-a79b-0d679b22d335,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1688,1693,,,,,,,,,,,,,4,1,1,1,,Win,55.65,2309,1857,124,69,55,1.40,2.66,7,2,0,3,0,0,0,0,5,2,0,0,2,0,0,12,6,1060,0,2,352
"2021-12-15 04:56:28",1,1,MasterGoob,7d29b2e9-d7bd-4bb9-ade0-1513336152c1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1693,1704,,,,,,,,,,,,,1,1,1,0,,Win,58.01,5198,3879,462,268,194,2.40,15.33,24,6,0,12,4,0,0,0,10,4,0,0,6,0,0,14,12,2825,0,12,513
"2021-12-16 16:41:51",1,1,MasterGoob,2d04b9ee-ee90-4126-bf8e-e0c69fa6e516,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1704,1700,,,,,,,,,,,,,5,1,1,0,,Loss,49.85,4072,4551,335,167,168,0.93,0.66,14,3,0,9,2,0,0,0,15,5,0,0,3,0,0,16,16,2075,0,3,597
"2021-12-16 16:53:11",1,1,MasterGoob,8061fbbd-3a97-46ce-b4ba-e88cefa5f212,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1700,1698,,,,,,,,,,,,,5,1,1,0,,Loss,59.58,5319,4702,433,258,175,1.13,6.00,18,2,0,13,1,0,0,0,16,12,0,0,5,0,0,23,20,3050,0,9,788
"2021-12-16 17:08:38",1,1,MasterGoob,80ff6425-67e2-4dc7-a1c0-d4f62ffbce0c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1647,1644,,,,,,,,,,,,,7,1,0,0,,Left,63.16,1282,2756,152,96,56,0.17,-9.66,2,0,0,2,0,0,0,0,12,1,0,0,1,0,0,7,12,250,0,1,509
"2021-12-16 17:15:58",1,1,MasterGoob,2f1930d7-4709-463a-88bf-13d86ebce98f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1698,1699,,,,,,,,,,,,,1,1,1,0,,Win,49.86,3951,4266,347,173,174,0.93,1.00,13,4,0,6,1,0,0,0,14,6,0,0,3,0,0,15,14,1900,0,6,566
"2021-12-16 17:26:35",1,1,MasterGoob,4d8bfa8f-7c5a-41ec-9918-12cd9fdf0cd6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1699,1702,,,,,,,,,,,,,1,1,1,1,,Win,65.27,4312,3050,357,233,124,1.70,8.33,17,1,2,14,0,0,0,0,10,4,0,0,3,0,0,14,9,1900,0,4,486
"2021-12-16 17:36:23",1,1,MasterGoob,69eb202c-5999-43b1-9913-ea3dbdc0297c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1702,1713,,,,,,,,,,,,,3,1,1,0,,Win,56.57,6524,4413,472,267,205,2.00,16.33,28,9,0,10,2,0,0,0,14,7,0,0,5,0,0,20,16,3480,0,14,692
"2021-12-16 17:50:08",1,1,MasterGoob,bd9c11f9-0026-4536-90cf-77ec898d3337,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1713,1709,,,,,,,,,,,,,5,1,1,0,,Loss,64.42,4200,4012,312,201,111,1.31,5.66,17,1,1,13,1,0,0,0,13,5,0,0,3,0,0,12,12,1950,0,3,464
"2021-12-16 17:58:56",1,1,MasterGoob,a635b252-b6e4-4dc3-8348-54f94eed7b0b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1709,1719,,,,,,,,,,,,,2,1,1,0,,Win,61.94,6078,6490,536,332,204,1.00,2.66,21,2,0,17,0,0,0,0,21,8,0,0,3,0,0,21,19,2995,0,6,773
"2021-12-18 19:14:09",1,1,MasterGoob,42ae6336-9b9e-4c86-aafb-4a7ee8c3cc51,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1644,1633,,,,,,,,,,,,,5,1,1,0,,Loss,48.1,4478,5456,422,203,219,1.13,3.33,17,3,0,13,0,0,0,0,15,4,0,0,3,0,0,20,21,3030,0,5,798
"2021-12-18 19:29:08",1,1,MasterGoob,de263a10-a038-4671-89f8-166c63e96446,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1633,1622,,,,,,,,,,,,,7,1,1,0,,Loss,54.05,3261,3625,296,160,136,0.92,0.00,11,1,1,7,0,0,0,0,12,3,0,0,3,0,0,12,13,1250,0,4,491
"2021-12-18 19:39:47",1,1,MasterGoob,5a61ae7f-e781-4a9d-9184-d0a1d5f1ea94,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1622,1629,,,,,,,,,,,,,2,1,1,0,,Win,59.66,4084,3708,290,173,117,1.08,3.33,14,3,0,11,0,0,0,0,13,7,0,0,3,0,0,12,10,1750,0,3,447
"2021-12-18 19:59:12",1,1,MasterGoob,dd6412c2-6679-466e-a18b-ccb522335d8a,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.54,5999,1934,302,210,92,8.33,22.33,25,2,2,10,6,0,0,0,3,1,0,0,20,0,0,,,2550,0,12,392
"2021-12-19 03:19:38",1,1,MasterGoob,d8464afb-508b-4f39-98c2-cfa42d9facfb,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.99,4092,3626,377,196,181,1.33,6.33,16,1,2,5,0,0,0,0,12,7,0,0,6,0,0,,,1950,0,6,454
"2021-12-19 03:44:37",1,1,MasterGoob,7d2c4a1f-59bb-447d-8913-833ba777d5a7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1629,1630,,,,,,,,,,,,,1,1,1,0,,Win,55.2,3666,4268,375,207,168,0.67,-1.66,10,0,1,8,0,0,0,0,15,10,0,0,2,0,0,17,14,2325,0,4,630
"2021-12-19 04:01:46",1,1,MasterGoob,8590a389-cba9-481a-a3e6-02bba97ac4d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1719,1719,,,,,,,,,,,,,5,1,1,0,,Loss,56.17,3032,4088,308,173,135,0.67,-4.66,10,1,1,8,0,0,0,0,15,1,0,0,2,0,0,12,12,1050,0,2,449
"2021-12-19 04:25:31",1,1,MasterGoob,6561325e-84bb-418a-9ee7-7ba6b7696884,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1719,1719,,,,,,,,,,,,,6,1,1,0,,Loss,52.89,5604,5526,588,311,277,1.05,3.00,20,2,2,16,0,0,0,0,19,6,0,0,4,0,0,21,20,2435,0,8,748
"2021-12-19 04:42:56",1,1,MasterGoob,e06c21ad-5da9-420f-8d50-4c9a21e8f02d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1719,1722,,,,,,,,,,,,,1,1,1,0,,Win,53.26,7972,7580,691,368,323,1.45,11.33,29,4,3,16,2,0,0,0,20,7,0,0,4,0,0,35,25,4075,0,10,1181
"2021-12-19 05:04:21",1,1,MasterGoob,2aa9f92e-7cf8-4b82-b555-497e93cef507,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1722,,,,,,,,,,,,,5,1,1,0,,Loss,32.2,2428,4880,382,123,259,0.37,-10.33,7,0,0,6,0,0,0,0,19,5,0,0,3,0,0,15,15,950,0,2,557
"2021-12-19 05:14:55",1,1,MasterGoob,e8c7a088-33e0-400e-ba74-14549e66e706,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1722,1727,,,,,,,,,,,,,2,1,1,0,,Win,55.16,8558,7615,805,444,361,1.38,12.33,33,3,3,20,0,0,0,0,24,10,0,0,6,0,0,30,24,4475,0,17,992
"2021-12-19 05:35:25",1,1,MasterGoob,1a6f0201-acfa-4759-8b17-fbe533e56bb9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1727,1721,,,,,,,,,,,,,5,1,1,0,,Loss,59.49,6230,7120,390,232,158,1.26,8.33,29,8,4,10,1,0,0,0,23,7,0,0,4,0,0,23,22,3875,0,10,827
"2021-12-19 05:55:02",1,1,MasterGoob,38a8b089-4768-48e9-be59-95a79fcf67ed,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1721,1716,,,,,,,,,,,,,5,1,1,0,,Loss,62.39,5773,6274,476,297,179,0.68,-6.66,17,1,0,16,0,0,0,0,25,4,0,0,3,0,0,20,19,2575,0,9,736
"2021-12-19 06:09:04",1,1,MasterGoob,fa2e4933-cb7e-4787-bb0e-c815e7fa97bc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1716,1717,,,,,,,,,,,,,1,1,1,0,,Win,43.33,4147,4263,457,198,259,1.07,1.66,15,2,0,12,0,0,0,0,14,2,0,0,4,0,0,14,12,1600,0,5,496
"2021-12-19 06:19:46",1,1,MasterGoob,57fb6d5b-555c-47f1-8345-c79d17307783,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1717,1716,,,,,,,,,,,,,6,1,1,0,,Loss,53.7,6511,5591,594,319,275,1.38,8.33,22,1,1,18,1,0,0,0,16,7,0,0,5,0,0,20,18,2745,0,6,745
"2021-12-19 20:21:05",1,1,MasterGoob,4b01b768-9ee1-4395-a950-9567ebc46bd5,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.91,1447,1147,129,36,93,1.33,4.33,16,0,0,16,0,0,0,0,12,1,0,0,6,0,0,10,8,1650,0,8,355
"2021-12-19 20:29:44",1,1,MasterGoob,22d627ca-fe68-40f4-b243-793eb754f2ba,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,31.21,1923,1136,173,54,119,1.67,8.00,20,0,0,19,0,0,0,0,12,0,0,0,5,0,0,13,11,2000,0,9,459
"2021-12-19 21:03:54",1,1,MasterGoob,5842eac8-d69a-4d58-94d3-859f21a3f72e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,25.68,761,1157,74,19,55,0.67,-3.66,8,0,0,8,0,0,0,0,12,1,0,0,2,0,0,9,10,850,0,6,343
"2021-12-19 21:10:50",1,1,MasterGoob,3387e52c-d331-4c54-99c9-e321f8bae5bb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.38,1635,1184,105,34,71,1.38,5.00,18,1,0,17,0,0,0,0,13,0,0,0,10,0,0,9,9,1800,0,7,340
"2021-12-19 23:25:44",1,1,MasterGoob,d0d392e2-3294-4adc-a2cd-2a106222fc40,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1618,,,,,,,,,,,,,7,1,1,0,,Loss,55.2,6035,7030,596,329,267,0.78,-3.66,21,2,0,18,0,0,0,0,27,7,0,0,5,0,0,21,25,2695,0,4,865
"2021-12-19 23:42:42",1,1,MasterGoob,62f2fafe-63f5-49ac-bca0-62fba5aca439,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1618,1619,,,,,,,,,,,,,3,1,1,1,,Win,56.83,3230,3946,322,183,139,0.85,-1.33,11,0,0,10,1,0,0,0,13,2,0,0,3,0,0,14,12,1200,0,2,516
"2021-12-19 23:57:13",1,1,MasterGoob,2f11e08c-145e-416d-aff7-33d92f7a7561,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1619,1626,,,,,,,,,,,,,1,1,1,0,,Win,55.5,1986,1607,218,121,97,2.25,5.66,9,2,0,5,0,0,0,0,4,2,0,0,5,0,0,9,6,1660,0,3,360
"2021-12-20 00:04:56",1,1,MasterGoob,16fa8d03-29fc-4462-b0e8-43a7a4ad08ed,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1626,1630,,,,,,,,,,,,,2,1,1,1,,Win,54.33,3447,3376,335,182,153,1.44,5.66,13,2,1,9,0,0,0,0,9,5,0,0,7,0,0,13,11,1550,0,2,487
"2021-12-20 00:14:39",1,1,MasterGoob,2a623e03-a8dc-4592-a5a1-2565174c8b3d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1630,1635,,,,,,,,,,,,,2,1,1,0,,Win,52.09,8381,7884,693,361,332,1.46,14.00,35,8,2,20,2,0,0,0,24,9,0,0,6,0,0,28,26,4740,0,9,1079
"2021-12-20 00:34:44",1,1,MasterGoob,d59f15fb-51f8-454f-bffd-3dac74eaf876,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1635,1641,,,,,,,,,,,,,1,1,1,0,,Win,54.05,6950,5920,531,287,244,2.20,20.00,33,5,1,18,0,0,0,0,15,6,0,0,5,0,0,26,23,4865,0,15,985
"2021-12-20 00:53:25",1,1,MasterGoob,99c4cc49-4e6a-44b3-b304-51f4936e6f56,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1641,1630,,,,,,,,,,,,,5,1,1,1,,Loss,44.48,3353,4591,353,157,196,0.88,-1.00,14,0,0,10,5,0,0,0,16,3,0,0,4,0,0,17,18,1650,0,11,752
"2021-12-20 02:18:17",1,1,MasterGoob,290531c0-75b5-4e03-8bf7-d12b88dd13ae,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1630,1636,,,,,,,,,,,,,1,1,1,0,,Win,60.29,3977,3228,345,208,137,1.50,7.33,15,1,0,12,1,0,0,0,10,7,0,0,4,0,0,11,11,1850,0,7,431
"2021-12-20 02:26:48",1,1,MasterGoob,aa477d42-1986-44e8-aa34-2528632aeadb,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1636,1642,,,,,,,,,,,,,1,1,1,0,,Win,56.46,7143,6720,650,367,283,1.17,7.00,28,4,1,20,0,0,0,0,24,9,0,0,4,0,0,19,20,3765,0,14,838
"2021-12-20 02:43:20",1,1,MasterGoob,84d016a9-62df-478b-ade3-29b444478346,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1642,1639,,,,,,,,,,,,,5,1,1,0,,Loss,63.49,698,1334,63,40,23,0.33,-4.00,2,1,0,1,0,0,0,0,6,0,0,0,1,0,0,5,8,200,0,1,261
"2021-12-20 02:54:32",1,1,MasterGoob,876979e0-9513-40a7-a755-3c22d9a43583,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1639,1640,,,,,,,,,,,,,4,1,1,0,,Win,57.26,1603,1001,124,71,53,5.00,4.66,5,1,0,3,1,0,0,0,1,2,0,0,3,0,0,9,3,660,0,2,267
"2021-12-20 03:04:04",1,1,MasterGoob,a12693c1-e044-4236-a626-7814d2a4ab7d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1716,1717,,,,,,,,,,,,,1,1,1,1,,Win,46.7,5295,5342,576,269,307,1.18,6.33,20,3,1,11,0,0,0,0,17,10,0,0,5,0,0,21,18,3125,0,5,751
"2021-12-20 03:18:25",1,1,MasterGoob,efbbd26d-3589-4859-8167-128f98132a9d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1717,1715,,,,,,,,,,,,,5,1,1,0,,Loss,54.78,2910,3494,314,172,142,1.00,1.00,12,3,0,4,1,0,0,0,12,3,0,0,5,0,0,11,11,1350,0,5,435
"2021-12-20 03:27:12",1,1,MasterGoob,2a8e60ea-4e54-4787-a639-fe3c227e252a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,4,1,1,0,,Loss,44.27,3271,4696,323,143,180,1.08,2.00,14,0,0,13,4,0,0,0,13,3,0,0,5,0,0,16,15,1625,0,12,611
"2021-12-20 03:39:58",1,1,MasterGoob,acbe9ef3-142a-43d3-8f80-ad85196edb23,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1715,1724,,,,,,,,,,,,,2,1,1,0,,Win,56.96,7053,5447,546,311,235,1.53,12.66,26,4,2,13,4,0,0,0,17,11,0,0,4,0,0,24,17,3650,0,6,762
"2021-12-20 03:54:26",1,1,MasterGoob,7be22c1a-dc04-498b-adf4-e512a5a1d520,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1724,1726,,,,,,,,,,,,,3,1,1,0,,Win,61.01,8832,6150,690,421,269,1.47,14.33,28,8,0,15,4,0,0,0,19,16,0,0,4,0,0,26,19,4125,0,5,833
"2021-12-20 04:10:51",1,1,MasterGoob,929ab737-86db-48b9-962d-77a8b4aa0768,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1726,1727,,,,,,,,,,,,,1,1,1,0,,Win,58.23,5261,5516,565,329,236,0.83,2.00,15,3,0,11,0,0,0,0,18,15,0,0,3,0,0,21,15,2925,0,6,714
"2021-12-21 05:19:00",1,1,MasterGoob,3cbdfffa-edf9-41a8-9657-cae9f9c95173,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1640,1646,,,,,,,,,,,,,1,1,1,0,,Win,58.6,4519,4541,471,276,195,1.58,9.33,19,2,1,12,0,0,0,0,12,7,0,0,4,0,0,15,10,2250,0,3,529
"2021-12-21 05:29:17",1,1,MasterGoob,add8821d-014a-40f1-80b6-a6c2f861d44c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1646,1645,,,,,,,,,,,,,8,1,1,0,,Loss,56.02,13934,9832,1064,596,468,1.89,29.33,53,5,3,34,7,0,0,0,28,13,0,0,7,0,0,35,31,6185,0,25,1278
"2021-12-21 05:52:01",1,1,MasterGoob,d96245dc-4ca4-48ca-9c81-125ea33055ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1645,1641,,,,,,,,,,,,,8,1,1,0,,Loss,57.34,8241,7162,715,410,305,1.29,10.33,31,5,1,21,0,0,0,0,24,10,0,0,7,0,0,27,24,3930,0,12,963
"2021-12-21 06:10:24",1,1,MasterGoob,bcb75a23-167f-4dc5-8a70-a9cd0bbd72e4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1640,,,,,,,,,,,,,7,1,1,0,,Loss,56.7,5212,5340,485,275,210,1.00,2.33,19,2,1,15,0,0,0,0,19,7,0,0,3,0,0,20,17,2520,0,6,689
"2021-12-22 04:14:38",1,1,MasterGoob,35bb9aac-a072-40d3-be8b-e4f4f522e254,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1727,1731,,,,,,,,,,,,,1,1,1,0,,Win,57.2,2898,2595,271,155,116,1.43,4.66,10,2,0,7,0,0,0,0,7,5,0,0,2,0,0,10,9,1375,0,3,372
"2021-12-22 04:22:28",1,1,MasterGoob,c5999070-ed42-4bf6-a9c3-43531e59c236,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1731,1728,,,,,,,,,,,,,6,1,0,0,,Left,50,108,451,18,9,9,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,5,0,0,0,312
"2021-12-22 04:24:39",1,1,MasterGoob,aae37213-4b88-4881-bf52-f7c0f9cdeb1b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,1,1,1,0,,Win,69.27,2429,2064,192,133,59,1.83,5.33,11,1,1,5,1,0,0,0,6,1,0,0,6,0,0,9,7,1250,0,6,319
"2021-12-22 04:31:13",1,1,MasterGoob,43c899f0-e264-4dcb-86e0-856287634186,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1728,1729,,,,,,,,,,,,,1,1,1,0,,Win,29.07,531,572,86,25,61,1.00,0.33,2,0,0,1,0,0,0,0,2,1,0,0,1,0,0,6,3,300,0,1,183
"2021-12-22 04:35:59",1,1,MasterGoob,d410686a-f029-4b93-9dc8-cd7178c1b3a8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1729,1726,,,,,,,,,,,,,6,1,1,0,,Loss,51.74,3543,3834,373,193,180,0.79,-1.33,11,2,1,7,0,0,0,0,14,5,0,0,2,0,0,12,13,1350,0,3,474
"2021-12-22 04:45:01",1,1,MasterGoob,1049cfb5-f223-4b59-b2e6-76ba5d34316f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1726,1730,,,,,,,,,,,,,1,1,1,1,,Win,56.99,5116,3346,372,212,160,3.00,15.33,21,4,0,15,1,0,0,0,7,4,0,0,9,0,0,13,13,2825,0,8,516
"2021-12-22 04:54:53",1,1,MasterGoob,bbf46338-6f2b-4bed-bb06-a82fa1b2d6ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1730,1720,,,,,,,,,,,,,5,1,1,1,,Loss,57.14,4465,4568,336,192,144,0.88,0.00,15,1,3,9,1,0,0,0,17,6,0,0,3,0,0,15,16,2125,0,5,591
"2021-12-22 05:06:50",1,1,MasterGoob,b770af38-8121-4435-aa15-640075e0c5cb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1720,1722,,,,,,,,,,,,,3,1,1,0,,Win,56.1,4964,6295,508,285,223,0.64,-5.66,14,2,0,10,0,0,0,0,22,7,0,0,3,0,0,19,18,2110,0,5,746
"2021-12-22 05:23:44",1,1,MasterGoob,7845d6ca-793d-4a47-8c47-67bf9b12034f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1640,1625,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,747
"2021-12-23 04:35:51",1,1,MasterGoob,7a3a846d-0ac6-4c20-a771-6d333ae3e77b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1625,1624,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,5022,6221,540,283,257,0.87,-0.66,20,1,2,16,0,0,0,0,23,7,0,0,3,0,0,17,20,2410,0,5,752
"2021-12-23 05:15:16",1,1,MasterGoob,13f86485-38ca-4ae4-9cdb-16b2d63e988b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1624,1625,,,,,,,,,,,,,1,1,1,0,,Win,53.33,246,204,30,16,14,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,5,3,925,0,0,172
"2021-12-23 05:19:14",1,1,MasterGoob,d6b000f4-9b8c-4ca0-bfb6-73f478ccff73,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1625,1617,,,,,,,,,,,,,5,1,1,1,,Loss,57.1,3462,4056,310,177,133,0.92,0.33,12,3,0,9,0,0,0,0,13,4,0,0,3,0,0,12,13,1400,0,3,455
