Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-27 22:50:31",5,1,"PIOVRA 93",8aec2126-0b7c-40b0-b1bb-0e645553e956,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.88,38911,5,1572,957,615,0.00,8.66,0,0,0,0,0,0,0,0,3,35,0,0,0,0,0,,,4685,0,105,1172
"2023-12-27 23:11:48",5,1,"PIOVRA 93",4dbeb57f-aca9-4298-9573-471d7f36f9fa,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,63.64,2626,1,99,63,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,415,0,20,190
"2023-12-27 23:16:09",5,1,"PIOVRA 93",62204fed-8816-447a-abd7-4ecbeca65f87,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.84,41610,177,1577,849,728,0.00,5.66,0,0,0,0,0,0,0,0,1,20,0,0,0,2,0,,,6190,0,118,1212
"2023-12-28 12:28:34",5,1,"PIOVRA 93",93cf3996-27a9-4f99-87f8-4ec9fcbc65bf,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.51,11406,0,538,304,234,0.00,43.00,0,0,0,0,0,0,0,0,3,138,0,0,0,0,0,,,1935,0,40,971
"2023-12-28 12:45:54",5,1,"PIOVRA 93",0dbba224-5c0f-428a-a884-3a3fc675621a,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.71,29632,147,1563,902,661,0.00,4.66,0,0,0,0,0,0,0,0,2,20,0,0,0,0,0,,,4895,0,94,1161
"2023-12-28 13:07:09",5,1,"PIOVRA 93",ad62e97b-d471-4ff1-a3fb-bf7dd9257e10,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.52,32052,1,896,372,524,0.00,5.00,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,,,3560,0,100,848
"2023-12-28 13:32:26",5,1,"PIOVRA 93",632bddff-a63f-48a8-afab-8e39a65ec677,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,49.74,4257,0,195,97,98,0.00,0.00,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,,,580,0,14,1109
"2023-12-28 13:37:59",5,1,"PIOVRA 93",a0e6c7ec-69d8-48f1-af11-2e7f079e8e8d,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.98,33120,5,3030,1181,1849,0.00,4.00,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,,,4210,0,88,1167
"2023-12-28 13:59:38",5,1,"PIOVRA 93",6c92fe38-9f46-4d9b-aae2-916d41194b8a,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,54.67,29818,175,1231,673,558,0.00,2.66,0,0,0,0,0,0,0,0,1,11,0,0,0,1,0,,,4205,0,76,992
"2023-12-28 14:18:29",5,1,"PIOVRA 93",1da55df0-16f2-4c6e-bc51-6c1a96a5a776,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,58.25,27008,204,915,533,382,0.00,6.66,0,0,0,0,0,0,0,0,1,23,0,0,0,1,0,,,3315,0,66,875
"2023-12-28 14:35:08",5,1,"PIOVRA 93",3f4fcbd5-0c68-43e6-bf36-8b516e40d96c,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,28033,219,525,317,208,0.00,7.33,0,0,0,0,0,0,0,0,3,31,0,0,0,0,0,,,3195,0,104,977
"2023-12-28 14:54:01",5,1,"PIOVRA 93",23839713-9ad8-426d-a234-b85cb9fa6d35,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,61.59,9458,2,427,263,164,0.00,0.66,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,,,1235,0,32,519
"2023-12-28 15:03:58",5,1,"PIOVRA 93",cb7d38b3-209b-4c70-99b6-a2c3c5f0d42c,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.91,28921,12,1135,714,421,0.00,3.33,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,,,4540,0,83,1016
"2023-12-28 15:22:54",5,1,"PIOVRA 93",abb6b2f7-68e9-44a4-a00d-230945afbd08,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.31,29569,416,1609,906,703,0.00,4.00,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,,,4160,0,88,1240
"2023-12-28 20:38:32",5,1,"PIOVRA 93",e4406e9b-d466-4db5-a1c9-397fd40ac63e,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,54.78,40664,100,1475,808,667,0.00,8.33,0,0,0,0,0,0,0,0,2,31,0,0,0,0,0,,,5260,0,108,1268
"2023-12-28 21:01:51",5,1,"PIOVRA 93",d6c7d9e6-fca3-47e4-8ec1-7088dbf743a1,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.25,32869,174,1717,880,837,0.00,4.00,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,,,3680,0,91,942
"2023-12-28 21:19:02",5,1,"PIOVRA 93",a3a0ea54-3ce8-478d-938d-82f9c5bdeed4,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,57.72,30026,4,674,389,285,0.00,6.33,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,,,3130,0,103,793
"2023-12-28 21:33:47",5,1,"PIOVRA 93",ae40d0ac-95b2-49e6-8989-e0c66576afdd,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,32907,275,1919,1016,903,0.00,5.66,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,,,4190,0,108,1159
"2023-12-28 22:03:27",5,1,"PIOVRA 93",909f7e63-bb07-45ea-adb3-4a582746d088,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.35,29587,148,1065,664,401,0.00,14.00,0,0,0,0,0,0,0,0,2,48,0,0,0,0,0,,,4525,0,79,1138
"2023-12-28 22:30:11",5,1,"PIOVRA 93",be2f4b16-8808-483d-911e-dc04d071e6f2,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.13,24816,130,1208,666,542,0.00,3.00,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,,,2955,0,87,851
"2023-12-29 13:38:17",5,1,"PIOVRA 93",9ff5bf9b-6b95-41e2-971e-e3b2e9c39108,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.16,28579,229,1239,671,568,0.00,3.00,0,0,0,0,0,0,0,0,1,12,0,0,0,1,0,,,3725,0,71,1062
"2023-12-29 13:57:17",5,1,"PIOVRA 93",ea4ce77e-599c-4fc5-90d5-8c95903c0672,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,,Loss,52.61,8840,1,441,232,209,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,,,1095,0,32,391
"2023-12-29 14:03:08",5,1,"PIOVRA 93",9abce0b0-0ba5-4e41-b6ee-29c24c1b5ce7,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.68,26089,180,1084,506,578,0.00,7.33,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,,,3590,0,71,872
"2023-12-29 14:20:03",5,1,"PIOVRA 93",499b2a34-12b2-44e3-b7ca-e9ea5eb9530a,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.31,19803,138,773,443,330,0.00,8.66,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,,,3490,0,39,856
"2023-12-29 15:49:49",5,1,"PIOVRA 93",5efb9c74-a11b-4b2d-8c8b-0399420c2950,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,35.15,14258,135,1300,457,843,0.00,2.00,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,,,1670,0,45,506
"2023-12-29 15:59:09",5,1,"PIOVRA 93",ecbb9b80-f91c-48d4-83fe-159a42ea2acd,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.59,38537,252,767,411,356,0.00,-0.33,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,,,3935,0,155,861
"2023-12-29 16:15:17",5,1,"PIOVRA 93",5c39c8db-e99d-4b6b-913c-1540c5ba0544,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Loss,51.31,3534,0,267,137,130,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,655,0,12,407
"2023-12-29 16:19:33",5,1,"PIOVRA 93",703f5fc1-16ed-49c1-b27c-b7e3237ce03d,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2023-12-29 16:21:59",5,1,"PIOVRA 93",c2e1c36c-4073-4011-b886-fdd82e1d0050,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,60.39,21916,149,765,462,303,0.00,1.00,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,,,2475,0,91,728
"2023-12-29 16:35:11",5,1,"PIOVRA 93",756fa771-c0b3-40bc-a6da-d67d4acd4a39,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.9,45127,295,1708,989,719,0.00,1.33,0,0,0,0,0,0,0,0,3,13,0,0,0,0,0,,,5555,0,143,1270
"2023-12-29 21:49:21",5,1,"PIOVRA 93",a5ea92f9-ec42-4461-998d-ea40f26bfe91,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.45,31383,211,1155,652,503,0.00,3.33,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,,,3685,0,91,1038
"2023-12-29 22:09:22",5,1,"PIOVRA 93",4dcb2ba3-3505-4c74-afc1-c37339b4bcf0,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.46,32334,287,1054,574,480,0.00,-0.66,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,,,3580,0,102,1116
"2023-12-29 22:29:40",5,1,"PIOVRA 93",640af126-a3f7-44eb-9e9b-9002ed3c31c1,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,23040,264,1025,585,440,0.00,18.33,0,0,0,0,0,0,0,0,2,61,1,0,0,0,0,,,3475,0,69,1068
"2023-12-29 22:59:23",5,1,"PIOVRA 93",a4191e00-39b5-4ea7-9244-9a6a7279e32a,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.24,29228,125,1188,680,508,0.00,8.66,0,0,0,0,0,0,0,0,1,29,0,0,0,1,0,,,4570,0,77,1057
"2023-12-29 23:17:58",5,1,"PIOVRA 93",b3ffbd52-d731-480f-ba25-d991b01bcb94,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,988
"2023-12-29 23:20:17",5,1,"PIOVRA 93",a6e02ab6-32ae-4e24-8690-46330f1cf92b,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,61.25,19545,359,542,332,210,0.00,10.33,0,0,0,0,0,0,0,0,1,34,0,1,0,0,0,,,2255,0,53,743
"2023-12-29 23:33:40",5,1,"PIOVRA 93",ef4d7380-aa63-4e44-a6cf-a86c836269db,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.69,32071,152,857,443,414,0.00,5.00,0,0,0,0,0,0,0,0,2,21,0,1,0,1,0,,,3095,0,123,945
"2023-12-30 03:17:25",5,1,"PIOVRA 93",3d074db2-d06f-4d94-91b5-35e4fefb3731,"Oasis Firefight","King of the Hill","Firefight: King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.39,28744,485,876,494,382,0.00,4.00,0,0,0,0,0,0,0,0,3,21,0,1,0,1,0,,,2615,0,75,901
"2023-12-30 16:06:02",5,1,"PIOVRA 93",ef469923-4106-4b02-9e03-debc64747c55,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,22204,375,1133,622,511,0.00,1.66,0,0,0,0,0,0,0,0,3,14,0,0,0,0,0,,,2940,0,57,917
"2023-12-30 16:22:21",5,1,"PIOVRA 93",a1c31c73-30ca-4b6b-b5ed-45f4b74ac459,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,66.89,2505,0,148,99,49,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,360,0,9,151
"2023-12-30 16:26:13",5,1,"PIOVRA 93",cae86959-d571-4baf-b113-29fc2a04d088,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.17,31166,507,1182,723,459,0.00,0.66,0,0,0,0,0,0,0,0,3,11,0,0,0,3,0,,,4315,0,87,1056
"2023-12-30 16:44:50",5,1,"PIOVRA 93",fc9e2aae-af4f-4480-ab21-34c3a8318b23,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,55.8,33589,3,1405,784,621,0.00,3.33,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,,,3605,0,85,1042
"2023-12-30 17:13:01",5,1,"PIOVRA 93",9ca6e038-e50b-4fc6-92f1-b03d1e3b142b,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,83.33,1644,0,54,45,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,265,0,11,122
"2023-12-30 17:15:48",5,1,"PIOVRA 93",4ccdb018-5a1c-4618-b3b2-c6c1baf68c8b,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.26,40859,50,1069,548,521,0.00,10.33,0,0,0,0,0,0,0,0,0,31,0,0,0,1,0,,,3915,0,90,965
"2023-12-30 22:03:59",5,1,"PIOVRA 93",cd2fabc3-615b-40b9-830a-1d7198f67d1a,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,39604,185,813,464,349,0.00,5.66,0,0,0,0,0,0,0,0,2,23,0,0,0,0,0,,,4035,0,91,901
"2023-12-30 22:20:28",5,1,"PIOVRA 93",3f40f1a3-93ad-4df8-9aa7-9e2293b4f7f6,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,56.21,14410,1,781,439,342,0.00,3.00,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,,,2000,0,42,587
"2023-12-30 22:31:56",5,1,"PIOVRA 93",ce65c7f7-dab6-43ee-9b9f-94572c949749,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.33,36179,23,750,340,410,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,1,0,,,4105,0,101,849
"2023-12-30 22:50:28",5,1,"PIOVRA 93",86417a23-d543-4479-9718-85570a602475,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,47.43,19800,132,1670,792,878,0.00,0.00,0,0,0,0,0,0,0,0,5,15,0,0,0,0,0,,,2615,0,61,866
"2023-12-31 01:21:19",5,1,"PIOVRA 93",1b2e1436-21e7-4b45-961b-70e6e09b8d2e,"Vallaheim Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.21,30947,229,3067,1172,1895,0.00,6.66,0,0,0,0,0,0,0,0,2,26,0,0,0,0,0,,,3455,0,54,1011
"2023-12-31 01:39:24",5,1,"PIOVRA 93",48d225fd-9bfe-455c-b0fd-162403ad4323,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,26637,465,726,391,335,0.00,5.00,0,0,0,0,0,0,0,0,2,21,0,0,0,0,0,,,4360,0,109,918
"2023-12-31 01:56:16",5,1,"PIOVRA 93",3daea4fe-6ecb-443b-8c8c-d0acfe702459,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.98,36778,216,833,433,400,0.00,5.00,0,0,0,0,0,0,0,0,1,18,0,0,0,1,0,,,3990,0,115,851
"2023-12-31 02:36:36",5,1,"PIOVRA 93",6eb3cd7e-501c-4450-b146-e8c45462e7e2,"House of Reckoning","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.97,36249,1,1644,953,691,0.00,2.33,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,,,4615,0,103,1090
"2024-01-01 22:57:01",5,1,"PIOVRA 93",1aa3f162-59f7-4e06-b202-b70563d0dee3,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,49.55,4944,2,333,165,168,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,,690,0,20,641
"2024-01-01 23:01:39",5,1,"PIOVRA 93",b007c41a-c18a-4024-bce5-a6bd6e465adf,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.53,35690,27,1556,864,692,0.00,6.66,0,0,0,0,0,0,0,0,1,23,0,0,0,1,0,,,4520,0,111,993
"2024-01-01 23:19:08",5,1,"PIOVRA 93",b3c4a6d9-772e-438e-870b-13f03ce04cae,Behemoth,"Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Win,54.52,14817,291,829,452,377,0.00,8.66,0,0,0,0,0,0,0,0,4,38,0,0,0,1,0,,,1665,0,46,994
"2024-01-03 02:26:44",5,1,"PIOVRA 93",9ca5fdd4-8f70-4b93-93b7-b4f6b300d38d,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.92,26933,761,1216,680,536,0.00,3.00,0,0,0,0,0,0,0,0,2,15,0,0,0,1,0,,,3735,0,61,903
"2024-01-03 02:43:49",5,1,"PIOVRA 93",1283f8db-3f6d-4169-9af7-140474edc8cd,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.74,39225,438,2405,1100,1305,0.00,5.33,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,,,5030,0,108,1295
"2024-01-03 03:13:05",5,1,"PIOVRA 93",63d2d1f3-48e8-40fd-a94c-0f4798ecc007,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.11,31963,80,1329,759,570,0.00,5.00,0,0,0,0,0,0,0,0,1,18,0,0,0,1,0,,,5060,0,72,1093
"2024-01-03 14:29:18",5,1,"PIOVRA 93",8303e565-5ce7-4dcd-a6d8-26d1011026e4,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,0,0,,Loss,58.04,8794,184,367,213,154,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,935,0,28,435
"2024-01-03 14:38:12",5,1,"PIOVRA 93",fd6fcf72-48e8-4fd4-8762-05b1d35889f0,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.94,27272,199,2932,1083,1849,0.00,6.00,0,0,0,0,0,0,0,0,4,30,0,0,0,0,0,,,3655,0,73,1037
"2024-01-03 14:56:57",5,1,"PIOVRA 93",cbcd5879-c689-4b57-85dc-fadfe119c216,"Exiled Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.82,28314,507,1212,628,584,0.00,2.00,0,0,0,0,0,0,0,0,3,15,0,0,0,1,0,,,4020,0,76,1002
"2024-01-03 15:15:02",5,1,"PIOVRA 93",e054e626-9cb8-44d9-ab30-febdfb2b429a,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.3,23454,232,1281,734,547,0.00,6.33,0,0,0,0,0,0,0,0,2,25,0,0,0,0,0,,,4375,0,95,1056
"2024-01-03 15:33:35",5,1,"PIOVRA 93",4a1933b8-942d-4c3c-ac15-c7c9ee7b4e57,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.25,24667,680,778,461,317,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,1,0,3,0,,,3430,0,49,932
"2024-01-04 14:51:54",5,1,"PIOVRA 93",2b01614f-a8ff-469c-89db-09ec3d3e70db,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.71,24719,46,1349,738,611,0.00,4.66,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,,,4320,0,75,1172
"2024-01-04 15:12:42",5,1,"PIOVRA 93",5eacff9b-707a-4bdf-81b7-c74ef0fee78d,"Launch Site","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,50.19,33806,50,789,396,393,0.00,6.33,0,0,0,0,0,0,0,0,1,22,0,0,0,0,0,,,3390,0,94,762
"2024-01-04 15:30:51",5,1,"PIOVRA 93",78c720ce-4c89-45c0-8cd3-fcc2cf540311,"Kusini Bay Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Loss,36.8,6408,0,837,308,529,0.00,0.33,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,,,675,0,26,196
"2024-01-06 01:33:27",5,1,"PIOVRA 93",48109aff-393f-4b6d-9102-a28b1630205d,"Live Fire","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.03,18708,49,593,356,237,0.00,4.33,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,,,2970,0,50,841
"2024-01-06 01:48:11",5,1,"PIOVRA 93",fed4e672-6802-4b10-99d8-506c5e87786d,"Oasis Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,0,,Win,54.29,33660,673,921,500,421,0.00,5.33,0,0,0,0,0,0,0,0,0,16,0,0,0,2,0,,,3980,0,72,1011
"2024-01-06 02:07:29",5,1,"PIOVRA 93",107f0e08-f241-42c9-a1d9-852660394edb,"Deadlock Firefight","Heroic King of the Hill","Firefight: Heroic King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.58,29051,143,1315,744,571,0.00,3.00,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,,,4780,0,84,1048
