Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-11 00:05:57",2,2,Mike3141,69688d08-3125-4834-a5e5-b0a63a865aba,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1797,1787,,,,,,,,,,,,,8,1,1,0,,Loss,47.53,4032,4626,547,260,287,0.64,-2.66,9,0,1,7,0,0,0,0,14,7,0,0,3,0,0,15,11,1250,0,4,509
"2023-02-11 00:29:17",2,2,Mike3141,4aab3ed3-6901-4718-bf26-bc946c8dfbcd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1787,1778,,,,,,,,,,,,,5,1,1,0,,Loss,54.26,4303,4482,481,261,220,1.21,4.00,17,0,1,13,0,0,0,0,14,3,0,0,3,0,0,18,14,2050,0,4,563
"2023-02-11 00:40:25",2,2,Mike3141,6386f24f-2f1a-4fbb-80ea-c7e8eb54f124,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1778,1769,,,,,,,,,,,,,5,1,1,0,,Loss,54.53,4470,3311,508,277,231,1.20,3.33,12,0,2,10,0,0,0,0,10,4,0,0,4,0,0,14,11,1400,0,3,486
"2023-02-13 20:09:36",2,2,Mike3141,fc438aed-398d-456b-bde0-8aedec313461,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1769,1776,,,,,,,,,,,,,4,1,1,0,,Win,58.81,3487,3444,352,207,145,0.73,0.33,8,1,0,4,0,0,0,0,11,10,0,0,3,0,0,12,10,1300,0,3,419
"2023-02-13 20:20:37",2,2,Mike3141,10ed4fc5-2067-4333-bdfb-1c054fbd58e9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1776,1784,,,,,,,,,,,,,1,1,1,0,,Win,55.08,4519,4611,472,260,212,1.21,4.66,17,0,0,13,0,0,0,0,14,5,0,0,4,0,0,15,12,1950,0,9,527
"2023-02-13 20:30:31",2,2,Mike3141,ae63d655-1460-437d-b554-e48008c2871f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1784,1775,,,,,,,,,,,,,7,1,1,0,,Loss,51.07,8555,8699,977,499,478,0.89,1.66,24,2,1,20,0,0,0,0,27,14,0,0,3,0,0,29,25,3365,0,12,999
"2023-02-13 20:48:46",2,2,Mike3141,b7ae5e53-84dd-4e77-acea-45ac0b670857,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1775,1766,,,,,,,,,,,,,5,1,1,0,,Loss,45.5,4990,5859,611,278,333,0.67,-4.66,14,1,3,9,1,0,0,0,21,7,0,0,3,0,0,20,17,2300,0,7,697
"2023-02-13 21:06:32",2,2,Mike3141,eeaf91ed-1ef9-412c-a6df-b161ba12a92a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1766,1757,,,,,,,,,,,,,6,1,1,0,,Loss,42.76,4950,4766,601,257,344,0.91,3.00,10,3,0,6,0,0,0,0,11,12,0,0,5,0,0,16,14,1600,0,4,572
"2023-02-13 21:17:41",2,2,Mike3141,b945c578-59e4-4855-acb9-9f9086662877,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1757,1765,,,,,,,,,,,,,3,1,1,0,,Win,46.22,8183,7267,965,446,519,1.09,7.66,25,2,1,18,1,0,0,0,23,17,0,0,3,0,0,29,22,4050,0,9,905
"2023-02-13 21:33:33",2,2,Mike3141,d8d35353-6649-4bf7-8eb1-b55790684972,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1765,1757,,,,,,,,,,,,,6,1,1,0,,Loss,50,6704,5442,746,373,373,1.40,9.00,21,1,0,19,1,0,0,0,15,9,0,0,5,0,0,21,18,2700,0,11,747
"2023-02-13 21:47:23",2,2,Mike3141,b6e8c553-e5f9-4249-8658-14eab7a1d14e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1757,1749,,,,,,,,,,,,,5,1,1,0,,Loss,48.13,5949,5739,669,322,347,1.19,5.00,19,4,0,13,1,0,0,0,16,6,0,0,3,0,0,21,17,2425,0,2,677
"2023-02-13 22:00:23",2,2,Mike3141,19f2f98b-9e0b-44c7-a15a-32ecf43d1980,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1749,1740,,,,,,,,,,,,,8,1,1,0,,Loss,46.62,3675,3874,444,207,237,0.82,0.66,9,2,0,5,0,0,0,0,11,8,0,0,4,0,0,14,12,1300,0,2,497
"2023-02-13 22:12:02",2,2,Mike3141,7018f35f-1b5b-40d6-bb34-676b436f681d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1740,1748,,,,,,,,,,,,,2,1,1,0,,Win,48.48,4146,3475,460,223,237,1.40,7.00,14,1,2,10,0,0,0,2,10,9,0,0,6,0,0,13,10,1870,0,8,433
"2023-02-18 20:24:23",2,2,Mike3141,c01771f1-8b37-4cb4-a90f-724dc3d56fdf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1748,1741,,,,,,,,,,,,,5,1,1,0,,Loss,57.89,6046,5104,570,330,240,1.31,8.00,21,4,1,15,0,0,0,0,16,9,0,0,4,0,0,21,18,2600,0,3,746
"2023-02-18 21:02:21",2,2,Mike3141,69c7ad42-7dd5-4f55-9c7e-c1ab08c62cb6,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1741,1749,,,,,,,,,,,,,3,1,1,0,,Win,42.94,5784,5513,815,350,465,1.36,7.00,19,5,0,9,0,0,0,0,14,6,0,0,8,0,0,24,16,2325,0,9,749
"2023-02-18 21:16:47",2,2,Mike3141,8ad031cb-e4ee-4f2f-a1b5-920f023cff07,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1749,1756,,,,,,,,,,,,,3,1,1,0,,Win,54.74,3551,3284,464,254,210,0.70,-0.33,7,0,0,7,0,0,0,0,10,8,0,0,2,0,0,14,9,1100,0,2,423
"2023-02-18 21:38:08",2,2,Mike3141,6bbe6f0c-d85d-443b-8521-172a76fa1c8e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1756,1748,,,,,,,,,,,,,7,1,1,0,,Loss,59.07,9437,6316,860,508,352,1.78,19.00,32,3,1,26,3,0,0,0,18,15,0,0,6,0,0,28,19,4025,0,15,816
"2023-02-18 21:57:50",2,2,Mike3141,6dbb671c-440e-4b49-92b2-46222737eeb8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1748,1739,,,,,,,,,,,,,6,1,1,0,,Loss,47.02,4549,4180,621,292,329,1.18,4.33,13,2,1,9,0,0,0,3,11,7,0,1,3,0,0,17,11,1580,0,1,539
"2023-02-18 22:08:15",2,2,Mike3141,2676c591-f125-4e6f-87af-fc013f4e89bb,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1739,1747,,,,,,,,,,,,,3,1,1,0,,Win,45.52,6897,4404,747,340,407,2.17,16.00,26,2,0,20,2,0,0,0,12,6,0,0,6,0,0,23,15,3035,0,10,689
"2023-02-18 22:20:57",2,2,Mike3141,225103de-fcfd-4841-a292-7298866bc3d1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1747,1754,,,,,,,,,,,,,3,1,1,0,,Win,51.04,4865,3180,529,270,259,1.22,6.33,11,0,1,6,0,0,0,1,9,13,0,0,3,0,0,17,10,1760,0,5,494
"2023-02-18 22:29:59",2,2,Mike3141,75a613eb-00cc-450e-a32c-f3374f5bc42b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1754,1761,,,,,,,,,,,,,1,1,1,0,,Win,49.73,6007,5175,730,363,367,1.36,9.66,19,1,0,18,0,0,0,0,14,14,0,0,4,0,0,23,14,3125,0,6,658
"2023-02-18 22:51:46",2,2,Mike3141,b86fccfc-72de-4819-a69a-560e7896c69c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1761,1768,,,,,,,,,,,,,3,1,1,0,,Win,54.09,8994,7137,880,476,404,1.29,15.00,31,2,1,21,2,0,0,0,24,24,0,0,6,0,0,34,21,4550,0,8,913
"2023-02-18 23:08:37",2,2,Mike3141,175cdc34-0c10-416b-8cb5-e8e2d7e7ba7b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1768,1775,,,,,,,,,,,,,1,1,1,0,,Win,38.89,6173,4272,792,308,484,2.20,16.00,22,3,0,15,3,0,0,0,10,12,0,0,10,0,0,22,13,3100,0,8,626
"2023-02-18 23:20:46",2,2,Mike3141,06877dd1-6c83-4cff-9abd-459455e051cf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1775,1765,,,,,,,,,,,,,7,1,1,0,,Loss,60.3,3291,4116,330,199,131,0.77,-2.00,10,2,0,8,0,0,0,0,13,3,0,0,3,0,0,13,9,1150,0,1,426
"2023-02-18 23:38:07",2,2,Mike3141,a4e6e860-2f0d-4fda-94fd-978476e07ac4,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.24,9998,3481,583,392,191,4.75,32.33,38,2,5,18,0,0,0,1,8,7,0,0,8,0,0,23,7,4460,0,24,531
"2023-02-18 23:50:51",2,2,Mike3141,8f7581a6-0ac8-43f1-8d60-0b41cc48a6a1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.35,4955,2410,332,207,125,2.43,11.33,17,1,2,10,0,0,0,0,7,4,0,0,7,0,0,16,5,2025,0,4,336
"2023-02-18 23:58:01",2,2,Mike3141,d2e61762-7e11-4660-bbfd-b017a18bb62a,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,6971,2485,540,253,287,9.67,27.00,29,4,1,18,6,0,0,0,3,3,0,0,13,0,0,26,7,3050,0,16,516
"2023-02-19 00:07:18",2,2,Mike3141,63e961ba-3dd5-40b0-8e07-d5791cefd763,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.45,7203,1881,550,327,223,4.83,24.33,29,2,5,10,1,0,0,0,6,4,0,0,14,0,0,25,7,3225,0,21,442
"2023-02-19 00:16:43",2,2,Mike3141,af717f03-42a2-459b-a208-66a4f3f1d32b,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.81,7456,3666,535,320,215,2.56,14.66,23,1,1,11,2,0,0,0,9,2,0,0,8,0,0,27,7,2400,0,16,519
"2023-02-19 00:27:27",2,2,Mike3141,d6fcd66c-a500-484f-bb9a-ad2a66784592,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.82,3582,2365,204,120,84,1.33,2.00,8,1,0,5,1,0,0,0,6,0,0,0,5,0,0,13,5,850,0,4,285
"2023-02-19 00:33:27",2,2,Mike3141,4b483b67-391d-477b-a4af-b9b1610066f3,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.26,6122,2152,226,152,74,5.60,25.00,28,0,1,15,7,0,0,0,5,6,0,0,14,0,0,17,4,3100,0,24,321
"2023-02-19 00:39:35",2,2,Mike3141,c857fbce-09e2-4520-b8d5-4c2f0b7e51e9,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,56.24,8723,5584,809,455,354,2.46,21.00,32,4,1,14,4,0,0,0,13,6,0,0,6,0,0,33,11,3725,0,17,760
"2023-02-19 00:53:59",2,2,Mike3141,5c6fbd1c-9445-4c86-9de5-bd7b524309e5,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.6,2787,372,106,60,46,14.00,14.00,14,0,1,12,7,0,0,0,0,0,0,0,7,0,0,9,0,2100,0,13,249
"2023-02-19 01:02:07",2,2,Mike3141,0ca18e09-f9cf-4a0e-a54f-bd038c2ddfd5,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.23,5534,2690,495,214,281,5.50,18.00,22,3,1,9,1,0,0,0,4,0,0,0,13,0,0,20,6,2225,0,10,348
"2023-02-19 01:09:13",2,2,Mike3141,47a8d961-29ca-4779-abf1-98c0160f9dde,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.31,12412,4811,1083,534,549,7.71,49.33,54,3,0,30,12,0,0,0,7,7,0,0,16,0,0,44,10,5910,0,32,828
"2023-02-19 01:24:51",2,2,Mike3141,af697484-5434-4c16-8e17-f3d4fca4410b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.25,8527,4321,779,407,372,3.44,24.00,31,4,0,12,0,0,0,0,9,6,0,0,9,0,0,30,8,4125,0,20,602
"2023-02-19 01:36:58",2,2,Mike3141,8dfde97f-de7c-4f5d-b926-d7fa24568819,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.38,5979,1919,840,482,358,4.40,18.66,22,0,0,13,1,0,0,0,5,5,0,0,10,0,0,17,6,2750,0,16,407
"2023-02-19 01:46:33",2,2,Mike3141,689eb0a5-3fe0-4d1f-8418-ca748b78fd0d,Empyrean,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.96,5864,3219,296,139,157,6.25,22.33,25,2,1,14,4,0,0,0,4,4,0,0,12,0,0,24,7,2900,0,19,447
"2023-02-19 01:56:07",2,2,Mike3141,f36b0846-4a5d-4b6f-9ae1-5c089a790812,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.59,7519,2658,629,400,229,6.20,27.33,31,2,1,16,0,0,0,0,5,4,0,0,15,0,0,24,5,3300,0,18,439
"2023-02-19 02:05:55",2,2,Mike3141,0307b3bd-f88e-4168-ae5c-9cfa6b904edb,Argyle,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,57.04,6732,3079,540,308,232,3.13,17.00,25,1,1,16,0,0,0,0,8,0,0,0,9,0,0,21,5,3400,0,12,528
"2023-02-19 17:07:48",2,2,Mike3141,5261fd74-b9b3-4a67-97bf-98841e77bf56,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.23,4216,1842,324,166,158,4.00,10.00,12,0,1,8,5,0,0,0,3,3,0,0,5,0,0,21,7,1600,0,7,458
"2023-02-19 17:16:12",2,2,Mike3141,db2093bf-b22e-46eb-b17f-29bcdccbf036,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.33,11761,3802,644,337,307,5.33,40.33,48,1,2,28,14,0,0,0,9,4,0,0,17,0,0,33,9,5600,0,27,732
"2023-02-19 17:30:36",2,2,Mike3141,34529256-994d-43e4-81ae-3a68a910400c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.15,10028,2374,1087,556,531,8.80,40.33,44,1,3,27,2,0,0,0,5,4,0,0,18,0,0,29,6,4675,0,27,525
"2023-02-19 17:41:38",2,2,Mike3141,970a2b72-31ee-4b55-b29f-4dd776f0c2c4,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,6608,2571,511,287,224,5.40,22.66,27,2,0,19,4,0,0,0,5,2,0,1,10,0,0,26,7,2950,0,12,510
"2023-02-19 17:51:33",2,2,Mike3141,52f9e3c1-9561-42cd-9843-ad0130e08253,Aquarius,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,71.47,6761,1314,361,258,103,30.00,29.66,30,2,2,21,0,0,0,0,1,2,0,0,18,0,0,15,4,3300,0,28,318
"2023-02-19 17:58:06",2,2,Mike3141,b9173bb9-5e59-4db0-9d36-39a96122dd5d,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,8995,3376,554,277,277,3.00,20.66,27,2,1,18,10,0,0,0,9,8,0,0,11,0,0,28,7,3100,0,19,542
"2023-02-19 18:12:17",2,2,Mike3141,91564e98-88ab-4149-a914-b5884cfb00a9,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,4835,1818,368,184,184,7.00,18.33,21,0,1,13,2,0,0,0,3,1,0,0,12,0,0,14,4,2400,0,14,313
"2023-02-19 18:19:03",2,2,Mike3141,d3734cf9-3e0a-4362-b1ac-aba7d4fa6371,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44,7004,3483,350,154,196,3.33,15.00,20,2,0,12,6,0,0,0,6,3,0,0,5,0,0,22,6,2275,0,9,485
"2023-02-19 19:25:10",2,2,Mike3141,a180711d-e2e5-4d1b-84e1-7961eb050783,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.78,3288,1481,367,135,232,4.67,13.00,14,0,1,11,1,0,0,0,3,6,0,0,6,0,0,10,3,2000,0,10,267
"2023-02-19 19:31:26",2,2,Mike3141,fec482f6-e72c-435c-af40-64b6ac1a8049,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.81,6583,3507,393,239,154,3.43,20.00,24,2,3,14,0,0,0,0,7,9,0,0,8,0,0,23,6,2850,0,10,444
"2023-02-19 19:40:14",2,2,Mike3141,c6a40529-0204-4f3a-8260-a9a851881420,Detachment,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.27,9299,3642,688,339,349,5.14,29.33,36,2,3,19,3,0,0,0,7,1,0,1,13,0,0,31,6,4335,0,25,625
"2023-02-19 19:53:27",2,2,Mike3141,89987b3d-c6c9-4924-9fd7-f6a4912dea0d,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,67.97,2469,1555,231,157,74,1.80,4.00,9,0,0,6,0,0,0,0,5,0,0,0,4,0,0,11,3,900,0,7,269
"2023-02-19 20:00:11",2,2,Mike3141,ed96556e-7be7-4378-acfa-dd0aabc8de28,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.93,4756,2699,304,167,137,3.33,15.00,20,0,5,8,2,0,0,0,6,3,0,0,10,0,0,16,6,2285,0,11,357
"2023-02-19 20:08:00",2,2,Mike3141,d58f6290-41fb-4def-81af-9ecd71c706ca,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.36,2821,516,233,122,111,10.00,10.33,10,0,0,6,4,0,0,0,0,1,0,0,10,0,0,12,0,1200,0,9,234
"2023-02-19 20:12:38",2,2,Mike3141,0b271179-985d-48cf-8778-8db90334e09d,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.39,10596,6890,1014,511,503,2.92,27.00,38,2,1,24,4,0,0,1,13,6,0,0,12,0,0,44,16,4360,0,22,1015
"2023-02-19 20:32:15",2,2,Mike3141,ba2ba498-949b-454e-8357-03a0806e0ce3,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.93,4732,2470,407,248,159,3.33,14.00,20,2,1,12,0,0,0,0,6,0,0,0,7,0,0,24,6,2250,0,13,476
"2023-02-19 20:41:29",2,2,Mike3141,1b098e12-a5ba-4acd-b821-80960e1ac7f5,Catalyst,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.65,4621,2213,269,147,122,2.50,10.00,15,3,1,9,0,0,0,0,6,3,0,0,5,0,0,14,5,1850,0,6,352
"2023-02-19 21:22:03",2,2,Mike3141,56157500-64ac-4b1f-9ead-3c7b0b4c30ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1765,1772,,,,,,,,,,,,,1,1,1,0,,Win,52.67,4040,3739,393,207,186,1.00,1.33,13,3,1,5,1,0,0,0,13,4,0,0,5,0,0,16,13,1775,0,4,530
"2023-02-19 21:33:46",2,2,Mike3141,f324b678-dd1a-4dbe-ae2c-7a571e84ca8e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1772,1779,,,,,,,,,,,,,4,1,1,0,,Win,56,4652,4541,400,224,176,1.13,4.66,17,3,2,12,0,0,0,0,15,8,0,0,5,0,0,17,13,2150,0,5,617
"2023-02-19 21:44:54",2,2,Mike3141,36fbc659-c6cf-442f-b0f2-c0a2541c3132,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1779,1787,,,,,,,,,,,,,1,1,1,0,,Win,60.19,3586,3271,319,192,127,1.40,6.33,14,1,0,10,0,0,0,0,10,7,0,0,5,0,0,11,9,1750,0,6,403
"2023-02-19 21:54:48",2,2,Mike3141,8f1ac7ee-95ff-4b14-a33a-cb8e4e63cf8b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1787,1778,,,,,,,,,,,,,7,1,1,0,,Loss,57.17,4729,4670,537,307,230,1.00,2.66,11,1,2,7,0,0,0,0,11,8,0,0,3,0,0,14,13,1500,0,2,525
"2023-02-19 22:12:05",2,2,Mike3141,3ca6d02c-b675-4442-b06b-11e5c99a4cfd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1778,1785,,,,,,,,,,,,,1,1,1,0,,Win,52.6,4946,4844,557,293,264,1.00,3.33,14,3,0,10,0,0,0,0,14,10,0,0,3,0,0,19,16,2375,0,4,661
"2023-02-19 22:30:57",2,2,Mike3141,797c4773-1e94-4ee7-ac20-0601f4cb500b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1785,1792,,,,,,,,,,,,,1,1,1,0,,Win,47.66,5015,3609,577,275,302,1.30,5.33,13,1,0,11,0,0,0,1,10,7,0,0,6,0,0,16,13,2085,0,5,530
"2023-02-19 22:42:45",2,2,Mike3141,46c5902d-4dc2-4c74-bb35-ab79b8dec5e5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1792,1799,,,,,,,,,,,,,3,1,1,0,,Win,56.03,7826,6426,987,553,434,1.37,13.33,26,2,3,18,0,0,0,0,19,19,0,0,5,0,0,23,20,3780,0,8,800
"2023-02-19 22:57:31",2,2,Mike3141,c70fa471-8c61-4edb-a91d-b2033e3f1f1d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1799,1806,,,,,,,,,,,,,2,1,1,0,,Win,49.24,4032,2894,396,195,201,2.60,11.33,13,3,1,8,0,0,0,0,5,10,0,0,9,0,0,12,10,1800,0,6,434
"2023-02-19 23:06:50",2,2,Mike3141,9d209029-5c5f-4611-b53e-b918c2464f52,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1806,1813,,,,,,,,,,,,,2,1,1,0,,Win,50.88,5835,5112,568,289,279,1.40,9.00,21,2,1,17,3,0,0,0,15,9,0,0,3,0,0,21,18,2625,0,12,758
"2023-02-19 23:21:15",2,2,Mike3141,b9f10e68-4711-48a3-b1a3-fc196114762d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1813,1820,,,,,,,,,,,,,4,1,1,0,,Win,51.79,7421,5274,836,433,403,1.80,16.66,27,2,0,22,3,0,0,0,15,14,0,0,5,0,0,21,18,3505,0,8,721
"2023-02-20 19:56:17",2,2,Mike3141,6db4f0e1-71a7-4ffc-b02d-414514d70196,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1820,1811,,,,,,,,,,,,,5,1,1,0,,Loss,39.49,5610,5333,790,312,478,1.75,12.00,21,1,0,16,0,0,0,0,12,9,0,0,7,0,0,22,16,3075,0,5,700
"2023-02-20 20:08:55",2,2,Mike3141,4eeab3aa-14e1-4d93-b894-3a6cf739b8b1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1811,1803,,,,,,,,,,,,,5,1,1,0,,Loss,48.44,5932,4835,642,311,331,1.46,9.00,19,4,1,13,0,0,0,0,13,9,0,0,6,0,0,19,16,2375,0,5,680
"2023-02-20 20:24:00",2,2,Mike3141,b46ac5dc-d283-4b7b-b5ab-67fdd4d1cb71,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1803,1810,,,,,,,,,,,,,2,1,1,0,,Win,53.47,4642,4272,447,239,208,0.92,2.33,12,1,0,10,0,0,0,0,13,10,0,0,3,0,0,16,12,1650,0,5,519
"2023-02-20 20:36:31",2,2,Mike3141,b1e502a7-d7d9-4684-86c6-46214704074f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1810,1800,,,,,,,,,,,,,8,1,1,0,,Loss,49.91,8819,6987,1092,545,547,1.63,15.00,26,0,4,21,0,0,0,0,16,15,0,0,5,0,0,32,23,3675,0,8,947
"2023-02-20 20:54:42",2,2,Mike3141,56e309de-5548-4490-a74b-73854503238b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1800,1807,,,,,,,,,,,,,1,1,1,0,,Win,56.47,5077,3742,510,288,222,1.90,11.00,19,3,0,12,0,0,0,0,10,6,0,0,6,0,0,16,11,2200,0,4,528
"2023-02-20 21:06:17",2,2,Mike3141,dbf40117-30a8-43d7-9a1e-13ed160108dc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1807,1814,,,,,,,,,,,,,1,1,1,0,,Win,46.46,3984,3618,396,184,212,1.60,10.00,16,1,1,11,3,0,0,0,10,12,0,0,8,0,0,14,11,2200,0,7,476
"2023-02-20 21:19:12",2,2,Mike3141,2d76a61d-8582-463d-8ecd-a5ac5cdc444c,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1814,1805,,,,,,,,,,,,,5,1,1,0,,Loss,57.58,6310,6086,554,319,235,0.95,2.00,19,3,0,13,5,0,0,0,20,9,0,0,4,0,0,22,18,2350,0,11,748
"2023-02-20 21:36:56",2,2,Mike3141,d44a0692-d850-4f9e-8ac2-a1fb5806b1a9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1805,1812,,,,,,,,,,,,,4,1,1,0,,Win,52.74,3141,2992,347,183,164,1.57,6.66,11,0,1,10,0,0,0,0,7,8,0,0,4,0,0,10,9,1500,0,4,369
"2023-02-20 21:47:22",2,2,Mike3141,d7abaaa2-7125-402d-9f3b-57335f859ee8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1812,1803,,,,,,,,,,,,,5,1,1,0,,Loss,33.59,6346,6593,1057,355,702,1.05,6.00,21,5,1,9,1,0,0,0,20,15,0,0,6,0,0,25,23,3450,0,12,863
