Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-04 04:33:58",2,2,MrTbagandTag,657df2c9-dea5-489f-bb00-00bf61432631,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1025,1034,,,,,,,,,,,,,4,,,,,Win,44.66,3611,3955,365,163,202,0.73,-1.00,8,,,,,,,,11,6,0,0,6,0,0,,,,0,6,494
"2022-12-04 04:46:31",2,2,MrTbagandTag,c538985f-6c15-4c36-9e58-269b338daeb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1034,1044,,,,,,,,,,,,,3,,,,,Win,43.29,3061,3116,365,158,207,1.00,3.33,10,,,,,,,,10,10,0,0,2,0,0,,,,0,5,533
"2022-12-04 05:00:20",2,2,MrTbagandTag,1e69b1dc-82cf-45fe-b931-d7a1c132b7de,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.08,866,524,78,18,60,2.00,5.00,10,,,,,,,,5,0,0,0,4,0,0,,,,0,2,424
"2022-12-04 05:26:01",2,2,MrTbagandTag,58a52d5e-1b6f-401b-885e-800ba0582060,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.98,3443,4541,605,139,466,0.92,-0.67,12,,,,,,,,13,1,0,0,4,0,0,,,,0,4,632
"2022-12-05 00:39:27",2,2,MrTbagandTag,b55c839d-e5b5-4117-864c-42285307e8bb,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.65,3564,4099,381,132,249,0.40,-8.00,6,,,,,,,,15,3,0,0,2,0,0,,,,0,2,603
"2022-12-05 02:37:09",2,2,MrTbagandTag,17692e8d-8f1c-4cca-949a-864304bc380e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1044,1054,,,,,,,,,,,,,2,,,,,Win,47.16,4586,3697,388,183,205,1.67,9.00,15,,,,,,,,9,9,0,0,5,0,0,,,,0,5,488
"2022-12-05 20:12:21",2,2,MrTbagandTag,978b5c88-55b3-444e-a98a-eaa066c8c69f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,29.61,600,2166,179,53,126,0.00,-7.33,0,,,,,,,,8,2,0,0,0,0,0,,,,0,0,494
"2022-12-05 20:27:57",2,2,MrTbagandTag,104a3c60-3c3b-413c-819e-9311ff3cecc2,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,271,352,3,2,1,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,1,81
"2022-12-05 20:31:03",2,2,MrTbagandTag,e148173a-332d-45d8-ad06-ea2c2a4b0322,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.38,2420,4269,359,127,232,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,1,533
"2022-12-05 20:41:31",2,2,MrTbagandTag,76998d19-ca85-418b-88e0-340dd88e1418,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.08,3700,1879,723,203,520,2.40,9.67,12,,,,,,,,5,8,0,0,4,0,0,,,,0,5,582
"2022-12-05 20:53:47",2,2,MrTbagandTag,735b1cd0-50ce-4390-9524-0c4e222bbde4,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.34,2694,2770,269,87,182,1.29,3.33,9,,,,,,,,7,4,0,1,3,0,0,,,,0,6,516
"2022-12-05 21:05:13",2,2,MrTbagandTag,aad6bf5b-ff69-4135-a5e8-cdf45db5f5b4,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.31,3576,1563,1225,163,1062,3.33,8.00,10,,,,,,,,3,3,0,0,7,0,0,,,,0,5,597
"2022-12-05 21:19:27",2,2,MrTbagandTag,27ed5508-620c-435d-bd1e-998b8c8abc68,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.27,4137,2778,296,134,162,1.75,8.67,14,,,,,,,,8,8,0,0,5,0,0,,,,0,5,495
"2022-12-05 21:30:21",2,2,MrTbagandTag,ee941fb3-6c43-4589-8eb3-3e1472e53d7b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.69,3749,4497,527,225,302,0.53,-5.00,8,,,,,,,,15,6,0,0,2,0,0,,,,0,1,656
"2022-12-05 22:08:04",2,2,MrTbagandTag,c1fde1b1-967e-4ac4-bfa0-fbce55c486e2,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.79,1439,761,141,42,99,1.88,7.00,15,,,,,,,,8,0,0,0,7,0,0,,,,0,2,553
"2022-12-05 22:22:38",2,2,MrTbagandTag,a271c12e-2f21-4fa2-a4e8-c22188f5e40f,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.49,952,1124,118,23,95,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,3,442
"2022-12-05 22:41:05",2,2,MrTbagandTag,0c577358-09bb-40b1-9adb-c7aa081cc2bb,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.51,887,597,276,29,247,1.67,4.00,10,,,,,,,,6,0,0,0,3,0,0,,,,0,2,659
"2022-12-05 22:55:59",2,2,MrTbagandTag,38bf51ca-2337-46b7-9708-e37cc8d18a54,Detachment,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.76,2410,1558,282,67,215,2.00,5.67,10,,,,,,,,5,2,0,0,3,0,0,,,,0,2,422
"2022-12-05 23:05:57",2,2,MrTbagandTag,06021750-85fe-4893-bd16-8d8818648f85,Aquarius,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.81,837,267,54,35,19,4.00,3.67,4,,,,,,,,1,2,0,0,3,0,0,,,,0,0,173
"2022-12-05 23:10:39",2,2,MrTbagandTag,09bd0225-b646-41ab-85c5-e8797aa82196,"Live Fire",Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.95,765,719,114,33,81,1.50,2.67,3,,,,,,,,2,5,0,0,1,0,0,,,,0,1,256
"2022-12-05 23:17:22",2,2,MrTbagandTag,590a0cb8-22e7-4bc1-94df-1c08c9eb52c2,Argyle,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.52,1295,1115,101,48,53,2.50,3.33,5,,,,,,,,2,1,0,0,4,0,0,,,,0,1,268
"2022-12-05 23:23:58",2,2,MrTbagandTag,bfa2c80d-78ed-466e-abfa-e046620e30e1,Detachment,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.39,2298,2246,213,69,144,1.25,2.00,10,,,,,,,,8,0,0,0,3,0,0,,,,0,2,474
"2022-12-05 23:35:01",2,2,MrTbagandTag,246d4f6c-65ec-4653-90d9-daf91c6ec21e,Argyle,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.51,2807,1975,173,77,96,1.60,4.33,8,,,,,,,,5,4,0,0,2,0,0,,,,0,5,515
"2022-12-05 23:48:27",2,2,MrTbagandTag,de8fd695-e235-4600-a9f0-49dff7648b7f,Detachment,Attrition,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.88,2135,1973,141,52,89,1.80,4.00,9,,,,,,,,5,0,0,0,4,0,0,,,,0,6,341
"2022-12-05 23:55:50",2,2,MrTbagandTag,92286ca5-f348-4067-a749-ac6028d30d6e,Detachment,Dodgeball,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,1304,461,111,41,70,6.00,6.00,6,,,,,,,,0,0,0,0,5,0,0,,,,0,1,217
"2022-12-06 00:04:06",2,2,MrTbagandTag,1d470823-4733-45b9-9275-b8d27fb31343,Detachment,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.77,2596,2985,310,114,196,0.75,-0.67,6,,,,,,,,8,4,0,0,2,0,0,,,,0,1,539
"2022-12-06 00:16:07",2,2,MrTbagandTag,6bd29705-e546-4ed9-85ba-208e8d9857f6,"Live Fire",Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.89,1302,1494,74,31,43,0.60,-1.67,3,,,,,,,,5,1,0,0,1,0,0,,,,0,2,338
"2022-12-06 00:25:55",2,2,MrTbagandTag,029cfef4-b610-4be7-9683-475741433cc2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1054,1048,,,,,,,,,,,,,7,,,,,Left,50,578,1011,96,48,48,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,288
"2022-12-06 00:32:31",2,2,MrTbagandTag,47d4a39a-4b5a-48e0-b732-f70852e05b4d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1048,1043,,,,,,,,,,,,,7,,,,,Loss,48.16,4739,4546,517,249,268,0.82,-2.00,14,,,,,,,,17,3,0,0,3,0,0,,,,0,2,662
"2022-12-06 18:48:25",2,2,MrTbagandTag,dad8345b-5650-4af3-8523-d5413cf91c99,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.69,1522,2501,89,46,43,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,0,405
"2022-12-06 19:07:54",2,2,MrTbagandTag,409e2e66-ec11-4728-9d64-b049c1f4c3bd,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,740,1270,175,50,125,0.33,-0.33,1,,,,,,,,3,5,0,0,1,0,0,,,,0,1,223
"2022-12-06 19:15:17",2,2,MrTbagandTag,c1bbbbea-efa0-4835-9235-79c9e8c50eec,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.95,3686,2942,668,160,508,1.38,4.33,11,,,,,,,,8,4,0,0,5,0,0,,,,0,5,541
"2022-12-06 19:26:10",2,2,MrTbagandTag,b4fd94f0-f225-4888-a174-e6775c51d830,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.46,3096,2409,377,145,232,1.71,6.00,12,,,,,,,,7,3,0,0,4,0,0,,,,0,2,433
"2022-12-06 19:35:02",2,2,MrTbagandTag,ea69d204-3b96-46e1-8ac0-7e66be2fe720,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.87,4510,4376,355,138,217,1.08,2.33,13,,,,,,,,12,4,0,0,5,0,0,,,,0,7,757
"2022-12-06 19:49:35",2,2,MrTbagandTag,bb0edb36-d754-43e0-be32-6e8ac0238a3f,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.7,3672,3053,281,120,161,1.22,4.33,11,,,,,,,,9,7,0,0,3,0,0,,,,0,1,555
"2022-12-06 20:04:03",2,2,MrTbagandTag,35894e16-5ecd-4695-b525-29376c441805,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.32,1331,1215,95,44,51,2.50,3.67,5,,,,,,,,2,2,0,0,3,0,0,,,,0,1,248
"2022-12-06 20:24:54",2,2,MrTbagandTag,ad34df7e-e067-478a-ad5b-81dd444bb595,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.85,1836,3058,132,46,86,0.78,-1.33,7,,,,,,,,9,2,0,0,3,0,0,,,,0,1,418
"2022-12-06 20:33:28",2,2,MrTbagandTag,6e2d356c-151b-4883-a0a7-da7b9c32f5d5,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.44,739,1848,109,31,78,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,1,278
"2022-12-06 20:39:29",2,2,MrTbagandTag,3e19c2ab-98b0-44a4-8ef7-5611fc04765c,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.95,1080,2073,126,39,87,0.14,-5.67,1,,,,,,,,7,1,0,0,1,0,0,,,,0,0,476
"2022-12-06 20:47:16",2,2,MrTbagandTag,4975e65e-d7e6-4b81-83d4-048974b37f0e,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.4,2334,3596,262,98,164,0.75,-2.67,9,,,,,,,,12,1,0,0,3,0,0,,,,0,0,621
"2022-12-06 21:04:08",2,2,MrTbagandTag,2544b2a5-ed8d-4733-94a0-9500c5615dba,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.4,4737,4065,599,236,363,1.25,4.33,15,,,,,,,,12,4,0,0,6,0,0,,,,0,4,673
"2022-12-06 21:39:19",2,2,MrTbagandTag,c9ba592d-8e23-4b0a-b743-b252c88b3a29,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.42,3644,3215,654,212,442,1.00,1.67,12,,,,,,,,12,5,0,0,6,0,0,,,,0,3,592
"2022-12-06 21:54:17",2,2,MrTbagandTag,b5f19e33-544c-4a37-bcb8-26ac17be3988,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.69,2090,2103,268,101,167,1.00,3.00,5,,,,,,,,5,9,0,0,2,0,0,,,,0,1,376
"2022-12-06 22:05:05",2,2,MrTbagandTag,1df9fe97-aae9-4f85-9cb6-79ceb951887e,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.67,2808,2632,300,110,190,1.29,5.00,9,,,,,,,,7,9,0,0,3,0,0,,,,0,3,603
"2022-12-06 22:27:27",2,2,MrTbagandTag,3e541ce6-1e14-41b7-923c-0c53298fe83d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.21,3869,3822,426,150,276,0.89,0.67,8,,,,,,,,9,5,0,0,3,0,0,,,,0,2,564
"2022-12-06 22:38:14",2,2,MrTbagandTag,f648d974-b5df-45f2-81b0-6f4c86b733a8,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.85,1716,3698,274,90,184,0.42,-5.67,5,,,,,,,,12,4,0,0,2,0,0,,,,0,1,560
"2022-12-06 23:16:20",2,2,MrTbagandTag,f32b7c93-7f37-4788-aa5f-4345ac8d5af4,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.6,5253,2557,828,212,616,1.86,8.67,13,,,,,,,,7,8,0,0,10,1,0,,,,0,4,651
"2022-12-06 23:29:08",2,2,MrTbagandTag,13c3226c-8a37-4765-bbe1-c20e5bcd0ae7,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.39,4240,4360,514,223,291,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,5,624
"2022-12-06 23:40:40",2,2,MrTbagandTag,3ba4948b-5df7-42c2-934d-e00796eaf65f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.25,3193,4886,479,188,291,0.68,-4.67,13,,,,,,,,19,4,0,0,2,0,0,,,,0,3,648
"2022-12-06 23:52:52",2,2,MrTbagandTag,5a6dde71-451f-4c9b-b150-ed89c00f1236,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.67,1815,2790,90,33,57,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,3,376
"2022-12-07 00:00:41",2,2,MrTbagandTag,6a5950ce-342d-4568-b643-6928f0b7e9ae,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.66,663,1072,93,22,71,0.58,-5.00,7,,,,,,,,12,0,0,0,2,0,0,,,,0,1,567
"2022-12-07 09:06:26",2,2,MrTbagandTag,c191601c-2921-48fe-b94b-897126f851e5,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.29,5177,3045,419,173,246,2.11,11.33,19,,,,,,,,9,4,0,0,4,0,0,,,,0,10,572
"2022-12-07 22:28:50",2,2,MrTbagandTag,b59cbab3-d226-478d-b64e-2daa7a86fe73,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,47.74,3627,2519,243,116,127,1.11,2.33,10,,,,,,,,9,4,0,0,4,0,0,,,,0,4,592
"2022-12-07 22:40:55",2,2,MrTbagandTag,73ad3330-d483-46d3-b30a-3320fcca8a35,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1043,1052,,,,,,,,,,,,,3,,,,,Win,33.95,3936,4741,489,166,323,1.00,2.00,15,,,,,,,,15,6,0,0,3,0,0,,,,0,6,758
"2022-12-07 22:55:06",2,2,MrTbagandTag,257bbdde-4305-47a6-8c9b-f3ca6614b898,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1052,1045,,,,,,,,,,,,,6,,,,,Loss,51.52,3970,4324,427,220,207,0.71,-3.33,12,,,,,,,,17,5,0,0,2,0,0,,,,0,4,578
"2022-12-07 23:07:18",2,2,MrTbagandTag,8195f96c-5e50-4fc0-9027-e49876d22cf1,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.01,2598,2049,154,57,97,1.57,4.00,11,,,,,,,,7,0,0,0,5,0,0,,,,0,5,304
"2022-12-07 23:13:47",2,2,MrTbagandTag,cf669c4d-f636-4904-bbed-8f0c93431011,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.67,2717,2157,225,87,138,1.00,1.33,8,,,,,,,,8,4,0,0,2,0,0,,,,0,4,354
"2022-12-07 23:22:30",2,2,MrTbagandTag,50cb567c-f25b-46fd-84be-e8a6cacfb33a,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.65,3118,3589,281,103,178,1.09,2.33,12,,,,,,,,11,4,0,0,4,0,0,,,,0,7,605
"2022-12-07 23:35:49",2,2,MrTbagandTag,90163ec2-ee89-404b-948d-8191993542d4,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.97,2456,3313,638,204,434,0.91,0.00,10,,,,,,,,11,3,0,0,5,0,0,,,,0,3,502
"2022-12-07 23:46:15",2,2,MrTbagandTag,db73dc6d-e0d7-4e70-b00f-6b4659b3aa4b,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1301.310,5600,50,49.54,Cobra,0,1325.435,4600,41,50.46,8,1,1,0,,Loss,42.97,2687,3673,384,165,219,0.38,-6.67,5,0,1,4,0,0,0,0,13,4,0,0,2,0,0,9,10,700,0,0,458
"2022-12-07 23:55:29",2,2,MrTbagandTag,4cc1b0ee-6f95-4ff2-94c1-311ffdac207e,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.55,1868,3223,232,108,124,0.17,-9.67,2,,,,,,,,12,1,0,0,1,0,0,,,,0,0,334
"2022-12-08 00:10:11",2,2,MrTbagandTag,a06635ad-9bce-46d3-b45e-abb0dde8a942,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1045,1055,,,,,,,,,,,,,1,,,,,Win,47.06,5734,4230,544,256,288,2.10,12.67,21,,,,,,,,10,5,0,0,7,0,0,,,,0,10,641
"2022-12-08 00:23:40",2,2,MrTbagandTag,d52ed156-a081-4e37-8fc9-f58d2f93ff32,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,12.5,122,784,48,6,42,0.13,-7.00,1,,,,,,,,8,0,0,0,1,0,0,,,,0,0,593
"2022-12-08 00:30:31",2,2,MrTbagandTag,5e586734-70c3-4300-a988-43870c79cc66,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.32,1328,980,152,40,112,1.30,3.33,13,,,,,,,,10,1,0,0,6,0,0,,,,0,3,585
"2022-12-08 00:42:49",2,2,MrTbagandTag,d622b7b3-1680-4915-b116-e8dc89b5ca44,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,26,637,1175,50,13,37,0.54,-6.00,7,,,,,,,,13,0,0,0,3,0,0,,,,0,2,353
"2022-12-08 00:49:52",2,2,MrTbagandTag,e8377d0d-f3de-4b9f-98db-fc258ed68ea5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.02,822,838,51,25,26,1.11,1.00,10,,,,,,,,9,0,0,0,3,0,0,,,,0,2,381
"2022-12-08 23:27:59",2,2,MrTbagandTag,362284a8-b5f9-4081-bd3a-775aeb4c9a1e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.31,3549,3647,234,99,135,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,3,682
"2022-12-08 23:42:43",2,2,MrTbagandTag,ae3ce840-d353-482f-ace9-40c21c3ead74,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.19,2547,2877,262,66,196,1.00,1.33,9,,,,,,,,9,4,0,0,2,0,0,,,,0,2,571
"2022-12-08 23:55:14",2,2,MrTbagandTag,c0dbe817-9125-4768-a6a1-8005bc22a941,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.83,3148,3434,295,88,207,0.80,-0.33,8,,,,,,,,10,5,0,0,3,0,0,,,,0,3,654
"2022-12-09 00:22:29",2,2,MrTbagandTag,161e984d-7d24-4416-8b5a-86fcd91296b1,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.59,3322,3354,482,186,296,1.88,8.33,15,,,,,,,,8,4,0,0,6,0,0,,,,0,8,527
"2022-12-09 00:33:14",2,2,MrTbagandTag,a59f3e52-0ef0-45db-943f-40a58bc9c91b,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.11,3194,3726,434,122,312,1.43,5.67,10,,,,,,,,7,8,0,0,3,0,0,,,,0,2,641
"2022-12-09 00:46:24",2,2,MrTbagandTag,b31d031d-6e8c-4fb4-9157-05733ffb4800,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30.08,1462,2228,236,71,165,0.75,-1.67,6,,,,,,,,8,1,0,0,2,0,0,,,,0,1,517
"2022-12-09 01:31:29",2,2,MrTbagandTag,bc5570fc-f192-4368-bdfb-64c5843d8b91,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.44,180,90,9,4,5,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,473
"2022-12-09 01:34:54",2,2,MrTbagandTag,e380880f-8618-4dfc-80ec-e3141048fbe8,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.77,1234,736,91,28,63,1.63,5.33,13,,,,,,,,8,1,0,0,4,0,0,,,,0,5,354
"2022-12-09 01:44:00",2,2,MrTbagandTag,f8137b1a-52e9-49f9-9b9b-d40e308a2079,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1055,1048,,,,,,,,,,,,,6,,,,,Loss,39.66,3448,4123,527,209,318,0.69,-3.33,11,,,,,,,,16,5,0,0,3,0,0,,,,0,4,634
"2022-12-09 02:04:22",2,2,MrTbagandTag,b61e244b-5b01-4fdb-bae8-9963e8eb06ba,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,51.9,6226,5119,580,301,279,1.10,5.33,22,,,,,,,,20,10,0,0,7,0,0,,,,0,5,617
"2022-12-09 02:16:15",2,2,MrTbagandTag,1750b8bf-4a1a-469c-83ac-da5a12063e50,Empyrean,"King of the Hill","Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,40.52,1795,1893,116,47,69,0.50,-1.67,3,,,,,,,,6,4,0,0,1,0,0,,,,0,0,381
"2022-12-09 02:21:47",2,2,MrTbagandTag,b02bc772-4e91-471e-a9c3-dd926d97006f,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.3,3316,3950,282,108,174,1.00,3.33,12,,,,,,,,12,10,0,0,3,0,0,,,,0,2,634
"2022-12-09 02:34:26",2,2,MrTbagandTag,10b6844d-77da-4c2a-ad1a-229c071e041b,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.63,3466,3566,532,147,385,1.38,4.33,11,,,,,,,,8,4,0,0,2,0,0,,,,0,2,652
"2022-12-09 08:10:12",2,2,MrTbagandTag,6525c094-032e-44e1-bf9f-88e8ca4123d0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1048,1058,,,,,,,,,,,,,1,,,,,Win,52.05,3648,1879,244,127,117,5.67,16.00,17,,,,,,,,3,6,0,0,13,0,0,,,,0,9,494
"2022-12-09 10:30:17",2,2,MrTbagandTag,11014cb5-0663-4ea4-9f1f-2cbb73fff613,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.76,4748,5380,435,186,249,1.14,3.33,16,,,,,,,,14,4,0,1,3,0,0,,,,0,4,864
