Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-23 19:43:29",1,1,BigtimeTundra32,0a5a6a8a-d1bd-41b7-9b16-332937f2e29e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,800,800,,,,,,,,,,,,,8,,,,,Loss,44.55,4502,5222,404,180,224,0.75,-1.67,15,,,,,,,,20,10,0,0,,0,0,,,,0,6,782
"2022-01-23 19:59:01",1,1,BigtimeTundra32,68fd61e9-29ed-4cce-8984-c01c70d38f40,Streets,Oddball,"Ranked Arena",CrossPlay,Open,800,815,,,,,,,,,,,,,2,,,,,Win,46.98,1655,2382,149,70,79,1.40,3.33,7,,,,,,,,5,4,0,0,,0,0,,,,0,1,352
"2022-01-23 20:07:08",1,1,BigtimeTundra32,d66644a4-40cd-4d23-97b5-c6c8bee43edd,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.42,2663,1682,338,140,198,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,4,312
"2022-01-23 20:14:01",1,1,BigtimeTundra32,f24c5a85-ca75-4a64-8425-8bd56ced2099,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.4,2798,1933,346,164,182,2.40,7.67,12,,,,,,,,5,2,0,0,,0,0,,,,0,5,379
"2022-01-23 20:22:16",1,1,BigtimeTundra32,cfdd3aad-dcfa-4076-8b81-6a67ebf7b7c3,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.33,1797,1713,225,102,123,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,3,343
"2022-01-23 20:34:12",1,1,BigtimeTundra32,c08bf8ac-5728-47f9-b1e5-b44ca4a6c283,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45,2709,2926,360,162,198,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,0,407
"2022-01-25 20:03:35",1,1,BigtimeTundra32,bf6a5460-45f0-404f-aa79-7ae8ca0e81c9,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.18,3795,3070,220,84,136,0.67,-2.67,8,,,,,,,,12,4,0,0,,0,0,,,,0,2,504
"2022-01-25 20:14:39",1,1,BigtimeTundra32,db3103ce-6bad-49ec-a2f9-58db016b83e2,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.12,1040,1906,170,75,95,0.25,-5.67,2,,,,,,,,8,1,0,0,,0,0,,,,0,0,308
"2022-01-25 20:21:39",1,1,BigtimeTundra32,909b2460-3fd4-44e0-adae-5a4b76eccbc4,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.12,3209,3192,456,224,232,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,479
"2022-01-25 20:34:09",1,1,BigtimeTundra32,8b22420b-b59e-459d-aa01-739d02da34fa,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,811,978,66,22,44,0.90,-0.67,9,,,,,,,,10,1,0,0,,0,0,,,,0,3,372
"2022-01-25 20:42:03",1,1,BigtimeTundra32,eeb1e267-0daf-486a-991a-33b72e364ef5,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.8,695,1496,71,24,47,0.47,-9.00,8,,,,,,,,17,0,0,0,,0,0,,,,0,1,362
"2022-01-25 20:49:44",1,1,BigtimeTundra32,147053cd-0300-4143-b06c-e4b6e300fd03,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.41,753,1159,122,31,91,0.83,-2.00,10,,,,,,,,12,0,0,0,,0,0,,,,0,3,410
"2022-01-25 21:17:46",1,1,BigtimeTundra32,22693de0-aecc-4fe8-b537-624b76fe5e17,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.12,966,1434,167,67,100,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,0,238
"2022-01-25 21:23:38",1,1,BigtimeTundra32,44a3d7b8-4c73-4f6f-a377-722685edaa2a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.71,2879,2722,473,202,271,1.20,3.67,12,,,,,,,,10,5,0,0,,0,0,,,,0,6,462
"2022-01-25 21:36:10",1,1,BigtimeTundra32,64ecdf81-3fc4-4839-9dfc-da733e667896,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.04,2318,2687,331,159,172,0.55,-5.00,6,,,,,,,,11,0,0,0,,0,0,,,,0,1,755
"2022-01-25 21:51:33",1,1,BigtimeTundra32,8a6cb477-8373-4d81-8408-b4744ff8d7a2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.83,2169,2403,312,143,169,1.00,1.00,9,,,,,,,,9,3,0,0,,0,0,,,,0,2,477
"2022-01-25 22:07:45",1,1,BigtimeTundra32,3e2a1fab-3078-420c-af4d-8049e2530939,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.69,2793,4325,195,54,141,0.79,-1.67,11,,,,,,,,14,4,0,1,,1,0,,,,0,4,641
"2022-01-25 22:20:26",1,1,BigtimeTundra32,a9983e79-9e03-40ea-b8bb-1910017ab000,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.53,3199,3828,287,79,208,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,3,459
"2022-01-25 22:30:24",1,1,BigtimeTundra32,5e03e78b-c328-409e-9759-e17ff0e92c25,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.73,2645,3739,273,103,170,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,1,542
"2022-01-25 22:42:02",1,1,BigtimeTundra32,183704c9-3ffb-4369-8ba0-4774c4857a28,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.98,2758,3496,526,184,342,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,1,449
"2022-01-25 22:51:25",1,1,BigtimeTundra32,760df303-75d7-4e36-a5da-b384a39947c3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.17,2389,3282,771,248,523,0.77,-2.33,10,,,,,,,,13,2,0,1,,0,0,,,,0,4,449
"2022-01-28 01:30:42",1,1,BigtimeTundra32,31bf8dbc-50d2-4cfb-adf6-3220a8808720,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.11,1398,1078,141,34,107,1.45,5.00,16,,,,,,,,11,0,0,0,,0,0,,,,0,3,432
"2022-01-28 01:39:47",1,1,BigtimeTundra32,04e16643-bea4-4fd5-bda9-98fcf95889a1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.31,455,1339,71,13,58,0.27,-10.67,4,,,,,,,,15,1,0,0,,0,0,,,,0,1,404
"2022-01-28 01:52:29",1,1,BigtimeTundra32,515f7259-10b9-4fa1-9d91-021e091aa1fe,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.03,1582,454,157,44,113,3.80,14.00,19,,,,,,,,5,0,0,0,,0,0,,,,0,7,446
"2022-01-28 02:01:34",1,1,BigtimeTundra32,b7bc6ec2-cc93-45d3-9c1e-1b9b813c5f2c,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.89,1208,1170,113,27,86,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,8,358
"2022-01-28 02:09:10",1,1,BigtimeTundra32,fa8fd51a-c607-48bf-89bd-0170b031125e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.42,678,1212,67,11,56,0.67,-4.00,8,,,,,,,,12,0,0,0,,0,0,,,,0,4,399
"2022-01-28 02:20:44",1,1,BigtimeTundra32,c5a49a97-0eed-4346-856e-fc65d5759667,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.28,4366,4390,654,270,384,0.88,-1.67,14,,,,,,,,16,1,0,0,,0,0,,,,0,2,616
"2022-01-28 02:33:29",1,1,BigtimeTundra32,0a716ffc-5922-4c2f-9c80-51079fb3959c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,42.78,5589,6396,727,311,416,0.83,-1.33,20,,,,,,,,24,8,0,0,,0,0,,,,0,3,725
"2022-01-29 01:37:23",1,1,BigtimeTundra32,94fae11e-2893-45ef-8705-6efda5443ba8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.76,1428,1719,177,81,96,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,1,365
"2022-01-29 01:47:33",1,1,BigtimeTundra32,c9e1c039-cae7-4e1a-9eb4-946d8d3ba9a2,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2012,1744,220,110,110,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,0,313
"2022-01-29 01:54:30",1,1,BigtimeTundra32,3018fe36-cfb8-4ca6-b2a7-d482ff730841,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.86,1025,522,171,75,96,2.00,3.67,4,,,,,,,,2,5,0,0,,0,0,,,,0,0,235
"2022-01-29 02:00:57",1,1,BigtimeTundra32,e492bfa7-f6c4-451d-bbc4-d02dc5863541,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.71,1759,1665,277,110,167,1.20,2.00,6,,,,,,,,5,3,0,0,,0,0,,,,0,2,298
"2022-01-29 02:08:23",1,1,BigtimeTundra32,9fdfbc65-7a57-482d-bcbd-2ceeb7be4716,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.05,3751,3629,525,226,299,1.00,1.67,10,,,,,,,,10,5,0,0,,1,0,,,,0,2,601
"2022-01-29 02:21:00",1,1,BigtimeTundra32,67c822e2-d7ff-45c2-855c-23ceaed209b8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.28,1644,1388,174,84,90,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,2,304
"2022-01-29 02:28:07",1,1,BigtimeTundra32,2dc3d072-9ab0-4517-a7ba-7bbcc0aa05eb,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.28,3488,2223,329,172,157,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,8,368
"2022-01-29 02:36:27",1,1,BigtimeTundra32,873a567f-b2b3-4a0f-96ea-f55084626967,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.23,1419,1995,192,83,109,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,1,377
"2022-01-29 02:45:07",1,1,BigtimeTundra32,112fe917-f245-408c-bbdd-a21a999c6b19,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2420,2097,355,142,213,2.00,5.67,10,,,,,,,,5,2,0,0,,0,0,,,,0,6,427
"2022-01-29 02:53:57",1,1,BigtimeTundra32,0cb875da-04af-4a3f-8230-4cde6e3f0fba,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.15,934,1551,189,74,115,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,272
"2022-01-30 00:15:50",1,1,BigtimeTundra32,009521b7-30a4-456e-8e08-f24304bc50ba,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.57,2879,2490,369,146,223,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,2,467
"2022-01-30 00:25:40",1,1,BigtimeTundra32,0c8f1c6b-62ec-4dee-aa7e-9db847853893,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.47,1985,2548,217,90,127,0.78,0.00,7,,,,,,,,9,6,0,0,,0,0,,,,0,1,357
"2022-01-30 00:33:39",1,1,BigtimeTundra32,96054d5e-3f78-4e1c-b5fe-ca3c8a182224,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.56,2221,2779,374,133,241,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,4,408
"2022-01-30 00:42:07",1,1,BigtimeTundra32,fcd003f6-bd2b-46ae-b95e-0f63e48b040d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.69,1724,1386,222,97,125,2.33,4.67,7,,,,,,,,3,2,0,0,,0,0,,,,0,1,346
"2022-01-30 00:52:20",1,1,BigtimeTundra32,86c765e9-51b9-4df7-b0e5-12361db85b0c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.88,3100,2666,139,61,78,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,2,424
"2022-01-30 01:09:36",1,1,BigtimeTundra32,8c4bd43a-5200-49b0-9cf6-7a32107ae955,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.44,4714,3121,412,146,266,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,3,644
"2022-01-30 01:22:32",1,1,BigtimeTundra32,0abec5c7-2b13-4b29-8881-a1a196bae43b,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.09,6371,5000,535,268,267,1.19,4.67,19,,,,,,,,16,5,0,1,,0,0,,,,0,9,646
"2022-01-30 01:35:12",1,1,BigtimeTundra32,7272e3a6-d65b-45ef-a796-aeffa835a775,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.07,3456,4554,526,195,331,0.83,0.33,15,,,,,,,,18,10,0,0,,0,0,,,,0,5,540
"2022-01-30 01:46:43",1,1,BigtimeTundra32,32416ac7-2bff-478c-b0a0-b59bc1da6102,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.15,2876,4325,680,205,475,0.50,-6.00,8,,,,,,,,16,6,0,0,,0,0,,,,0,0,468
"2022-01-30 01:56:35",1,1,BigtimeTundra32,c2bdf5b6-7152-4b76-9f54-4a620b85b789,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,551
"2022-01-30 02:04:55",1,1,BigtimeTundra32,14f9c911-85a5-4b9c-8672-88605176412d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.69,697,1291,81,20,61,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,2,339
"2022-01-30 02:17:10",1,1,BigtimeTundra32,bb88fc03-2a0d-4fac-98b0-d72af87ebe38,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.44,1230,1363,122,53,69,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,2,217
"2022-01-30 02:23:39",1,1,BigtimeTundra32,9e66d815-6857-4d53-a49a-8c68f53bb3a0,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.48,2484,2337,289,169,120,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,5,374
"2022-01-30 02:31:28",1,1,BigtimeTundra32,29964d8a-72ea-499c-a66c-c2d701f58d92,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.67,1001,1496,199,67,132,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,0,250
"2022-01-30 02:37:19",1,1,BigtimeTundra32,b05d7148-9951-4ca0-a1bb-f3625aeaf4e4,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.33,1201,1960,181,73,108,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,0,286
"2022-01-30 02:43:57",1,1,BigtimeTundra32,1a5ba18a-b2b1-4961-8bf0-3b2bca667c3b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.94,1536,1392,198,87,111,1.00,0.33,6,,,,,,,,6,1,0,0,,0,0,,,,0,1,265
"2022-01-30 02:50:58",1,1,BigtimeTundra32,e15ecde3-6ae8-4230-910a-17c94ad5d3c2,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.36,1909,2503,220,91,129,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,2,345
"2022-01-30 02:58:35",1,1,BigtimeTundra32,25aa3d10-6de1-45b6-aa6e-388eff2f6b50,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,1424,1439,226,89,137,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,246
"2022-01-30 03:03:58",1,1,BigtimeTundra32,fcf60f06-4789-456b-a500-f9f2b499a312,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.33,1849,1882,240,116,124,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,0,299
"2022-02-02 19:07:13",1,1,BigtimeTundra32,12baa55e-b458-45dc-ab04-4ec9790098c0,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.77,6480,3239,503,195,308,0.86,-0.67,12,,,,,,,,14,4,0,0,,1,0,,,,0,4,535
"2022-02-02 19:21:45",1,1,BigtimeTundra32,30a79e86-8a39-450d-ad5a-3239cdd85383,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.26,1976,2429,190,67,123,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,2,455
"2022-02-02 19:33:14",1,1,BigtimeTundra32,8aecaec7-f56f-4623-b134-215ab172fab7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.14,4096,4198,663,233,430,1.00,3.33,15,,,,,,,,15,10,0,0,,0,0,,,,0,6,518
"2022-02-02 19:44:15",1,1,BigtimeTundra32,1b4e2bd9-45f6-49b4-901f-08cb099101e2,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,46.58,3842,4475,526,245,281,0.74,-3.00,14,,,,,,,,19,6,0,0,,0,0,,,,0,3,579
"2022-02-02 19:55:50",1,1,BigtimeTundra32,a0c65a5a-b4d4-4789-8418-ee6e99cbcf7f,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.39,4436,5088,607,233,374,0.80,-2.33,16,,,,,,,,20,5,0,0,,0,0,,,,0,5,579
"2022-02-02 20:07:24",1,1,BigtimeTundra32,c3edd3a1-37db-44b9-a191-a202696d0c25,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,41.07,4951,4794,638,262,376,1.06,3.00,19,,,,,,,,18,6,0,0,,0,0,,,,0,5,599
"2022-02-02 20:22:17",1,1,BigtimeTundra32,88b0abce-7d96-4453-a5a4-3a00605feaeb,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.44,2739,3959,264,83,181,0.53,-7.33,9,,,,,,,,17,2,0,0,,0,0,,,,0,5,473
"2022-02-02 20:32:18",1,1,BigtimeTundra32,c0760efd-8c79-417b-b715-f750a1ec0956,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.46,2593,3591,267,76,191,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,2,525
"2022-02-02 20:43:38",1,1,BigtimeTundra32,68bd2cc6-d0ac-473a-ac4e-0a25ce786a79,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25,1139,1638,128,32,96,0.71,-5.00,12,,,,,,,,17,0,0,0,,0,0,,,,0,4,551
"2022-02-02 20:57:51",1,1,BigtimeTundra32,345f95ae-600c-4c60-b6ee-2f3839081d63,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.32,2117,3689,457,102,355,0.36,-8.00,5,,,,,,,,14,3,0,0,,0,0,,,,0,1,404
"2022-02-02 21:06:21",1,1,BigtimeTundra32,9a146891-0c4c-40d6-a094-757b7ffa4dd9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.08,3711,3630,195,84,111,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,4,435
"2022-02-02 21:16:22",1,1,BigtimeTundra32,f8285122-ed96-4ee3-b8f7-c814ad0d9863,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.19,3088,3874,775,234,541,1.09,3.00,12,,,,,,,,11,6,0,0,,0,0,,,,0,2,472
"2022-02-02 21:26:02",1,1,BigtimeTundra32,0a9bc9ec-1d71-4cb9-814e-cf4de740a884,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64,2395,3604,75,48,27,0.86,-1.67,12,,,,,,,,14,1,0,0,,0,0,,,,0,5,464
"2022-02-02 21:44:32",1,1,BigtimeTundra32,e3aaad10-9bb0-4fef-a75f-39f4e1c7a0ea,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.26,4485,3951,468,165,303,0.69,-4.00,11,,,,,,,,16,3,0,0,,0,0,,,,0,1,672
"2022-02-02 21:57:48",1,1,BigtimeTundra32,d951b240-ab01-4a42-8bd5-791d5d5a536f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,13.26,2598,4112,769,102,667,0.35,-9.33,6,,,,,,,,17,5,0,0,,0,0,,,,0,1,576
"2022-02-04 00:27:54",1,1,BigtimeTundra32,73c22fa5-3443-4e30-b6bc-f41dba7aa112,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.99,2793,3360,353,120,233,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,8,516
"2022-02-04 00:43:41",1,1,BigtimeTundra32,4ab1e9a4-6eeb-40a3-8fc5-a4853427917c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.03,5187,4796,359,115,244,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,5,760
"2022-02-04 01:09:40",1,1,BigtimeTundra32,24546fd4-7b26-48ef-b1d2-c6f3ed0d695a,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.73,4057,4121,464,189,275,0.88,-1.00,14,,,,,,,,16,3,0,0,,1,0,,,,0,8,557
"2022-02-04 01:17:21",1,1,BigtimeTundra32,eff5b964-1892-4699-88f6-9f6e838be2ee,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.37,2928,2642,295,66,229,1.44,4.00,13,,,,,,,,9,0,0,0,,0,0,,,,0,4,546
"2022-02-04 01:32:02",1,1,BigtimeTundra32,f50fe1b9-d2c4-4241-b07f-944a5040679e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.59,2996,2582,370,128,242,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,4,557
"2022-02-04 01:43:41",1,1,BigtimeTundra32,8343cd8e-2fe9-422f-998a-a166b6b6eb34,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.59,4029,3654,239,97,142,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,2,470
"2022-02-04 01:54:53",1,1,BigtimeTundra32,3cfe6616-0eec-4cef-a93f-a919219e8315,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.93,1773,3542,197,57,140,0.43,-7.33,6,,,,,,,,14,2,0,0,,0,0,,,,0,2,474
