Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-09 17:30:55",3,1,Coolwhip99,d4698294-60d8-4f8a-90c6-50ec1abcae75,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.05,2755,3451,277,50,227,1.11,2.67,10,,,,,,,,9,5,0,1,2,0,0,,,,0,3,572
"2023-04-09 17:43:41",3,1,Coolwhip99,999cacfc-ceee-4861-a5c5-a75af316da32,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.95,2398,2737,509,127,382,1.11,2.00,10,,,,,,,,9,3,0,0,3,0,0,,,,0,3,577
"2023-04-09 18:23:57",3,1,Coolwhip99,23a31001-c99f-4f2e-9ba8-ffb62d9f83c4,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.64,4072,3896,774,183,591,0.92,0.00,12,,,,,,,,13,3,0,0,2,0,0,,,,0,4,585
"2023-04-09 18:36:56",3,1,Coolwhip99,35f9d409-d3e1-449c-8eb8-38eaeec39870,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.68,3292,4816,252,37,215,0.71,-2.67,10,,,,,,,,14,4,0,0,2,0,0,,,,0,2,773
"2023-04-09 18:54:27",3,1,Coolwhip99,ee4c4a15-f99c-4bd9-b990-fd0423c1e617,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.98,1816,2510,411,78,333,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,689
"2023-04-09 19:08:01",3,1,Coolwhip99,796fc2e2-8be8-4373-8c31-01ece154b683,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.73,2789,4197,471,173,298,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,2,508
"2023-04-09 19:40:28",3,1,Coolwhip99,1e5cedb9-93b0-49b5-b478-3aab899948b1,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.3,2303,1686,249,63,186,2.00,4.33,8,,,,,,,,4,1,0,0,3,0,0,,,,0,3,536
"2023-04-09 19:52:22",3,1,Coolwhip99,3e2003df-32c0-4be2-bb9a-a710570c5bcc,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,7.55,1641,1464,212,16,196,1.50,2.33,6,,,,,,,,4,1,0,0,5,0,0,,,,0,1,539
"2023-04-09 20:02:55",3,1,Coolwhip99,0a9494d3-9afb-4622-abc0-145649a6d99a,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,4992,3641,243,103,140,1.38,6.00,18,,,,,,,,13,3,0,0,4,0,0,,,,0,5,605
"2023-04-09 20:15:47",3,1,Coolwhip99,b8bd5696-ce3c-4a4a-9cea-f79a321d27f9,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.53,4973,3455,447,132,315,0.93,0.67,13,,,,,,,,14,5,0,0,6,0,0,,,,0,4,711
"2023-04-09 20:32:50",3,1,Coolwhip99,82d22aab-16fd-4469-9729-a9cbe21d0f21,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.15,3748,3025,339,109,230,1.27,5.33,14,,,,,,,,11,7,0,2,4,0,0,,,,0,3,556
"2023-04-09 20:50:46",3,1,Coolwhip99,4c7e670c-c5fb-4959-ad7a-2d2d0892f3b9,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.21,4536,4253,624,176,448,0.86,-0.33,12,,,,,,,,14,5,0,0,3,0,0,,,,0,2,752
"2023-04-10 23:41:46",3,1,Coolwhip99,71dda66a-4351-4f15-a222-8da600f9b4cc,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.8,2749,2151,266,50,216,1.57,4.67,11,,,,,,,,7,2,0,0,4,0,0,,,,0,5,623
"2023-04-10 23:56:08",3,1,Coolwhip99,42ed53f0-46d2-489b-bc27-97edfb17edd0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.12,4812,3289,653,151,502,1.55,7.33,17,,,,,,,,11,4,0,0,5,0,0,,,,0,5,577
"2023-04-11 00:10:40",3,1,Coolwhip99,5dbc2dd0-5020-4c2a-80b9-218c175ef226,Cliffhanger,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.36,3251,2490,67,19,48,1.22,2.67,11,,,,,,,,9,2,0,0,4,0,0,,,,0,10,764
"2023-04-11 22:42:27",3,1,Coolwhip99,33ff9f3e-38ea-41a0-80bc-42462edba3db,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.89,1997,2594,225,38,187,1.00,0.67,9,,,,,,,,9,2,0,0,4,0,0,,,,0,2,562
"2023-04-11 22:54:51",3,1,Coolwhip99,0ba11a9d-aa34-4b56-a5e0-d2197ae6d1aa,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.05,3066,4060,515,129,386,0.77,-2.33,10,,,,,,,,13,2,0,0,4,0,0,,,,0,1,673
"2023-04-12 23:43:09",3,1,Coolwhip99,fc9c6593-2a91-4a44-bdff-6d045bb3e7da,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.77,3220,4389,945,253,692,0.86,-1.00,12,,,,,,,,14,3,0,0,3,0,0,,,,0,1,738
"2023-04-13 00:03:55",3,1,Coolwhip99,a35a7c4a-667c-4841-b484-37eff73bf01f,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.5,3997,3978,322,66,256,1.00,1.00,12,,,,,,,,12,3,0,0,4,0,0,,,,0,6,610
"2023-04-13 00:21:57",3,1,Coolwhip99,20d83754-74f7-456f-a80a-f27716646988,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,23.18,1205,1437,220,51,169,1.50,2.67,6,,,,,,,,4,2,0,0,2,0,0,,,,0,1,490
"2023-04-13 00:30:48",3,1,Coolwhip99,9cfa3dee-f4f7-4138-a9ec-4722a79dda5c,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.84,3709,4111,722,136,586,1.30,5.33,13,,,,,,,,10,7,0,0,4,0,0,,,,0,3,559
"2023-04-13 00:42:32",3,1,Coolwhip99,6f7664db-a4d9-462e-953a-6efb4e857945,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.57,2913,3133,272,75,197,0.75,-2.67,9,,,,,,,,12,1,0,0,3,0,0,,,,0,4,518
"2023-04-15 02:09:30",3,1,Coolwhip99,dc82ee7b-b0cf-4d63-b461-727359f0a6ed,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.33,5084,3284,657,81,576,1.27,4.33,14,,,,,,,,11,4,0,0,5,1,0,,,,0,5,655
"2023-04-15 02:24:59",3,1,Coolwhip99,b49fbe8e-6316-4cf1-be9b-a5e4a9bc41a0,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.93,2892,3448,375,71,304,1.18,2.00,13,,,,,,,,11,0,0,0,4,0,0,,,,0,6,554
"2023-04-15 02:36:47",3,1,Coolwhip99,a60b8be0-6782-4a3c-ace1-5ac9b6fcc696,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.11,1583,3339,238,55,183,0.54,-4.00,7,,,,,,,,13,6,0,0,2,0,0,,,,0,2,479
"2023-04-15 02:48:00",3,1,Coolwhip99,f42e60d5-7548-4207-b6c0-4687d3be9558,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.32,3385,4076,323,127,196,1.00,2.67,11,,,,,,,,11,8,0,0,5,0,0,,,,0,3,701
"2023-04-15 03:07:21",3,1,Coolwhip99,f6bfb9ba-ca78-41d8-9b85-6d5f5dffd616,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.36,3289,3784,881,197,684,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,2,504
"2023-04-15 03:26:18",3,1,Coolwhip99,0175794d-f484-4d42-ad05-5cda8096fb93,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.11,3748,4114,463,107,356,0.67,-4.33,10,,,,,,,,15,2,0,0,3,0,0,,,,0,4,588
"2023-04-15 03:38:51",3,1,Coolwhip99,94da624a-90ff-48e3-a285-018e5fe337aa,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.48,1817,1347,155,24,131,1.50,3.00,6,0,1,0,3,0,0,0,4,3,0,0,2,0,0,7,7,750,0,2,354
"2023-04-15 03:55:34",3,1,Coolwhip99,f9de6357-7914-4c3f-82e4-c476fde386c7,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.81,3214,3861,302,84,218,0.92,0.33,11,1,0,1,7,0,0,0,12,4,0,0,4,0,0,12,12,1300,0,1,624
"2023-04-15 23:03:18",3,1,Coolwhip99,87a7d06d-6738-4395-ab76-cec460e803bb,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,12.57,2704,3948,334,42,292,0.69,-1.33,9,1,0,0,6,0,0,0,13,8,0,0,4,0,0,11,12,1300,0,2,585
"2023-04-15 23:16:29",3,1,Coolwhip99,164ce9e0-285f-4133-89f8-92352ecfeeae,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.09,2979,3356,129,53,76,0.92,0.00,12,1,0,0,11,0,0,0,13,3,0,0,4,0,0,11,14,1350,0,4,652
"2023-04-16 00:05:09",3,1,Coolwhip99,2be04cac-752e-4629-9bea-a300b3e3763a,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.4,3607,3773,250,66,184,1.36,5.00,15,3,0,1,10,0,0,0,11,3,0,0,3,0,0,13,14,1650,0,6,672
"2023-04-16 00:20:44",3,1,Coolwhip99,ec5f52fe-4f1a-4b90-b08a-cb59f573c2cf,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.17,3806,3344,262,100,162,0.69,-2.00,9,0,0,1,5,0,0,0,13,6,0,0,2,0,0,11,12,1200,0,3,578
"2023-04-16 00:38:24",3,1,Coolwhip99,14dee41a-2fbf-4352-abf5-1c2a716b2d5e,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.55,5515,3944,399,86,313,1.91,11.33,21,4,0,0,14,0,0,0,11,4,0,0,4,0,0,11,10,2300,0,6,516
"2023-04-16 01:05:41",3,1,Coolwhip99,32a19609-b11c-4c99-966a-38f45f0ad7d4,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.87,4248,2938,259,67,192,1.15,3.66,15,1,0,0,12,0,0,0,13,5,0,2,3,0,0,10,10,1550,0,5,514
"2023-04-16 01:27:18",3,1,Coolwhip99,61d4425c-23f0-419d-907d-cdcf1355ab77,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.07,5057,3485,355,89,266,2.00,9.33,18,1,0,2,14,0,0,0,9,1,0,0,8,0,0,16,15,1850,0,7,771
"2023-04-16 02:44:28",3,1,Coolwhip99,db7a1d6d-665e-42ed-8fff-aaaa6672403a,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.62,3906,3783,276,79,197,1.27,4.00,14,1,1,0,7,0,0,0,11,3,0,0,3,0,0,12,12,1550,0,4,579
"2023-04-17 22:14:04",3,1,Coolwhip99,6541288b-ae08-4bcb-b601-82e2234f3412,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,26.08,2522,3275,464,121,343,1.10,2.00,11,1,0,1,4,0,0,0,10,3,0,0,5,0,0,13,13,1250,0,2,643
"2023-04-17 22:49:56",3,1,Coolwhip99,bafd5611-5c18-4332-8c23-e8b8717f7a7f,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,24.31,8380,3260,436,106,330,1.27,5.33,14,0,1,2,8,0,0,0,11,7,0,0,4,1,0,15,13,1750,0,7,725
"2023-04-20 00:00:41",3,1,Coolwhip99,feb0d9e7-cef5-4e85-ae6e-e4001e4b3fc2,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,36.59,4394,4587,317,116,201,0.80,-1.00,12,1,0,4,6,0,0,0,15,6,0,0,4,0,0,13,13,1500,0,7,661
"2023-04-20 00:42:45",3,1,Coolwhip99,ecc66b2f-d87d-4250-8aab-8b78969c5e32,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.95,2729,4199,152,44,108,0.57,-5.00,8,3,0,1,2,0,0,0,14,3,0,0,2,0,0,10,13,950,0,2,569
"2023-04-21 22:54:19",3,1,Coolwhip99,aa560d68-2108-426d-939c-e65d199fe272,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.62,3292,3577,334,129,205,0.67,-2.66,10,0,1,1,2,0,0,0,15,7,0,0,3,0,0,10,11,1350,0,5,536
"2023-04-21 23:08:40",3,1,Coolwhip99,92e0ac5a-2d94-4270-b1d9-1937aaea78a9,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.36,3613,3901,553,190,363,0.58,-3.66,7,1,1,0,4,0,0,0,12,4,0,0,4,0,0,11,13,900,0,1,595
"2023-04-21 23:31:27",3,1,Coolwhip99,372dd6e3-778b-41bc-a538-0ca1798536eb,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.21,2391,3560,267,78,189,0.18,-7.66,2,1,0,1,0,0,0,0,11,4,0,0,1,0,0,12,13,400,0,1,622
"2023-04-21 23:44:34",3,1,Coolwhip99,bd5336fa-afc3-4ab1-8e75-aff8a5d749ed,Chasm,"Ninja King of the Hill","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,3322,2424,12,12,0,1.67,6.33,15,2,2,0,13,0,0,0,9,1,0,1,4,0,0,9,8,2050,0,9,428
"2023-04-21 23:58:08",3,1,Coolwhip99,a8d7d30d-6b7c-4f8f-90c5-a475f0638acf,Cliffhanger,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,24.04,2629,2642,599,144,455,0.30,-4.66,3,0,0,0,2,0,0,0,10,7,0,1,2,0,0,11,12,1250,0,1,666
"2023-04-22 00:07:45",3,1,Coolwhip99,f383fbbb-8ef2-485e-aee2-91c93f81d91d,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,15.71,3557,2592,261,41,220,1.50,4.66,12,0,0,0,10,0,0,0,8,2,0,2,6,0,0,10,11,1100,0,6,761
"2023-04-22 00:24:31",3,1,Coolwhip99,3539ae27-9d28-4256-875f-2ee2e139ffd9,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.71,3742,3482,249,69,180,1.25,3.00,15,1,1,1,10,0,0,0,12,0,0,0,3,0,0,11,12,1500,0,5,578
"2023-04-22 00:43:55",3,1,Coolwhip99,f3bec373-0ffd-4357-b36d-97b2c7cc6831,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.62,3479,3645,643,184,459,0.86,-1.33,12,0,0,1,4,0,0,0,14,2,0,0,3,0,0,12,12,1300,0,4,609
"2023-04-22 01:00:08",3,1,Coolwhip99,00f2cb45-b931-4473-84fe-e8d45f644855,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.5,2987,3655,200,73,127,1.40,4.00,14,2,0,1,5,0,0,0,10,0,0,0,5,0,0,15,14,1400,0,4,710
"2023-04-22 01:16:49",3,1,Coolwhip99,9f90aaa9-6625-451b-a6eb-89cb526b1570,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.39,2234,2190,99,39,60,1.50,4.33,12,2,0,0,9,0,0,0,8,1,0,0,4,0,0,8,9,1250,0,4,435
"2023-04-22 01:51:48",3,1,Coolwhip99,eb741331-66fe-41a1-a15c-da24cf126c6f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,18.77,3188,4845,277,52,225,0.50,-8.00,9,2,0,0,6,0,0,0,18,3,0,0,3,0,0,9,12,1050,0,3,545
"2023-04-23 02:20:04",3,1,Coolwhip99,28e3a672-a144-4504-91ac-7235167f5023,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,28.33,2975,3829,233,66,167,0.50,-3.00,5,1,1,0,3,0,0,0,10,6,0,0,2,0,0,10,11,800,0,0,541
"2023-04-23 02:31:38",3,1,Coolwhip99,445133e2-bc21-4def-9a3f-b7bf1ece41b1,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,41.32,3241,3348,317,131,186,0.58,-4.00,7,0,0,1,5,0,0,0,12,3,0,0,1,0,0,11,13,850,0,1,618
"2023-04-23 03:02:47",3,1,Coolwhip99,367e558b-7f74-4281-98dd-162c5e4728ee,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20,243,745,35,7,28,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,506
"2023-04-23 03:09:30",3,1,Coolwhip99,751f3864-f07e-4762-86ec-03dbfa98f227,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.35,3291,3667,408,132,276,0.67,-3.33,10,2,0,0,5,0,0,0,15,5,0,0,3,0,0,10,11,1250,0,3,530
"2023-04-23 03:22:22",3,1,Coolwhip99,364d025c-abcd-48db-a2ad-1f5013614934,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.37,4972,3424,540,137,403,1.42,5.66,17,2,0,0,13,0,0,0,12,2,0,0,8,0,0,12,12,1800,0,7,597
"2023-04-23 03:33:42",3,1,Coolwhip99,51f2a1e7-0602-4f73-99a5-7b11ab9759e3,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.82,4114,2726,306,79,227,2.63,14.33,21,2,1,3,13,0,0,0,8,4,0,1,12,0,0,12,10,2200,0,11,551
"2023-04-23 03:44:53",3,1,Coolwhip99,b2a09fa8-4347-45a2-a016-9d5206d2ff25,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708
"2023-04-23 03:47:46",3,1,Coolwhip99,9ddf2649-ac10-4c4a-9394-0213d9dabce2,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,21,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487
"2023-04-23 12:47:34",3,1,Coolwhip99,2a23a87c-189e-47f0-9ba1-a390266e0444,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.08,3853,2591,1107,178,929,2.17,8.66,13,0,1,0,7,0,0,0,6,5,0,0,6,0,0,12,10,1600,0,5,547
"2023-04-23 23:16:51",3,1,Coolwhip99,aca6863d-52b0-405b-8efc-81eec5179cbd,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,14.29,3179,3471,294,42,252,0.86,-1.66,12,1,1,0,6,0,0,0,14,1,0,0,2,0,0,8,10,1250,0,5,481
"2023-04-23 23:31:33",3,1,Coolwhip99,8daf880e-6657-41c0-b3ef-d3e86fbef53c,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.93,3549,3599,238,76,162,1.20,3.00,12,1,0,1,7,0,0,0,10,3,0,0,4,1,0,15,15,1350,0,4,755
"2023-04-23 23:50:09",3,1,Coolwhip99,8fa4d04a-81d1-44f7-830c-c5a0d177614a,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.81,4164,3684,377,135,242,1.50,6.00,15,0,2,1,6,0,0,0,10,3,0,0,9,0,0,11,10,1650,0,8,524
"2023-04-24 00:08:37",3,1,Coolwhip99,49fa5e75-8efe-4c9f-8b4a-b87e73272e05,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,13.39,1068,1539,336,45,291,0.29,-4.33,2,0,0,0,2,0,0,0,7,2,0,0,1,0,0,6,6,300,0,0,503
"2023-04-24 00:09:05",3,1,Coolwhip99,aec58c8c-d263-403a-9dbc-e873fc87f40a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,83.33,234,117,6,5,1,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,100,0,0,537
"2023-04-24 00:23:48",3,1,Coolwhip99,7b233c36-0466-4149-a13f-d1efe02cc8b6,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.61,4343,3865,718,148,570,1.31,6.00,17,0,0,1,12,0,0,0,13,6,0,0,5,0,0,11,12,2000,0,5,582
"2023-04-24 00:39:56",3,1,Coolwhip99,31a495dd-218e-4730-8204-f185bd907644,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.33,2834,4649,204,68,136,0.69,-4.33,11,2,0,3,3,0,0,0,16,2,0,0,2,0,0,10,12,1200,0,2,558
"2023-04-24 23:36:17",3,1,Coolwhip99,e8553b62-f1b0-4ed6-8031-292d09020b87,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.82,3659,3004,510,96,414,1.90,9.00,19,2,1,2,12,0,0,0,10,0,0,0,6,0,0,11,10,1900,0,5,523
"2023-04-24 23:46:13",3,1,Coolwhip99,d22e70f2-8e6b-4b79-b035-a0de5e8d394c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,9.13,3327,4223,756,69,687,0.67,-3.66,10,1,0,0,9,0,0,0,15,4,0,0,4,0,0,13,13,1200,0,3,647
"2023-04-25 00:06:18",3,1,Coolwhip99,13894bdb-b6a7-45fa-83c5-26fb22ececee,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.52,4303,3135,435,111,324,1.60,7.66,16,2,0,1,7,0,0,0,10,5,0,0,6,0,0,9,9,1850,0,5,466
"2023-04-25 00:15:37",3,1,Coolwhip99,1a3c7408-5e9a-4955-b780-44d3e57c0277,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.21,5088,3495,802,114,688,2.00,10.00,18,2,0,3,11,0,0,0,9,3,0,0,5,0,0,11,10,1950,0,8,534
"2023-04-25 00:25:15",3,1,Coolwhip99,468951d3-c6c3-47d1-b819-a2797d4057b9,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,34.08,2638,2437,179,61,118,1.00,1.00,9,0,0,1,6,0,0,0,9,3,0,0,4,0,0,7,7,1050,0,2,578
"2023-04-25 00:52:32",3,1,Coolwhip99,82135405-8325-4f7f-84a8-ab7b12fa29ba,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.83,5554,2818,657,150,507,1.67,7.00,15,2,0,3,11,0,0,0,9,3,0,0,5,1,0,13,14,1650,0,6,665
"2023-04-27 00:06:18",3,1,Coolwhip99,f0ca3450-7f77-4f65-9acf-77e3d43388e5,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.97,2477,2341,116,51,65,1.00,1.66,9,0,1,0,6,0,0,0,9,5,0,1,4,0,0,12,12,1050,0,2,588
"2023-04-29 23:53:01",3,1,Coolwhip99,ae56acb1-1084-411a-80ea-b75241c0a6d2,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.95,4662,2524,370,96,274,1.63,7.33,13,1,0,0,4,0,0,0,8,7,0,0,6,0,0,10,10,1650,0,3,510
"2023-04-30 00:07:28",3,1,Coolwhip99,2c7f44a2-4853-4f8e-b50a-b416a476ebd1,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.62,3154,4013,210,58,152,0.73,-3.00,11,1,1,0,8,0,0,0,15,3,0,0,3,0,0,10,12,1250,0,2,546
