Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-18 17:53:17",,,Pipz,02cf5bf1-eb82-45f3-b3a8-e54adf7ef864,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1519,,,,,,,,,,,,,4,,,,,Loss,47.53,2758,4101,263,125,138,0.58,-3.33,7,,,,,,,,12,5,0,0,3,0,0,,,,0,1,470
"2022-09-18 18:02:24",2,1,Pipz,ccbbfbef-2f8c-465e-b135-cc7a44bad035,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1519,,,,,,,,,,,,,3,,,,,Loss,55.31,3326,3710,358,198,160,0.73,-2.33,8,,,,,,,,11,2,0,0,3,0,0,,,,0,4,410
"2022-09-18 18:15:41",,,Pipz,c63cb76c-2fb1-4923-ae85-039ac72da915,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1534,,,,,,,,,,,,,2,,,,,Win,52.84,2917,3116,335,177,158,1.22,4.67,11,,,,,,,,9,8,0,0,4,0,0,,,,0,1,410
"2022-09-18 18:25:28",,,Pipz,13e1fd8e-2f13-44d1-a96a-8186825d2158,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1534,1549,,,,,,,,,,,,,2,,,,,Win,53.31,2888,1807,317,169,148,3.00,9.33,12,,,,,,,,4,4,0,0,5,0,0,,,,0,4,430
"2022-09-18 18:35:21",,,Pipz,7e62ee2e-4284-4e2f-b1a2-c6fb9255d826,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1549,1552,,,,,,,,,,,,,2,,,,,Win,65.16,2399,1444,244,159,85,2.33,7.67,7,,,,,,,,3,11,0,0,3,0,0,,,,0,2,355
"2022-09-18 18:42:08",,,Pipz,ec41836e-53b1-43fb-b2d0-71fc3cbf3bc5,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1552,1552,,,,,,,,,,,,,4,,,,,Loss,51.03,3232,3794,388,198,190,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,4,455
"2022-09-18 18:50:47",,,Pipz,2a7b4b23-fd1a-48f8-b945-07d8bb0f07df,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1552,1567,,,,,,,,,,,,,2,,,,,Win,41.77,3198,2659,419,175,244,1.13,2.67,9,,,,,,,,8,5,0,0,3,0,0,,,,0,1,493
"2022-09-18 19:01:16",,,Pipz,fe1fbf89-b220-452f-9d33-414d09764063,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1567,1567,,,,,,,,,,,,,3,,,,,Loss,52.21,2985,3483,362,189,173,0.69,-2.67,9,,,,,,,,13,4,0,0,2,0,0,,,,0,5,460
"2022-09-19 16:28:03",,,Pipz,a5641e3b-dd44-4ed0-8429-5f994be9f738,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1567,1567,,,,,,,,,,,,,3,,,,,Loss,57.72,3037,4177,272,157,115,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,2,447
"2022-09-19 16:36:29",,,Pipz,5304ba76-4e5b-44b8-9ac8-b23fcbeac94a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1567,1567,,,,,,,,,,,,,4,,,,,Loss,50.71,2939,3602,353,179,174,0.57,-4.67,8,,,,,,,,14,4,0,0,2,0,0,,,,0,2,414
"2022-09-19 16:44:26",,,Pipz,eb55fb1c-5b78-4c91-9b9c-a25f7ab33738,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1567,1582,,,,,,,,,,,,,2,,,,,Win,42.51,3896,4204,501,213,288,0.92,1.33,11,,,,,,,,12,7,0,0,4,0,0,,,,0,3,544
"2022-09-19 16:54:34",,,Pipz,d5168e61-9bc9-4118-ae7b-3cd1dd466bf8,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1582,1582,Cobra,1928,2249.639,2800,25,50.16,Eagle,1548.5,2235.581,2150,18,49.84,3,1,1,0,,Loss,44.44,3561,4572,378,168,210,0.77,-2.00,10,0,1,9,1,0,0,0,13,3,0,0,3,0,0,14,15,1150,0,5,592
"2022-09-29 07:30:25",,,Pipz,effa553c-aec0-47cb-ac51-467144174c5d,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1582,1597,,,,,,,,,,,,,2,,,,,Win,53.63,3905,3678,468,251,217,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,3,491
"2022-09-29 07:39:25",,,Pipz,aea817af-33ab-4342-a23a-a9cbf0d4d501,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1597,1600,,,,,,,,,,,,,2,,,,,Win,63.64,3663,2521,253,161,92,0.89,1.67,8,,,,,,,,9,8,0,0,2,0,0,,,,0,1,416
"2022-09-29 07:48:33",,,Pipz,a22a79bd-e782-4e6b-a6be-0af127ed46c2,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1600,1600,,,,,,,,,,,,,4,,,,,Loss,45.79,3614,3663,439,201,238,0.38,-5.33,5,,,,,,,,13,8,0,0,1,0,0,,,,0,1,527
"2022-09-29 07:58:28",,,Pipz,098812cd-e045-4c38-9fa8-0aae8ebb0bc6,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1600,1600,,,,,,,,,,,,,3,,,,,Loss,55.15,3834,3254,301,166,135,0.83,-1.33,10,,,,,,,,12,2,0,0,5,0,0,,,,0,4,371
"2022-09-29 08:05:49",,,Pipz,8a0c3b6c-aee3-4170-957e-be01b66b3ad5,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1600,1615,,,,,,,,,,,,,2,,,,,Win,55.64,3719,3146,408,227,181,1.11,3.33,10,,,,,,,,9,7,0,0,3,0,0,,,,0,1,453
"2022-09-29 08:14:11",,,Pipz,9f9e6280-2a80-4258-955d-f2c46410c373,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.09,4755,5432,588,271,317,1.43,6.33,20,,,,,,,,14,1,0,0,4,0,0,,,,0,5,741
"2022-09-29 08:28:51",,,Pipz,48bd6796-a00e-4914-9783-54c42bb578a5,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1615,1630,,,,,,,,,,,,,2,,,,,Win,42.86,160,144,21,9,12,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,108
"2022-09-29 08:32:46",2,1,Pipz,8f748544-6093-44a6-9874-803794e104d2,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1630,1645,,,,,,,,,,,,,1,,,,,Win,41.94,3696,2987,310,130,180,1.75,7.33,14,,,,,,,,8,4,0,0,5,0,0,,,,0,9,437
"2022-09-29 08:41:36",,,Pipz,d5544df0-9a42-4f56-ab85-338bd515e5cf,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1645,1660,,,,,,,,,,,,,1,,,,,Win,51.83,4416,3434,409,212,197,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,5,410
"2022-09-29 08:50:38",2,1,Pipz,29d2ea60-0677-49f3-979f-193be15a100a,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1660,1660,,,,,,,,,,,,,3,,,,,Loss,58.44,4213,3801,397,232,165,1.08,2.00,13,,,,,,,,12,3,0,0,5,0,0,,,,0,6,428
"2022-09-29 08:59:31",2,1,Pipz,24d4269f-72af-4b6f-bd16-d3c0b15ebaf5,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1660,1660,,,,,,,,,,,,,4,,,,,Loss,53.48,2601,3368,316,169,147,0.50,-3.33,6,,,,,,,,12,8,0,1,2,0,0,,,,0,1,412
"2022-09-29 09:07:30",2,1,Pipz,889477e6-dd90-474d-88df-a5b6bf42a5d2,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1660,1660,,,,,,,,,,,,,3,,,,,Loss,48.21,2680,3001,336,162,174,0.91,-0.67,10,,,,,,,,11,1,0,0,2,0,0,,,,0,1,332
"2022-10-01 04:48:03",,,Pipz,80fe13b5-00a3-4ded-b2db-d02001e90e5b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.43,7458,5453,715,382,333,1.78,15.67,32,,,,,,,,18,5,0,0,15,0,0,,,,0,17,748
"2022-10-04 01:59:23",,,Pipz,3dda6fcc-b64c-452b-af9e-d4e3c7c93d8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.98,5011,5859,482,265,217,0.95,0.00,19,,,,,,,,20,3,0,0,5,0,0,,,,0,4,672
"2022-10-05 17:37:33",,,Pipz,b7345f02-4cf6-4548-aa9c-263f4a10575a,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.44,4559,5979,466,263,203,0.42,-11.33,10,,,,,,,,24,8,0,1,2,0,0,,,,0,5,668
"2022-10-05 17:55:27",,,Pipz,e8a21635-ba74-40e6-9c23-57f388c2e5ea,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.2,7014,6997,789,404,385,0.80,-1.67,20,,,,,,,,25,10,0,0,3,0,0,,,,0,10,813
"2022-10-06 12:24:22",,,Pipz,ef6964f0-1ed3-48cc-9bc1-56a0519e6824,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,,,,,Loss,49.71,3682,3670,346,172,174,0.92,0.67,12,,,,,,,,13,5,0,0,2,0,0,,,,0,5,441
"2022-10-10 06:51:59",2,1,Pipz,3cb55403-2ff3-4185-8468-50a0808430b0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,7,,,,,Loss,41.05,2916,3881,380,156,224,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,4,504
"2022-10-10 07:06:40",,,Pipz,1b3fac2d-11da-434a-911d-de3ecc00eaca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1415,,,,,,,,,,,,,1,,,,,Win,47.01,4029,3721,368,173,195,1.08,4.00,13,,,,,,,,12,9,0,0,4,0,0,,,,0,2,540
"2022-10-10 07:21:47",,,Pipz,c3088a8a-e2ae-4dbc-bf8a-430f7723df14,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,5,,,,,Loss,52.71,4087,5239,499,263,236,0.71,-3.67,12,,,,,,,,17,4,0,0,3,0,0,,,,0,3,616
"2022-10-10 07:33:13",,,Pipz,e5c7fb61-4cfb-47a8-94f0-63f81a351e22,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1415,,,,,,,,,,,,,5,,,,,Loss,50.93,2324,2698,269,137,132,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,3,340
"2022-10-10 11:00:33",,,Pipz,3bc73c0d-f14a-449a-a73e-d12daba9dfec,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1415,1430,,,,,,,,,,,,,4,,,,,Win,57.55,5330,5536,530,305,225,0.89,0.00,17,,,,,,,,19,6,0,0,4,0,0,,,,0,5,747
"2022-10-10 13:21:37",,,Pipz,dd9edb83-5dd4-4bc4-85d0-67089b5bc399,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1430,1433,,,,,,,,,,,,,4,,,,,Win,40,420,239,10,4,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,228
"2022-10-10 13:34:21",,,Pipz,c9a97b04-0127-453c-8229-cac81a9fc758,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1433,1433,,,,,,,,,,,,,5,,,,,Left,83.33,120,663,12,10,2,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,101
"2022-10-10 13:37:22",,,Pipz,b9d52cc7-6355-42dc-bd69-ffd7224449af,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1433,1448,,,,,,,,,,,,,1,,,,,Win,57.03,7105,7838,733,418,315,0.73,-3.33,22,,,,,,,,30,14,0,0,4,0,0,,,,0,9,845
"2022-10-10 13:54:50",,,Pipz,45cafddc-d9a7-47c6-a435-118caef93771,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1448,1451,,,,,,,,,,,,,1,,,,,Win,49.46,6910,5431,742,367,375,1.17,6.67,21,,,,,,,,18,11,0,0,4,0,0,,,,0,6,756
"2022-10-10 14:08:41",,,Pipz,4c472f52-179d-48ee-a923-51d87149f062,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1451,1454,,,,,,,,,,,,,4,,,,,Win,34.92,2759,3795,398,139,259,0.57,-3.00,8,,,,,,,,14,9,0,0,2,0,0,,,,0,1,403
"2022-10-11 04:33:27",,,Pipz,727cb9f4-b942-4b19-8492-bc662d020aed,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1454,1454,,,,,,,,,,,,,5,,,,,Loss,62.37,4636,3861,380,237,143,1.07,2.67,16,,,,,,,,15,5,0,0,5,0,0,,,,0,9,376
"2022-10-11 04:44:42",,,Pipz,7f3ac466-ab49-4085-9b19-6f77da7e37c8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1454,1469,,,,,,,,,,,,,3,,,,,Win,57.42,7644,5270,674,387,287,1.73,16.00,26,,,,,,,,15,15,0,0,5,0,0,,,,0,10,751
"2022-10-11 05:04:38",,,Pipz,0a882bd4-aea5-486a-a1d6-5314b9cb0fa5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1469,1484,,,,,,,,,,,,,1,,,,,Win,46.09,4999,3937,562,259,303,1.67,9.67,20,,,,,,,,12,5,0,0,5,0,0,,,,0,6,498
"2022-10-11 05:14:09",,,Pipz,eb4cc5ba-d965-471a-9af3-c429759c859f,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,5,,,,,Loss,44.68,2870,3689,329,147,182,0.82,-1.00,9,,,,,,,,11,3,0,0,4,0,0,,,,0,2,477
"2022-10-11 05:23:13",,,Pipz,2add8cd3-5e72-44d9-9768-6d3e4002483f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,5,,,,,Loss,54.05,6185,6291,605,327,278,0.86,1.00,19,,,,,,,,22,12,0,0,3,0,0,,,,0,6,691
"2022-10-11 05:37:41",,,Pipz,ffd41134-4089-4bf8-8b82-550010d102b7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,6,,,,,Loss,50.29,4066,3961,521,262,259,0.77,0.00,10,,,,,,,,13,9,0,0,3,0,0,,,,0,1,395
"2022-10-11 06:02:45",,,Pipz,82d1fe65-9c00-4674-bdea-c811f0cb35a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,6,,,,,Loss,49.09,2783,3907,275,135,140,0.92,0.33,12,,,,,,,,13,4,0,0,5,0,0,,,,0,3,440
"2022-10-11 06:25:05",,,Pipz,2b0205d4-72d6-4ec3-bada-b9c95b01d9e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,5,,,,,Loss,57.92,7159,6689,625,362,263,1.08,5.00,28,,,,,,,,26,9,0,0,4,0,0,,,,0,7,711
"2022-10-11 06:38:08",,,Pipz,313909c7-4b84-414d-87b4-ec0c860accc0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1484,1499,,,,,,,,,,,,,1,,,,,Win,58.91,7287,5162,589,347,242,2.31,19.00,30,,,,,,,,13,6,0,0,8,0,0,,,,0,8,661
"2022-10-11 06:50:21",,,Pipz,30f12c86-67ee-4436-bcee-0a44880e364b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1499,1499,,,,,,,,,,,,,5,,,,,Loss,54.06,5297,5535,579,313,266,0.84,-1.67,16,,,,,,,,19,4,0,0,3,0,0,,,,0,3,626
"2022-10-11 07:01:59",,,Pipz,75512ccc-fa43-4473-b80a-5812a7926bc1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1499,1502,,,,,,,,,,,,,1,,,,,Win,52.39,4569,3185,523,274,249,1.09,4.33,12,,,,,,,,11,10,0,0,3,0,0,,,,0,4,511
"2022-10-11 07:11:47",,,Pipz,7307e51a-3ac8-4cf8-8702-a95952cf310c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1502,1505,,,,,,,,,,,,,3,,,,,Win,51.37,5295,5435,547,281,266,0.89,2.33,17,,,,,,,,19,13,0,0,3,0,0,,,,0,5,669
"2022-10-11 07:24:28",,,Pipz,20e5ae7b-d4bc-47fa-9ca8-b3f92d351c8b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,49.47,7582,8482,855,423,432,1.00,3.67,26,,,,,,,,26,11,0,0,4,0,0,,,,0,12,891
"2022-10-11 07:40:47",,,Pipz,4026785c-0264-451c-959f-a95bb464c59e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,63.77,2669,3690,207,132,75,0.47,-5.33,7,,,,,,,,15,8,0,0,2,0,0,,,,0,0,375
"2022-10-11 07:51:03",,,Pipz,f1f410ec-3672-4200-986d-71e607029ab2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,,,,,Loss,48.97,8641,10658,972,476,496,0.64,-6.33,23,,,,,,,,36,20,1,0,3,0,0,,,,0,7,1147
"2022-10-12 05:33:49",2,1,Pipz,b4f07006-f87d-4396-a112-6ab113266a48,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.95,6115,3429,458,270,188,3.13,18.33,25,,,,,,,,8,4,0,0,7,0,0,,,,0,12,501
"2022-10-12 06:03:08",,,Pipz,2f3a5b0c-46c9-4afd-8d51-8c8d6d5f8560,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,61.68,4486,4318,368,227,141,1.00,2.67,17,,,,,,,,17,8,0,0,2,0,0,,,,0,4,391
"2022-10-13 11:42:19",,,Pipz,19bd160d-c75e-4786-9407-cdfa495be0c3,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.5,6871,4263,526,334,192,1.47,12.67,25,,,,,,,,17,14,0,0,6,0,0,,,,0,8,530
"2022-10-13 11:52:13",,,Pipz,dca8f818-1dba-43ff-b177-3e58a1e82d86,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1481.180,Loss,66.67,6034,4952,444,296,148,1.16,6.33,22,4,3,14,0,0,0,0,19,10,0,0,5,0,0,18,16,2700,1,10,529
"2022-10-13 12:17:40",,,Pipz,4c54299e-aebc-4bd2-b0c7-e19ff3d7d59f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1508,,,,,,,,,,,,,1,,,,,Win,39.39,881,420,33,13,20,4.00,4.33,4,,,,,,,,0,1,1,0,4,0,0,,,,0,3,177
"2022-10-13 12:24:19",,,Pipz,fe97452e-05b6-4f52-8b50-c72578add00b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,59.77,5885,6677,512,306,206,1.00,1.33,25,,,,,,,,25,4,0,0,6,0,0,,,,0,10,704
"2022-10-17 00:24:40",,,Pipz,4cb84da5-ec13-4e33-9c6a-8636cd3f6709,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.55,5032,6444,622,302,320,0.60,-5.33,15,,,,,,,,25,14,0,0,2,0,0,,,,0,6,734
"2022-10-17 00:38:34",,,Pipz,7d152992-8796-4f8a-989b-01397ee9015b,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1499.195,Loss,48.65,4886,4809,483,235,248,1.00,1.67,19,5,2,9,0,0,0,0,19,5,0,0,5,0,0,17,16,2150,0,5,546
"2022-10-17 00:50:20",,,Pipz,51d72c41-29f6-4e2f-9d3f-07957786f20e,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1516.258,Loss,54.61,3156,4493,282,154,128,0.74,-3.00,14,1,0,11,0,0,0,0,19,6,0,0,2,0,0,17,15,1700,0,1,479
"2022-10-17 21:36:23",,,Pipz,f05808cb-deed-4ef5-ac63-010c5a481188,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1508,1523,,,,,,,,,,,,,1,,,,,Win,55.21,7238,7037,652,360,292,1.09,5.33,25,,,,,,,,23,10,0,0,5,0,0,,,,0,9,840
"2022-10-17 21:52:09",,,Pipz,08fded92-225c-4fc1-bf29-7e78772a7cf5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,3,,,,,Win,58.18,6225,5822,672,391,281,0.90,2.33,19,,,,,,,,21,13,0,0,3,0,0,,,,0,7,748
"2022-10-18 00:40:39",,,Pipz,6f086148-f581-46cd-8b6f-ca7a06d7a9e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,7,,,,,Loss,54.41,8565,8023,691,376,315,1.14,9.00,32,,,,,,,,28,15,0,0,4,0,0,,,,0,13,906
"2022-10-18 00:58:52",,,Pipz,da72ad1b-2b3a-4f9e-bd8a-ba482d7b98e9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,6,,,,,Loss,57.84,6400,6561,619,358,261,0.83,0.67,19,,,,,,,,23,14,0,0,2,0,0,,,,0,9,768
"2022-10-18 01:15:48",,,Pipz,b2ed1b27-4410-4298-b7f5-7952750f90cd,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1523,1523,,,,,,,,,,,,,5,,,,,Loss,49.55,5161,5695,555,275,280,0.95,0.00,18,,,,,,,,19,3,0,0,3,0,0,,,,0,5,684
"2022-10-18 01:28:29",,,Pipz,1c46aea7-28ea-44c5-9946-7e501f4a48a7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1523,1538,,,,,,,,,,,,,3,,,,,Win,53.09,6557,4622,582,309,273,2.42,18.67,29,,,,,,,,12,5,0,0,7,0,0,,,,0,12,580
"2022-10-18 01:45:17",,,Pipz,7741353d-348d-4d63-9c75-a7b9f073342b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,,,,,Loss,57.54,5811,7061,537,309,228,0.48,-9.67,12,,,,,,,,25,10,0,0,1,0,0,,,,0,7,784
"2022-10-18 02:01:32",,,Pipz,2228355a-5a57-4725-8337-f7ea2fb7763e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1538,1538,,,,,,,,,,,,,5,,,,,Loss,62.58,1881,2405,155,97,58,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,2,285
"2022-10-18 02:16:05",,,Pipz,d8a488ac-b176-4ca7-8aae-5f410d6ecbdb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1538,1541,,,,,,,,,,,,,2,,,,,Win,0,0,72,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-10-18 02:22:40",,,Pipz,fe9383ad-ce3d-4ff3-931a-870170ffb521,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1541,1556,,,,,,,,,,,,,3,,,,,Win,42.89,3055,3402,387,166,221,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,4,435
"2022-10-18 02:33:53",,,Pipz,615a6110-387d-4249-a897-8e942c263289,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1556,1571,,,,,,,,,,,,,3,,,,,Win,50.98,14069,11249,1328,677,651,1.22,15.33,45,,,,,,,,37,22,0,0,6,0,0,,,,0,15,1449
"2022-10-18 03:04:32",,,Pipz,56873dd9-9348-47d9-82d2-d11f4ae2adec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,5,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,90
"2022-10-18 03:06:44",,,Pipz,a25c2a36-4590-4158-916f-324f74b0577e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1571,1586,,,,,,,,,,,,,1,,,,,Win,62.6,4325,3424,369,231,138,1.80,9.33,18,,,,,,,,10,4,0,0,7,0,0,,,,0,5,456
"2022-10-18 03:20:32",,,Pipz,69f0966d-adc5-47da-aa99-5346bd70ea10,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1586,1586,,,,,,,,,,,,,5,,,,,Loss,52.28,7227,7115,832,435,397,1.05,5.33,23,,,,,,,,22,13,0,1,4,0,0,,,,0,6,954
"2022-10-18 04:02:42",,,Pipz,fc504831-adf5-4bb1-a411-5189606f3170,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1586,1586,Cobra,2045,1971.359,9035,250,49.88,Eagle,1862.3333333333,1980.923,6975,142,50.12,5,1,1,0,,Loss,63.66,3991,4888,366,233,133,0.78,-2.33,14,0,1,12,0,0,0,0,18,5,0,0,3,0,0,12,15,1950,0,6,525
"2022-10-18 04:13:38",,,Pipz,bb6048bf-eb73-4971-b537-d4831f966206,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1586,1586,,,,,,,,,,,,,6,,,,,Left,68.64,2141,1993,169,116,53,1.33,2.33,8,,,,,,,,6,1,0,0,3,0,0,,,,0,2,384
"2022-10-18 04:29:47",,,Pipz,3c0cbd2b-de04-4c83-b9bc-05c4dd49b408,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1586,1601,,,,,,,,,,,,,4,,,,,Win,45.09,3541,3577,468,211,257,1.13,2.67,9,,,,,,,,8,5,0,0,2,0,0,,,,0,2,498
"2022-10-18 04:39:16",,,Pipz,649d3b31-b038-4844-a592-55536488b5ce,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1601,1601,,,,,,,,,,,,,5,,,,,Loss,55.49,6333,7044,674,374,300,0.80,-2.67,20,,,,,,,,25,7,0,0,3,0,0,,,,0,8,823
"2022-10-18 20:30:03",,,Pipz,76edbe1f-e29d-42bf-9573-8aeb557a2fc1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1601,1601,,,,,,,,,,,,,7,,,,,Loss,54.01,7820,7634,674,364,310,1.24,8.33,26,,,,,,,,21,10,0,0,4,0,0,,,,0,9,884
