Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-12 22:37:17",,,"Lex Matoi",1755920c-f3e9-4ba4-8c7b-edbba4db7942,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,72.04,7785,0,186,134,52,34.00,34.00,34,0,0,32,10,0,0,0,0,0,0,0,34,0,0,,,3400,12,59,185
"2024-02-24 03:41:08",,,"Lex Matoi",1695317b-f3af-4492-86e6-1a4d6da4bf13,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,81.48,36705,0,864,704,160,158.00,158.00,158,0,0,157,20,0,0,0,0,0,0,0,158,0,0,,,15800,0,245,652
"2024-03-10 00:41:43",,,"Lex Matoi",bfb61f64-a298-4d77-ab75-ced1ae31e94b,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,75.48,42140,0,1040,785,255,181.00,181.00,181,0,0,176,39,0,0,0,0,0,0,0,181,0,0,,,18100,0,271,723
"2024-03-11 00:40:27",,,"Lex Matoi",17e87315-db02-4111-9dd9-b1ec96c22931,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2024-03-14 22:31:23",,,"Lex Matoi",23d1c0f8-8ec3-4d3f-b774-8dc37a503fc3,"Project Air Parkour",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,91,0,91,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11887
"2024-03-14 22:37:30",,,"Lex Matoi",a978d714-d2b2-4c30-acce-588955bdeac7,"Octagon HCS 2042","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,67.03,64216,31229,1283,860,423,2.32,194.33,301,22,0,175,103,0,0,0,130,70,0,0,11,0,0,,,33600,0,358,1242
"2024-03-14 23:34:30",,,"Lex Matoi",e31ab523-ca6a-48a5-bd97-d1cbca3077f3,"Octagon Evolved"," FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,738
"2024-03-27 02:09:52",,,"Lex Matoi",7e4a5f6d-ac8d-4407-b212-5a1c209e1328,"Cookies Backrooms Maze",Cookies,,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1250
"2024-03-28 01:48:33",,,"Lex Matoi",fc7206ee-c5b3-4783-93a3-cb176b8640c8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2024-03-31 00:39:15",,,"Lex Matoi",4728d10d-b91e-4865-88cb-d080cf68ac08,Fortitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,156,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,206
"2024-04-01 05:39:03",,,"Lex Matoi",b8dc3543-140d-474d-a01b-3658886ac96f,"Singularity Reactor",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.57,0,19,28,22,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,126
"2024-04-01 05:42:03",,,"Lex Matoi",64ef62e0-84df-4b8e-bf56-d37a49c8ba1b,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,20,0,20,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,186
"2024-04-02 20:49:48",,,"Lex Matoi",871fbef8-69f3-47b0-8b0d-9f304ff1a37b,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.43,11447,0,370,231,139,50.00,50.00,50,0,0,45,6,0,0,0,0,0,0,0,50,0,0,,,5000,0,60,323
"2024-04-02 20:56:20",,,"Lex Matoi",ac2417c4-bcb2-4415-af3a-77ebe7e3466f,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,69.5,62277,2512,1567,1089,478,135.00,268.00,270,4,0,253,58,0,0,0,2,0,0,0,208,0,0,,,27000,0,371,1004
"2024-04-03 01:05:08",,,"Lex Matoi",66bb3f99-825d-4150-bc28-ceaabb2b6ecf,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.02,95006,4035,2811,1912,899,137.00,408.00,411,1,0,402,42,0,0,0,3,0,0,0,266,0,0,,,41100,0,530,1704
"2024-04-05 03:06:41",,,"Lex Matoi",a4de53d6-4483-4321-ac2d-0224717d2919,Descendant,CTF,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,554
"2024-04-05 03:18:37",,,"Lex Matoi",1c233580-abab-486a-8667-7fc1822ecced,Kinzler,CTF,,,,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,66.47,4636,3448,170,113,57,3.33,15.33,20,1,1,16,0,0,0,0,6,4,0,0,8,0,0,,,2275,0,14,541
"2024-04-05 03:30:08",,,"Lex Matoi",5ccfcb63-0bb3-4bbf-950b-5a92b9c070eb,"Fortitude CB",CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64,2731,843,100,64,36,5.50,9.00,11,1,1,6,0,0,0,0,2,0,0,0,7,0,0,,,1210,0,4,387
"2024-04-05 03:39:47",,,"Lex Matoi",1f8afef3-7656-4f03-a3ce-90ff32570983,Command,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,75,617,0,8,6,2,3.00,3.00,3,0,0,2,2,0,0,0,0,0,0,0,3,0,0,,,300,0,1,100
"2024-04-05 03:43:07",,,"Lex Matoi",7265ca47-d36e-41e6-b7e5-2d46f8056983,Commandv277,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.81,5987,3498,229,153,76,1.90,10.33,19,1,0,16,0,0,0,0,10,4,0,0,4,0,0,,,2235,0,9,522
"2024-04-05 03:53:36",,,"Lex Matoi",d16c924c-61e0-477a-af3b-d559d5506100,Threshold,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.76,8037,2867,447,209,238,5.80,26.00,29,2,0,12,4,1,0,0,5,6,0,0,19,2,2,,,3475,0,22,688
"2024-04-11 00:59:41",,,"Lex Matoi",bbbdded4-3319-4efb-ac0c-6aa8ce2fc540,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.22,38900,0,682,438,244,169.00,169.00,169,4,0,159,67,0,0,0,0,0,0,0,169,0,0,,,16900,0,233,738
"2024-04-11 01:12:36",,,"Lex Matoi",5c7380bb-e423-42bf-87f3-37c7c245bedd,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,63.02,15431,0,311,196,115,66.00,66.00,66,4,0,57,28,0,0,0,0,0,0,0,66,0,0,,,6600,0,100,343
"2024-04-11 01:18:40",,,"Lex Matoi",26c0d793-f6a0-4119-b78b-175e9d24aee0,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,62.09,26330,0,670,416,254,113.00,113.00,113,1,0,106,19,0,0,0,0,0,0,0,113,0,0,,,11300,0,126,637
"2024-04-11 19:32:44",,,"Lex Matoi",46b05e6d-7980-4402-867a-8cfad5fda589,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
"2024-04-11 19:35:54",,,"Lex Matoi",cde1caa9-84cf-4ed1-b6b4-19d3e2204dfe,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.75,16579,1789,759,241,518,71.00,70.00,71,1,0,67,21,0,0,0,1,0,0,0,48,0,0,,,7100,0,95,738
"2024-04-12 17:00:40",,,"Lex Matoi",f6a1582e-83d7-4f78-bca8-7893453eea6b,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,78.36,29204,15312,901,706,195,6.94,95.00,111,1,0,98,0,0,0,0,16,0,0,0,19,0,0,,,11100,0,151,648
"2024-04-16 18:09:07",,,"Lex Matoi",f86fd37a-4f86-484f-9ab4-300bc8074357,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,0,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,271,0
"2024-04-17 21:49:50",,,"Lex Matoi",40f4b024-2e16-477c-89ba-18e016b49b51,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,75.1,23856,22976,787,591,196,1.04,4.00,104,0,0,85,3,0,0,0,100,0,0,0,4,0,0,,,10400,0,35,622
"2024-04-22 19:07:24",,,"Lex Matoi",2e86ddec-f6c1-4a55-a6b7-da96036c7018,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,65.58,6129,5732,215,141,74,1.05,4.00,23,4,0,14,0,0,0,0,22,9,0,0,4,0,0,,,2750,0,12,875
"2024-04-22 19:23:28",,,"Lex Matoi",6a6efbbb-4206-4bdf-bed4-c738e16d6fe5,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.77,12605,10736,447,294,153,1.26,13.33,48,2,1,39,0,0,0,0,38,10,0,0,9,0,0,,,5300,11,27,958
"2024-04-22 19:34:37",,,"Lex Matoi",ae3516ff-1c52-4584-a76e-1dc7a85eace1,Empyrean,"quick !",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,0,0,103,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,615
"2024-04-22 19:37:19",,,"Lex Matoi",4abc3a9f-1fb5-46ee-bc30-a78bae66691d,"Octagon HCS 2042","Str8 | Octagon",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,73.2,3749,3205,97,71,26,0.93,2.33,13,1,0,8,2,0,0,0,14,10,0,0,2,0,0,,,1800,0,10,2369
"2024-04-22 19:43:24",,,"Lex Matoi",3e77c6d7-daee-407c-8fed-59fd400da160,"AHP Octagon 2.0","Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,85.71,260,0,7,6,1,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,89
"2024-04-22 19:48:59",,,"Lex Matoi",93421765-7f61-4aac-8d2a-f862699d1733,"Multi-Range 1v1 Octagon","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,68.53,38606,39006,1430,980,450,0.96,-5.00,106,7,0,91,0,0,0,0,111,0,0,0,7,0,0,,,10600,18,84,990
"2024-04-22 19:50:03",,,"Lex Matoi",205a6f5b-552c-46d2-adfb-29bd99011baf,"Aim Trainer 1 - JosephZander",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,80,4808,0,125,100,25,21.00,21.00,21,0,0,21,2,0,0,0,0,0,0,0,21,0,0,,,2100,0,34,92
"2024-04-22 20:10:38",,,"Lex Matoi",f0390f87-7a29-4833-975c-9ca10ada46b7,Midship,"Octagon (Bandit, snipe, no nade)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.69,24330,19910,739,515,224,1.27,27.66,100,24,0,61,0,0,0,0,79,20,0,0,5,0,0,,,11000,0,56,1020
"2024-04-22 20:28:51",,,"Lex Matoi",d9ef9699-882a-4255-b983-1ac0dc7e23be,"Aquarius - Ranked","quick !",,,,0,0,,,,,,,,,,,,,14,0,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,415
"2024-04-22 20:29:47",,,"Lex Matoi",7bac18cb-4698-446e-ac6a-106ad98dc458,"AHP Octagon 2.0","Octagon 1",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,72.54,30379,28552,925,671,254,1.06,8.00,132,0,0,117,7,0,0,0,124,0,0,0,4,0,0,,,13200,0,76,737
"2024-04-22 20:39:47",,,"Lex Matoi",7d8e0faf-8e9d-4e30-a541-8a3508a04bc2,Forest,Slayer,,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7282
"2024-04-22 20:42:51",,,"Lex Matoi",84c01ed4-317e-40c2-8252-35d64c1eefc8,"AHP Octagon 2.0","Octagon 1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,71.29,20737,20372,721,514,207,1.01,1.00,90,0,0,73,0,0,0,0,89,0,0,0,3,0,0,,,9000,16,36,615
"2024-04-22 21:28:15",,,"Lex Matoi",42d985b9-1ef0-44bf-a997-2cb1b016dfa3,"Original Cod hijacked by trotski",SWAT,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,60.4,6155,3243,101,61,40,2.27,19.00,34,0,0,34,0,0,0,0,15,0,0,0,13,0,0,,,3400,0,16,1450
"2024-04-22 21:52:36",,,"Lex Matoi",1b761aed-612b-4373-a78f-ceab25054bb1,"JZ 1v1 Warm Up","The 1 Octagon",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,65.9,48972,33233,1387,914,473,1.51,70.00,206,6,0,159,57,0,0,0,136,0,0,0,6,0,0,,,20600,15,159,1874
"2024-04-24 01:42:19",,,"Lex Matoi",9c8247e9-bfe0-47f0-a9f5-53c2774f9014,"Octagon HCS 2042","Bandit FFA Octagon",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,26.14,11865,8455,1465,383,1082,1.28,16.66,51,1,0,37,0,0,0,0,40,17,0,0,6,0,0,,,5950,0,57,704
"2024-04-24 02:02:05",,,"Lex Matoi",582c533a-f6e8-4492-b9a9-9c91114e0463,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,71.43,587,247,21,15,6,2.00,1.33,2,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,250,0,0,917
"2024-04-26 02:21:38",,,"Lex Matoi",c5e53192-2503-4f52-804a-89a4c7582303,"Octagon Small","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,85.71,96,225,14,12,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,251
"2024-04-28 01:57:44",,,"Lex Matoi",5f220751-b1fa-4ca9-ab84-34cf3b169d0b,Insolence,"BTB 2 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2024-04-28 02:03:22",,,"Lex Matoi",6ab3f7c1-39a3-4fe0-9f72-9c98a91e2877,Insolence,"BTB 2 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-04-28 02:05:08",,,"Lex Matoi",d5a9799c-80af-416b-84f7-e6b16e0cd388,Insolence,"BTB 2 Flag Comp",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-04-28 02:08:00",,,"Lex Matoi",f39ab30c-f1e7-4770-b01b-746ac887c299,Insolence,"BTB 2 Flag Comp",,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12765,0,,4,1,1,0,,Win,50,3898,3019,232,116,116,1.00,1.66,9,0,0,6,0,0,0,5,9,5,0,0,3,1,0,,,1250,0,7,711
"2024-04-28 02:25:31",,,"Lex Matoi",1cc1b035-f71e-405a-92a2-6be346df29b6,Scarr,"BTB Slayer Comp",,,,0,0,Cobra,0,,18880,150,,Eagle,0,,12860,105,,3,1,1,0,,Win,30.85,4442,3351,483,149,334,2.14,9.33,15,0,0,3,2,0,0,2,7,4,0,0,6,0,0,,,1720,1,8,658
"2024-04-28 02:51:15",,,"Lex Matoi",52bcaaae-d859-46ea-bd64-9d0d9643ee07,"Fragmentation Competitive","BTB 2 Flag Comp",,,,0,0,Cobra,0,,25790,1,,Eagle,0,,19195,0,,2,1,1,0,,Win,45.38,4998,4448,249,113,136,1.33,6.33,16,1,1,9,6,0,0,3,12,7,0,0,9,1,1,,,2055,1,11,927
"2024-04-28 20:10:14",,,"Lex Matoi",54668318-7932-4bca-9c58-d9408ab63df7,"Octagon Small","octagon bandit snipe",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,76.32,22896,17162,625,477,148,1.35,26.00,100,0,0,98,3,0,0,0,74,0,0,0,4,0,0,,,10000,24,64,540
"2024-04-28 20:20:00",,,"Lex Matoi",d6955e17-309b-4d9e-9c34-e4345cd174d1,"Octagon Small","octagon bandit snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.19,22895,19559,642,502,140,1.18,15.00,100,0,0,96,4,0,0,0,85,0,0,0,3,0,0,,,10000,0,61,472
"2024-04-28 20:28:54",,,"Lex Matoi",406a0dd8-1e7e-436a-af7e-3b2a3ecb2a89,"AHP Octagon 2.0","octagon bandit snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.51,22932,20016,681,521,160,1.16,14.00,100,0,0,95,0,0,0,0,86,0,0,0,4,0,0,,,10000,25,59,502
"2024-04-28 20:38:56",,,"Lex Matoi",2a8b33f5-d9f7-416c-9b8d-b5d6d1a5b9b2,"AHP Octagon 2.0","octagon bandit snipe",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,80.16,22892,16741,625,501,124,1.37,27.00,100,0,0,95,1,0,0,0,73,0,0,0,4,0,0,,,10000,0,59,473
"2024-04-30 21:54:06",,,"Lex Matoi",640ee7db-46f7-4135-b46a-50bcea3d3e64,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,53.66,959,770,41,22,19,1.67,2.33,5,1,0,4,0,0,0,0,3,1,0,0,3,0,0,,,550,0,2,323
"2024-04-30 23:52:46",,,"Lex Matoi",c149289b-b92e-466c-94c4-d1cbd80fe456,"AHP Octagon 2.0","octagon bandit snipe",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Left,78.73,16026,12972,442,348,94,1.25,14.00,70,0,0,67,3,0,0,0,56,0,0,0,5,0,0,,,7000,0,41,410
"2024-05-01 00:12:29",,,"Lex Matoi",06dd9c48-d31d-42b1-9216-1d07dd0a737b,Interference,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,35,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,160
"2024-05-01 01:39:06",,,"Lex Matoi",a5843a27-1806-407e-8b2c-af939590203e,AIMBOTZ,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Left,72.04,11850,0,397,286,111,51.00,51.00,51,0,0,49,0,0,0,0,0,0,0,0,51,0,0,,,5100,0,64,275
