Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 02:09:30",3,1,Claimin513,a10c4216-cbfb-4016-a955-1d53888f7bca,Starboard,CTF,"Ranked Arena",CrossPlay,Open,1028,1020,,,,,,,,,,,,,5,1,1,0,,Loss,42.01,3237,3160,438,184,254,1.09,1.00,12,0,1,9,0,0,0,1,11,0,0,0,4,0,0,10,11,1310,0,4,485
"2023-06-03 02:18:53",3,1,Claimin513,ebb9cd93-b639-4599-91b2-18554901ed4d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1020,1028,,,,,,,,,,,,,3,1,1,0,,Win,55.42,6409,5727,747,414,333,0.89,2.66,17,2,1,12,0,0,0,0,19,14,0,0,3,0,0,20,23,2815,0,5,910
"2023-06-03 22:01:31",3,1,Claimin513,1f2ad149-223f-49f5-b07a-68f1b37e5b45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1028,1020,,,,,,,,,,,,,5,1,1,0,,Loss,44.41,3323,3703,367,163,204,0.92,0.66,11,2,0,7,0,0,0,0,12,5,0,0,3,0,0,13,16,1995,0,5,619
"2023-06-03 22:15:15",3,1,Claimin513,c0d57770-d187-4cb1-9533-c8a7df01d8cd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1020,1025,,,,,,,,,,,,,2,1,1,0,,Win,41.79,595,653,67,28,39,1.50,1.00,3,0,0,2,0,0,0,0,2,0,0,0,2,0,0,4,3,310,0,0,160
"2023-06-03 22:22:12",3,1,Claimin513,953f3bc8-d711-4a1c-8a32-37fca4020c0f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1025,1030,,,,,,,,,,,,,2,1,1,0,,Win,50.52,2927,2867,289,146,143,1.11,3.66,10,2,0,3,0,0,0,2,9,8,0,0,2,0,0,11,9,1800,0,8,487
"2023-06-03 22:34:49",3,1,Claimin513,ad30f9b2-f260-4340-8414-8602598144ef,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1030,1022,,,,,,,,,,,,,5,1,1,0,,Loss,49.4,2712,2905,336,166,170,0.78,-0.66,7,0,1,6,0,0,0,0,9,4,0,0,1,0,0,9,12,900,0,2,427
"2023-06-03 22:43:15",3,1,Claimin513,8073869a-c760-4c2a-b8ef-d50af91ed048,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1022,1027,,,,,,,,,,,,,4,1,1,0,,Win,24.71,1091,1271,344,85,259,2.00,3.66,4,1,0,2,0,0,0,0,2,5,0,0,3,0,0,8,5,800,0,2,337
"2023-06-03 22:51:59",3,1,Claimin513,be8c14e6-af17-4e27-8122-89ef45735bd9,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1027,1019,,,,,,,,,,,,,5,1,1,0,,Loss,44.17,4418,4313,523,231,292,1.14,3.33,16,2,0,12,2,0,0,1,14,4,0,0,6,0,0,15,17,1860,0,6,762
"2023-06-03 23:07:04",3,1,Claimin513,0a7d3d9f-d149-4201-8a62-888a1f496d98,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1019,1012,,,,,,,,,,,,,6,1,1,0,,Loss,41.07,3335,3942,392,161,231,0.80,-2.33,12,1,1,8,0,0,0,0,15,2,0,0,3,0,0,8,13,1300,0,6,502
"2023-06-03 23:16:37",3,1,Claimin513,4aee5850-3ada-4820-ade0-7468878282d3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1012,1020,,,,,,,,,,,,,3,1,1,0,,Win,49.48,4564,3172,485,240,245,1.64,9.66,18,2,1,12,0,0,0,0,11,8,0,0,4,0,0,14,14,2395,0,5,568
"2023-06-03 23:27:41",3,1,Claimin513,ee9a2a6e-e17a-4c9e-bbc3-ca06dabe5703,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1020,1012,,,,,,,,,,,,,7,1,1,0,,Loss,45.35,2840,2911,355,161,194,0.90,1.66,9,3,0,3,0,0,0,2,10,8,0,0,2,0,0,11,11,1320,0,4,501
"2023-06-03 23:37:30",3,1,Claimin513,f37ff9f3-3666-4a91-9336-b194f85e3690,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1012,1020,,,,,,,,,,,,,2,1,1,0,,Win,47.76,3204,3547,469,224,245,1.22,4.00,11,2,0,8,0,0,0,4,9,6,0,0,3,0,0,11,11,1440,0,4,503
"2023-06-03 23:46:51",3,1,Claimin513,215c7209-7a1d-4fe0-9155-42d418785b28,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1020,1012,,,,,,,,,,,,,6,1,1,0,,Loss,42.73,3670,3669,461,197,264,1.00,2.33,10,2,1,7,0,0,0,0,10,7,0,0,3,0,0,13,14,1400,0,4,532
"2023-06-03 23:57:51",3,1,Claimin513,124110fd-0f9f-4ddd-a5ff-c8be1b28a43d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1012,1004,,,,,,,,,,,,,5,1,1,0,,Loss,44.26,2684,4408,366,162,204,0.83,1.33,10,0,1,5,0,0,0,0,12,10,0,0,2,0,0,14,15,1825,0,3,571
"2023-06-04 00:08:25",3,1,Claimin513,04ecf90d-1c34-47f8-a211-8798e8cc1b2f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1004,996,,,,,,,,,,,,,5,1,1,0,,Loss,50.65,3200,4064,383,194,189,0.71,-2.33,10,0,0,8,0,0,0,2,14,5,0,0,5,0,0,12,14,1770,0,4,573
"2023-06-04 00:19:32",3,1,Claimin513,715cc2c0-2320-4f77-9b62-dd6ff71db76c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,996,989,,,,,,,,,,,,,8,1,1,0,,Loss,46.47,4323,4916,482,224,258,1.07,4.00,16,1,0,11,0,0,0,0,15,9,0,0,5,0,0,16,16,2200,0,7,618
"2023-06-04 00:32:09",3,1,Claimin513,b2433a2d-34e8-429f-adec-41bed6d3f560,Starboard,CTF,"Ranked Arena",CrossPlay,Open,989,981,,,,,,,,,,,,,8,1,1,0,,Loss,47.1,5418,5990,707,333,374,0.81,-2.00,17,3,0,13,0,0,0,0,21,6,0,1,4,0,0,18,18,2355,0,7,851
"2023-06-04 00:48:58",3,1,Claimin513,b338ff92-e80f-4431-9bac-4928d7870f7c,Argyle,CTF,"Ranked Arena",CrossPlay,Open,981,974,,,,,,,,,,,,,5,1,1,0,,Loss,43.86,4154,4126,513,225,288,0.93,1.33,13,1,1,8,0,0,0,0,14,7,0,0,3,0,0,16,17,2105,0,5,766
"2023-06-04 01:03:35",3,1,Claimin513,05dd9d86-006b-42d1-a932-bfe24a78eb77,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,974,982,,,,,,,,,,,,,4,1,1,0,,Win,47.48,2088,2100,238,113,125,1.40,3.66,7,0,0,3,0,0,0,0,5,5,0,0,3,0,0,12,10,950,0,1,576
"2023-06-04 01:14:32",3,1,Claimin513,0e06b29b-86bc-4968-957f-500d60ecc3cd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,982,987,,,,,,,,,,,,,2,1,1,0,,Win,53.41,2740,2042,176,94,82,3.67,9.00,11,2,1,5,3,0,0,1,3,3,0,0,6,0,0,11,7,1260,0,4,766
"2023-06-04 18:27:01",3,1,Claimin513,224b26ee-f329-4c06-81a1-c5dee43cb26a,"Dead Water",Oddball,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.56,2203,2339,202,88,114,1.29,2.00,9,0,2,4,0,0,0,0,7,0,0,0,3,0,0,8,9,1155,0,3,401
"2023-06-04 18:34:57",3,1,Claimin513,620f044f-5fd4-45f7-b673-c5db83c2ab07,"Last Broadcast",Oddball,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.85,1791,2439,301,135,166,1.00,0.33,7,1,0,0,0,0,0,0,7,1,0,0,2,0,0,7,7,1240,0,2,324
"2023-06-04 18:41:50",3,1,Claimin513,d9892c6d-bc91-40e3-b917-e27bf8fa0a36,Arrival,Slayer,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.63,2694,2018,226,76,150,0.83,-0.66,5,0,0,2,1,0,0,0,6,1,0,0,4,0,0,8,7,550,0,3,450
"2023-06-04 18:50:28",3,1,Claimin513,8ab6c036-f6e8-4d2c-8e9d-e5f732b21f69,"Last Broadcast","King of the Hill","Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.67,1436,1958,210,98,112,0.13,-6.33,1,0,0,0,0,0,0,0,8,2,0,0,1,0,0,5,6,200,0,0,271
"2023-06-04 18:56:42",3,1,Claimin513,810f07c7-2598-4c72-a994-4be981f69a96,"Last Broadcast",Oddball,"Community Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.27,5160,4114,619,305,314,1.67,6.33,15,0,0,4,1,0,0,0,9,1,0,0,5,0,0,14,12,2250,0,6,611
"2023-06-04 20:28:42",3,1,Claimin513,81713c56-0d33-4ad5-b8dd-3801a2c4c6d1,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,987,995,,,,,,,,,,,,,3,1,1,0,,Win,48.38,4570,5330,587,284,303,0.88,0.66,14,1,1,9,1,0,0,3,16,8,0,0,3,0,0,18,17,1980,0,4,799
"2023-06-04 20:44:50",3,1,Claimin513,14767e81-0b29-4126-8fe9-898374ce3d59,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,995,980,,,,,,,,,,,,,7,1,0,0,,Left,45.91,3780,2919,403,185,218,2.00,10.00,16,2,0,12,0,0,0,0,8,6,0,0,6,0,0,12,12,2150,0,6,626
"2023-06-04 20:56:27",3,1,Claimin513,c2df860f-eb3e-4c0c-aaf3-56b885f47137,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,980,985,,,,,,,,,,,,,1,1,1,0,,Win,57.14,737,412,63,36,27,4.00,3.33,4,0,0,2,1,0,0,0,1,1,0,0,3,0,0,4,2,500,0,0,247
"2023-06-04 21:01:57",3,1,Claimin513,e409e1f5-0885-4630-9a4a-e78d53d7cd29,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,985,994,,,,,,,,,,,,,4,1,1,0,,Win,56.39,3222,2593,360,203,157,1.22,4.00,11,2,0,8,0,0,0,6,9,6,0,0,3,0,0,12,11,1460,0,3,489
"2023-06-04 21:12:51",3,1,Claimin513,883f59ed-117d-4bbf-86b3-85dc7ca41946,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,994,986,,,,,,,,,,,,,5,1,1,0,,Loss,53.99,4828,5378,489,264,225,0.65,-5.00,13,1,0,9,0,0,0,1,20,6,0,0,3,0,0,14,16,2235,0,4,684
"2023-06-04 23:14:16",3,1,Claimin513,e9c0d3cc-3f7c-49b9-89f0-c5d0d040d1dc,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,986,994,,,,,,,,,,,,,3,1,1,0,,Win,48.48,4012,3683,460,223,237,1.33,4.33,12,0,0,10,0,0,0,2,9,4,0,0,4,0,0,15,13,1420,0,9,613
"2023-06-04 23:26:12",3,1,Claimin513,48ef12ff-17a2-4154-9f87-c26ef7df05d6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,994,986,,,,,,,,,,,,,8,1,1,0,,Loss,49.2,3506,3664,498,245,253,0.82,1.00,9,1,0,7,0,0,0,2,11,9,0,0,3,0,0,13,13,1370,0,5,575
"2023-06-04 23:39:14",3,1,Claimin513,7aed02c1-c5b9-44c0-b205-766f4b8e61d6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,986,979,,,,,,,,,,,,,7,1,1,0,,Loss,50.45,7631,6570,880,444,436,1.47,12.00,25,3,2,15,0,0,0,0,17,12,0,0,5,0,0,21,22,3730,0,6,902
"2023-06-04 23:57:14",3,1,Claimin513,fe55875d-a3b5-4f48-aeb8-cce4e54c77bb,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,979,964,,,,,,,,,,,,,5,1,0,0,,Left,60.33,2029,2419,184,111,73,0.63,-2.66,5,1,0,4,0,0,0,0,8,1,0,0,2,0,0,7,8,550,0,0,390
"2023-06-05 00:04:31",3,1,Claimin513,48641730-8026-4644-9712-b196a44a2a24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,964,958,,,,,,,,,,,,,5,1,1,0,,Loss,56.6,4383,4285,447,253,194,1.31,4.00,17,2,0,13,0,0,0,0,13,0,0,0,3,0,0,14,15,2180,0,5,627
"2023-06-05 00:16:52",3,1,Claimin513,0d685130-e777-4fd0-b264-24595947806d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,542,488,63,28,35,1.00,0.00,2,1,0,1,0,0,0,0,2,0,0,0,1,0,0,,,300,0,0,189
"2023-06-05 00:21:20",3,1,Claimin513,c4c43278-f2f8-4bfe-9e48-61dbb77baef4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.35,8293,6344,849,436,413,1.19,7.66,25,2,1,20,0,0,0,1,21,11,0,0,7,0,0,,,3860,0,10,986
"2023-06-05 00:39:20",3,1,Claimin513,3e3161ef-4717-43eb-818f-a3c84eb51748,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.45,6660,5632,736,386,350,1.20,6.33,24,3,2,17,0,0,0,0,20,7,0,0,5,0,0,,,3200,0,6,830
"2023-06-05 00:54:24",3,1,Claimin513,5ec1440e-a7b8-4141-b8ce-ffb511baeeb9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.65,2802,3045,306,155,151,0.73,-1.66,8,3,1,4,0,0,0,1,11,4,0,0,4,0,0,,,1010,0,1,501
"2023-06-05 01:04:59",3,1,Claimin513,e05a559d-964a-48fd-a0d3-e18fc9926a4f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,56.7,1586,1026,97,55,42,0.75,-0.66,3,1,0,1,0,0,0,0,4,1,0,0,2,0,0,,,400,0,1,310
"2023-06-05 01:09:43",3,1,Claimin513,3403950a-6567-472a-80d0-3547bfc169c5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.11,4167,3748,469,235,234,1.15,3.00,15,0,4,10,0,0,0,0,13,3,0,0,3,0,0,,,2105,0,4,590
"2023-06-06 02:20:56",3,1,Claimin513,624d0502-a56f-4f4a-9a6b-c0fb51b3d954,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53,4799,4461,534,283,251,1.00,1.66,17,1,1,14,0,0,0,0,17,5,0,0,4,0,0,,,1950,0,4,504
"2023-06-06 02:31:33",3,1,Claimin513,9f4214b8-570d-4976-bbe2-866b83c68273,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.29,3640,3166,459,240,219,1.11,2.33,10,1,0,9,0,0,0,3,9,4,0,0,4,0,0,,,1230,0,1,539
"2023-06-06 02:42:21",3,1,Claimin513,1d54b1cb-4e64-4f58-a4a1-0df9bdae8aec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.08,3599,3779,368,199,169,0.50,-4.66,7,0,0,5,0,0,0,0,14,7,0,0,2,0,0,,,1320,0,5,542
"2023-06-06 02:52:48",3,1,Claimin513,1eb0eab3-e568-46fc-8062-9394d744c63e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52,3966,3059,450,234,216,1.22,3.66,11,1,0,10,0,0,0,1,9,5,0,0,2,0,0,,,1360,0,5,521
"2023-06-06 03:02:55",3,1,Claimin513,5930b622-854d-4cbb-b207-46f3896137ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.32,4921,3937,822,315,507,1.27,5.33,14,2,1,7,0,0,0,3,11,7,0,0,6,0,0,,,2355,0,7,732
"2023-06-06 03:17:32",3,1,Claimin513,3381f398-5013-408c-a79c-fa73ade05e17,Argyle,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.08,6540,5119,686,371,315,1.69,14.33,27,3,2,17,2,0,0,0,16,10,0,0,5,0,0,,,3705,0,20,919
"2023-06-06 03:34:39",3,1,Claimin513,bd6c2b96-b80a-4792-badc-d661a5a6c55c,Starboard,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.48,6497,5767,839,390,449,0.94,3.00,16,0,0,16,0,0,0,2,17,12,0,0,3,0,0,,,2415,0,8,762
"2023-06-06 23:56:12",3,1,Claimin513,0e3b1f9b-1106-42c5-a3a6-f6863ac5cea0,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.03,2625,3775,330,175,155,0.40,-8.66,6,0,0,5,0,0,0,0,15,1,0,0,2,0,0,,,650,0,3,646
"2023-06-07 00:09:59",3,1,Claimin513,7b7181db-fe31-4051-ae24-fc0854c23df9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.93,4816,4577,618,290,328,1.17,5.66,14,0,1,12,0,0,0,0,12,11,0,0,3,0,0,,,2055,0,6,651
"2023-06-07 00:22:27",3,1,Claimin513,ebaeedb0-49f3-45e9-a791-f003df3c2d2a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,978,986,,,,,,,,,,,,,4,1,1,0,,Win,44.97,2703,3477,398,179,219,1.00,3.00,11,1,1,8,0,0,0,2,11,9,0,0,4,0,0,11,11,1570,0,1,492
"2023-06-07 00:32:55",3,1,Claimin513,46d7e7dd-5bea-4e3f-be97-ff46f73c5174,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,986,979,,,,,,,,,,,,,5,1,1,0,,Loss,48.35,4562,4776,546,264,282,1.00,1.33,15,3,0,10,0,0,0,2,15,4,0,0,3,0,0,16,19,2245,0,5,787
"2023-06-07 00:47:51",3,1,Claimin513,ebd8d499-f0c2-4d35-8f47-84b14b9ef7b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,979,988,,,,,,,,,,,,,1,1,1,0,,Win,44.4,3944,3304,509,226,283,1.40,5.33,14,3,0,10,0,0,0,2,10,4,0,0,4,0,0,12,13,1820,0,5,563
"2023-06-07 00:58:11",3,1,Claimin513,740c3f54-a1e9-418d-b1f8-6482d180444b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,988,996,,,,,,,,,,,,,3,1,1,0,,Win,45.71,5541,6427,711,325,386,0.75,-1.00,15,3,1,9,0,0,0,3,20,12,0,0,3,0,0,20,20,2330,0,9,932
"2023-06-08 02:48:42",3,1,Claimin513,1bcb8908-6397-419b-b117-75f4eb1e8e65,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,996,988,,,,,,,,,,,,,6,1,1,0,,Loss,50.48,3448,3579,416,210,206,0.73,-0.66,8,1,1,4,0,0,0,3,11,7,0,0,3,0,0,11,12,1180,0,5,502
"2023-06-08 02:58:28",3,1,Claimin513,38fec317-5210-46b2-94d4-eb747ed3b893,Argyle,CTF,"Ranked Arena",CrossPlay,Open,988,996,,,,,,,,,,,,,2,1,1,0,,Win,54.52,3746,3813,387,211,176,0.92,0.00,12,3,0,5,0,0,0,1,13,3,0,0,2,0,0,16,15,1845,0,6,722
"2023-06-08 03:11:57",3,1,Claimin513,94ce5b4c-1f8f-4896-9e5f-ad60e6cf3c12,Starboard,CTF,"Ranked Arena",CrossPlay,Open,996,991,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
"2023-06-08 03:13:50",3,1,Claimin513,f53b8364-afc3-4b71-ae56-0acc581e939b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,991,983,,,,,,,,,,,,,5,1,1,0,,Loss,49.74,3396,3302,392,195,197,0.77,-2.00,10,0,0,9,0,0,0,2,13,3,0,0,3,0,0,9,10,1170,0,2,439
"2023-06-08 03:22:17",3,1,Claimin513,2dab48d4-6355-4fa2-b53a-69cc9b8d493f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,983,976,,,,,,,,,,,,,5,1,1,0,,Loss,55.32,9252,7678,884,489,395,1.08,5.66,26,8,1,16,0,0,0,0,24,11,0,0,5,0,0,22,25,4150,0,7,1072
"2023-06-08 03:41:28",3,1,Claimin513,aa1c0fdc-6534-4e1f-bf1c-bf9044bde16d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,976,985,,,,,,,,,,,,,1,1,1,0,,Win,51.96,7007,5127,791,411,380,1.50,14.00,27,2,1,19,0,0,0,1,18,15,0,0,6,0,0,23,19,3835,0,12,757
"2023-06-08 03:55:15",3,1,Claimin513,523c8309-395f-42d5-a7e2-927d0d3f853c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,985,978,,,,,,,,,,,,,7,1,1,0,,Loss,52.03,6243,5918,567,295,272,1.10,7.00,23,3,1,11,0,0,0,0,21,15,0,0,3,0,0,22,21,3815,0,6,876
"2023-06-08 04:11:42",3,1,Claimin513,e722de3c-0eda-429c-8835-a2358d566055,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,978,970,,,,,,,,,,,,,5,1,1,0,,Loss,43.37,1673,4209,249,108,141,0.20,-11.00,3,0,1,1,0,0,0,0,15,3,0,0,1,0,0,11,12,600,0,0,502
"2023-06-08 04:22:10",3,1,Claimin513,e031e121-135f-414a-812e-b5ccbb1eb474,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,970,964,,,,,,,,,,,,,5,1,1,0,,Loss,49.95,9093,7327,917,458,459,1.42,13.33,34,8,2,21,0,0,0,0,24,10,0,0,4,0,0,24,27,4680,0,15,1079
"2023-06-09 01:54:15",3,1,Claimin513,fdc7cb6a-1605-47e3-b104-049988dc239f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,964,958,,,,,,,,,,,,,6,1,1,0,,Loss,50.89,2101,2094,169,86,83,1.00,0.66,8,1,1,4,0,0,0,0,8,2,0,0,3,0,0,6,10,925,0,3,366
"2023-06-09 02:01:35",3,1,Claimin513,5ac5d592-aef8-43ff-aefb-d2a6c69a8e98,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,958,951,,,,,,,,,,,,,6,1,0,0,,Left,48.2,2421,2697,305,147,158,0.78,-1.66,7,1,0,5,0,0,0,0,9,1,0,0,2,0,0,7,9,800,0,2,518
"2023-06-09 02:10:21",3,1,Claimin513,09cd5d94-352b-45f8-9a3c-98d1886f0bb3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,951,961,,,,,,,,,,,,,1,1,1,0,,Win,54.8,4929,4379,500,274,226,1.33,6.33,20,2,0,9,0,0,0,1,15,4,0,0,5,0,0,15,16,2485,0,5,698
"2023-06-09 02:24:19",3,1,Claimin513,673a8395-2c1e-4566-9633-7174a7b2aa9e,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,961,970,,,,,,,,,,,,,4,1,1,0,,Win,49.9,5330,4779,489,244,245,1.27,5.66,19,4,0,10,2,0,0,2,15,5,0,0,5,0,0,16,16,2440,0,9,740
"2023-06-09 03:32:55",3,1,Claimin513,61336388-87fe-4709-a33c-e6ccb0946df3,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,970,979,,,,,,,,,,,,,3,1,1,0,,Win,50.09,5613,5259,577,289,288,1.11,5.00,21,2,0,18,0,0,0,3,19,9,0,0,4,0,0,21,20,2930,0,5,764
"2023-06-09 03:49:53",3,1,Claimin513,793b5e35-07df-40ce-a2ca-8af7817c137b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,979,987,,,,,,,,,,,,,4,1,1,0,,Win,48.24,3939,3596,369,178,191,0.82,0.33,9,1,0,8,0,0,0,1,11,7,0,0,4,0,0,13,13,1260,0,4,562
"2023-06-09 04:00:33",3,1,Claimin513,aa743d8e-63ab-4585-b7e3-c6f74ecaa65c,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,987,980,,,,,,,,,,,,,7,1,1,0,,Loss,53.27,3462,2894,336,179,157,1.11,2.66,10,2,0,5,2,0,0,0,9,5,0,0,6,0,0,12,13,1250,0,4,556
"2023-06-09 04:11:37",3,1,Claimin513,eeefea96-9303-442f-920a-e545e4a6bcde,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,980,973,,,,,,,,,,,,,5,1,1,0,,Loss,55.41,4209,3208,379,210,169,1.30,3.66,13,1,0,9,0,0,0,4,10,2,0,0,3,0,0,11,13,1440,0,9,552
"2023-06-09 04:23:19",3,1,Claimin513,6e7056bf-99a9-44a9-908e-d688a2014901,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,973,968,,,,,,,,,,,,,6,1,0,0,,Left,48.89,397,1004,45,22,23,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,363
"2023-06-09 04:26:52",3,1,Claimin513,490603dd-b00f-4419-b695-03018c0b0382,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,968,976,,,,,,,,,,,,,4,1,1,1,,Win,47.25,2865,3327,273,129,144,0.70,-1.00,7,0,0,6,0,0,0,1,10,6,0,0,2,0,0,14,13,1010,0,2,600
"2023-06-09 04:48:59",3,1,Claimin513,dbadf3bc-1274-43c3-8d05-37288880ce32,Starboard,Slayer,"Ranked Arena",CrossPlay,Open,976,970,,,,,,,,,,,,,5,1,1,0,,Loss,43.37,4816,4496,588,255,333,1.58,7.33,19,4,0,14,0,0,0,3,12,1,0,0,4,0,0,14,15,1980,0,4,642
"2023-06-09 05:01:29",3,1,Claimin513,a5a63bf3-80c5-444a-aa05-4ba2e7e9b52f,Argyle,CTF,"Ranked Arena",CrossPlay,Open,970,955,,,,,,,,,,,,,6,1,0,0,,Left,38.6,1700,2603,215,83,132,0.50,-4.00,5,1,1,3,0,0,0,0,10,3,0,0,1,0,0,7,9,675,0,1,469
"2023-06-09 05:10:45",3,1,Claimin513,3327dc9f-9831-4f82-9582-35654bcf0c41,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,955,949,,,,,,,,,,,,,6,1,1,0,,Loss,52.48,6787,4746,665,349,316,2.18,15.66,24,4,0,16,0,0,0,0,11,8,0,0,7,0,0,14,14,2950,0,10,678
"2023-06-10 04:53:21",3,1,Claimin513,bc275789-da19-47a3-b035-08ca3687e20c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,949,958,,,,,,,,,,,,,2,1,1,0,,Win,54.18,2719,1887,275,149,126,3.25,10.00,13,0,0,11,0,0,0,0,4,3,0,0,5,0,0,10,7,2050,0,4,446
