Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-29 16:32:16",,,dabsnstuff,9f0fd69c-4208-4ac7-8d07-837ca83688c2,"UneeQ | Annamite","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.67,10275,10378,180,66,114,0.95,-0.33,38,0,0,17,38,0,0,0,40,5,0,0,4,0,0,,,4050,0,41,614
"2023-05-29 16:43:48",,,dabsnstuff,8a6cd0e6-e936-4360-82b7-616fc0c116aa,Cargo,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.85,7957,10656,157,50,107,0.70,-11.66,31,0,0,20,31,0,0,0,44,4,0,0,6,0,0,,,3300,0,32,729
"2023-05-29 16:57:18",,,dabsnstuff,29971846-2ef5-449e-915e-9c74ebe31d43,"H2 Warlock","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,42.01,11209,7797,169,71,98,1.37,15.66,41,0,0,22,41,0,0,0,30,14,0,0,4,0,0,,,4800,0,47,564
"2023-05-29 17:07:55",,,dabsnstuff,e0ea7c9a-fd33-412f-9b02-dd7da48fd81f,Scion,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,30.37,9711,10270,214,65,149,0.88,-2.66,35,0,0,19,35,0,0,0,40,7,0,0,5,0,0,,,3850,0,39,710
"2023-05-29 17:20:52",,,dabsnstuff,9be12465-bf6f-474f-b693-a10d68ccdd26,Revolt,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.71,10227,9198,175,66,109,1.18,8.33,40,0,0,18,40,0,0,0,34,7,0,0,6,0,0,,,4350,0,40,684
"2023-05-29 17:33:35",,,dabsnstuff,ccfb3d94-a4a0-4a78-bbad-9bbadfa95fd5,Vishtum,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.97,8735,7744,165,61,104,1.03,3.33,31,0,0,19,31,0,0,0,30,7,0,0,7,0,0,,,3450,0,39,590
"2023-05-29 17:44:53",,,dabsnstuff,be2ad927-d8b9-4806-a4eb-b9a7166fdd51,"Oaxaca Station","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.88,10086,9405,160,59,101,1.09,5.66,37,0,0,23,37,0,0,0,34,8,0,0,4,0,0,,,4100,0,43,697
"2023-05-30 10:59:05",,,dabsnstuff,b8c5f788-997b-4ca2-a31c-96011d45ea84,"H2 Warlock","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,32.86,7127,4865,140,46,94,1.47,10.33,28,0,0,18,28,0,0,0,19,4,0,0,7,0,0,,,3000,0,37,807
"2023-05-30 11:13:58",,,dabsnstuff,2a7d1c80-e0c4-4901-8881-edb662138448,Void,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.13,12077,8084,184,72,112,1.50,16.00,45,0,0,30,45,0,0,0,30,3,0,2,18,0,0,,,4450,0,52,929
"2023-05-30 11:30:41",,,dabsnstuff,f418b5ca-9745-4a5b-8776-a99500ecedb2,"ArtNoob - Art's Room","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.91,13002,9844,213,85,128,1.39,18.00,50,1,0,25,50,0,0,0,36,12,0,0,10,0,0,,,5600,0,62,916
"2023-05-30 11:47:37",,,dabsnstuff,107070be-9169-4e24-ad18-db13d7a8bfb6,"Tribal Treetops","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.16,8960,9442,187,62,125,1.06,4.33,36,0,0,13,36,0,0,0,34,7,0,0,3,0,0,,,3950,0,35,785
"2023-05-30 12:02:00",,,dabsnstuff,a953f550-20bc-49b2-9f2a-53e96feb961f,"Goldeneye Temple","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.69,7365,6431,156,51,105,1.08,3.00,26,0,0,14,26,0,0,0,24,3,0,0,3,0,0,,,2750,0,25,600
"2023-05-30 12:13:11",,,dabsnstuff,35b621ec-ab8f-4daa-a75d-6a2dab6711cb,Nemesis,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.02,8922,10035,187,58,129,0.81,-4.66,29,0,0,12,29,0,0,0,36,7,0,2,3,0,0,,,3050,0,31,827
"2023-05-30 12:28:09",,,dabsnstuff,e379841e-2ab7-47a8-9b7f-7fab3e493a00,"Shipment (remake)","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.95,10566,9541,172,67,105,0.94,0.66,33,0,0,23,33,0,0,0,35,8,0,0,8,0,0,,,3700,0,44,687
"2023-05-30 12:40:39",,,dabsnstuff,47f6b40c-78bb-4a3c-a877-108eaa94b155,Auction,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,22.22,515,916,18,4,14,0.25,-2.66,1,0,0,0,1,0,0,0,4,1,0,0,1,0,0,,,150,0,2,105
"2023-05-30 12:43:26",,,dabsnstuff,551fb8e5-c28f-4464-8153-ae58f853e2e6,Electrotunda,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.81,4799,11748,149,31,118,0.40,-25.00,17,0,0,6,17,0,0,0,43,3,0,14,2,0,0,,,450,0,19,737
"2023-05-30 12:56:55",,,dabsnstuff,4da87bef-ec7f-455b-b727-1b323a9b6d38,Chariot,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,37.84,9344,7486,148,56,92,1.22,8.33,33,1,0,17,33,0,0,0,27,7,0,1,5,0,0,,,3550,0,40,581
"2023-05-30 13:07:51",,,dabsnstuff,38402c1d-e568-45e0-b40a-ca0e91d02c2c,Turf,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.04,6236,8357,112,37,75,0.63,-10.00,20,0,0,16,20,0,0,0,32,6,0,0,3,0,0,,,2300,0,24,568
"2023-06-01 11:45:22",,,dabsnstuff,87c41978-4f31-4bd0-aad5-5818d8aaba38,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,19.57,2717,4121,92,18,74,0.53,-7.00,8,0,0,4,8,0,0,0,15,0,0,0,2,0,0,,,800,0,9,478
"2023-06-01 11:54:47",,,dabsnstuff,1066a9aa-04cd-41ed-835b-af3b8214f6eb,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,18.92,2660,5070,111,21,90,0.40,-9.00,6,0,0,1,6,0,0,0,15,0,0,0,2,0,0,,,600,0,6,631
"2023-06-04 10:53:22",,,dabsnstuff,39914117-bcad-4b44-a25a-6c82476336c9,"H2 Warlock","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,36.84,2224,1440,38,14,24,2.20,6.00,11,0,0,8,11,0,0,0,5,0,0,0,6,0,0,,,1100,0,16,672
"2023-06-04 11:05:31",,,dabsnstuff,dde06dc5-3c7b-482b-8a5d-b7f4cfb08ba0,Institute,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,936,458,16,7,9,2.00,2.00,4,0,0,2,4,0,0,0,2,0,0,0,3,0,0,,,400,0,2,82
"2023-06-04 11:08:24",,,dabsnstuff,83329ffe-a921-4c90-879b-5c3bb34f5d7b,Behemoth,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.21,11086,4645,154,65,89,3.42,32.00,41,0,0,30,41,0,0,0,12,9,0,0,12,0,0,,,4550,0,47,579
"2023-06-04 11:19:56",,,dabsnstuff,77e4077d-7ca5-40c6-a745-bad1c6043cfd,"Bespin Platforms","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.17,8787,6281,141,51,90,1.42,11.00,34,0,0,23,34,0,0,0,24,3,0,0,7,0,0,,,3550,0,42,514
"2023-06-04 11:29:39",,,dabsnstuff,0ef31816-1230-474d-9099-f8d56d5d182b,"UneeQ | High Ground","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.13,10421,6475,157,63,94,1.56,16.00,39,0,0,29,39,0,0,0,25,6,0,0,7,0,0,,,4200,0,43,471
"2023-06-04 11:39:00",,,dabsnstuff,9fb0f967-7980-4e39-b8f6-40b2cc684691,"Boardwalk (Remake)","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.41,10750,5050,158,67,91,3.13,33.00,47,0,0,31,47,0,0,0,15,3,0,0,11,0,0,,,4850,0,64,389
"2023-06-04 11:47:04",,,dabsnstuff,d95a9286-4472-46be-b9db-23ea4deca642,Arid,"FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,36.65,9005,5113,161,59,102,2.06,19.66,35,0,0,21,35,0,0,0,17,5,0,0,6,0,0,,,3750,0,48,408
"2023-06-04 11:55:31",,,dabsnstuff,8e797322-619b-4fea-85e6-2c1aa6c8107a,"Tribal Treetops","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.06,5826,6771,121,40,81,0.96,0.00,26,0,0,14,26,0,0,0,27,3,0,0,5,0,0,,,2750,0,32,375
"2023-06-04 12:03:35",,,dabsnstuff,10751262-2b5e-42bf-b76b-c4f2c837a662,"Sandtrap Remake","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.6,7813,3194,125,52,73,2.60,18.66,26,0,0,14,26,0,0,0,10,8,0,0,10,0,0,,,3000,0,29,332
"2023-06-04 12:10:06",,,dabsnstuff,8f06fea3-56e5-4ccf-987f-c51b361c77ec,"Zanzibar - Last Resort  Remake","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.76,8745,5495,121,59,62,1.55,13.00,31,0,0,19,31,0,0,0,20,6,0,0,8,0,0,,,3400,0,34,360
"2023-06-04 12:17:09",,,dabsnstuff,76b8d5fc-b81a-4258-a7b7-41722872f0ed,Electrotunda,"FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,3839,3051,60,20,40,1.15,2.66,15,0,0,6,15,0,0,0,13,2,0,2,4,0,0,,,1400,0,14,227
"2023-06-04 12:21:54",,,dabsnstuff,edb9acf4-6f72-4e3c-a330-f8cc81fcd7ad,Void,"FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.63,5106,5366,108,32,76,0.84,-1.66,16,0,0,9,16,0,0,0,19,4,0,0,3,0,0,,,1800,0,20,423
"2023-06-04 12:29:58",,,dabsnstuff,fe13de87-2e68-4ca5-a685-d220a9020ce5,"Orion Alley","FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.34,7307,3485,106,47,59,2.23,16.33,29,0,0,18,29,0,0,0,13,1,0,0,8,0,0,,,2950,0,33,366
"2023-06-04 12:37:40",,,dabsnstuff,9d97bbba-2d6b-4435-b959-24e8c127b0ac,"ArtNoob - Art's Room","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.33,7490,5226,120,46,74,1.35,9.33,27,0,0,17,27,0,0,0,20,7,0,0,4,0,0,,,3050,0,33,354
"2023-06-04 12:44:58",,,dabsnstuff,5fd844c8-d42e-4a4d-b940-8ed886c04a01,Institute,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.27,8908,5337,131,58,73,1.85,19.66,37,0,0,19,37,0,0,0,20,8,0,0,8,0,0,,,4100,0,53,300
"2023-06-04 12:51:54",,,dabsnstuff,d17c06f8-d9fe-431d-ad93-69d58fe6d3f2,"Alley Rats ( H3 Remake )","FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.51,6884,6698,107,38,69,0.82,-3.00,23,0,0,17,23,0,0,0,28,6,0,0,5,0,0,,,2600,0,28,353
"2023-06-04 12:58:57",,,dabsnstuff,61ea1889-d27e-4e25-8858-e288ec8fd302,Megaton,"FFA Snipers 50  Grapple",,,,0,0,,,,,,,,,,,,,2,1,1,1,,Loss,45.64,11233,4995,149,68,81,2.42,28.66,46,0,0,28,46,0,0,0,19,5,0,0,11,0,0,,,4850,0,61,520
"2023-06-07 02:39:50",,,dabsnstuff,0cc872bc-045b-498f-a972-3525e55609c9,"Launch Site","FFA Snipers Open",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.29,38227,25001,510,231,279,1.62,62.66,151,8,0,94,151,0,0,0,93,14,0,1,11,0,0,,,15700,0,162,1887
"2023-06-07 03:22:54",,,dabsnstuff,17e2acfb-25d6-4173-8ad1-b62498845725,"Live Fire","FFA Snipers",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,60
"2023-06-07 03:28:41",,,dabsnstuff,12f9d12e-1864-4f7d-a896-4bdb82764a2c,Bazaar,"Live Fire Exercise",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-06-07 03:33:33",,,dabsnstuff,6321528f-4d7b-4491-940b-0b360087520a,"Live Fire","1v1 SNIPE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-06-07 03:35:11",,,dabsnstuff,13a62c57-3f3b-4464-a64f-cdae2c9892ea,"Live Fire","1v1 Me Bruh Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.49,4200,3655,274,26,248,1.25,3.00,15,1,0,10,15,0,0,0,12,0,0,0,5,0,0,,,1500,0,14,684
"2023-06-07 03:48:53",,,dabsnstuff,a6f27d8b-b7d7-41cb-b07f-8ad564f85ce0,Bazaar,"FFA Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.95,6783,4996,105,43,62,1.33,6.66,24,1,0,14,24,0,0,0,18,2,0,0,4,0,0,,,2500,0,22,548
"2023-06-07 03:59:16",,,dabsnstuff,c02c5e14-c038-43f2-b4d6-7c0f70dcf778,Aquarius,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.84,7687,4642,121,47,74,1.79,12.66,25,0,0,17,25,0,0,0,14,5,0,0,4,0,0,,,2750,0,22,505
"2023-06-07 04:09:39",,,dabsnstuff,40db0cb4-b9c0-40e7-b928-d38f23d4c574,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.82,5402,3138,89,39,50,2.27,14.33,25,0,0,12,25,0,0,0,11,1,0,0,4,0,0,,,2550,0,21,372
"2023-06-07 04:16:56",,,dabsnstuff,bd8765c0-a49f-40d9-be81-a6ff5bd8338d,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,6688,3248,72,39,33,2.27,14.66,25,0,0,16,25,0,0,0,11,2,0,0,13,0,0,,,2600,0,26,437
"2023-06-07 04:25:03",,,dabsnstuff,97512a4e-0425-45ff-8f9d-b42dcf4dc047,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.32,6124,3107,76,39,37,2.50,15.00,25,0,0,13,25,0,0,0,10,0,0,0,9,0,0,,,2500,0,21,562
"2023-06-07 04:35:27",,,dabsnstuff,43076893-5305-49e8-8482-7b3087b54dd2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.67,6354,3230,75,32,43,2.18,13.66,24,0,0,18,24,0,0,0,11,2,0,0,4,0,0,,,2500,0,25,536
"2023-06-07 04:45:36",,,dabsnstuff,53f8b8ef-0e31-49ca-9ee2-88bff0d9894f,"Cerebus Station (wip)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.41,6406,4423,136,40,96,1.79,12.00,25,0,0,14,24,0,0,0,14,3,0,0,7,0,0,,,2650,0,26,613
"2023-06-07 04:57:58",,,dabsnstuff,4e731b91-6580-40a4-877e-4c9e8255fcf1,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,5884,4043,93,41,52,1.92,12.66,25,0,0,12,25,0,0,0,13,2,0,0,5,0,0,,,2600,0,20,481
"2023-06-07 05:07:12",,,dabsnstuff,ecdae42c-f98f-42e1-ac04-b2d72ad38d8f,Argyle,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.18,6114,3262,88,38,50,2.08,13.33,25,0,0,15,25,0,0,0,12,1,0,0,7,0,0,,,2550,0,30,336
"2023-06-07 05:13:50",,,dabsnstuff,97ffd46f-9696-401d-bb74-e142e709a978,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.25,6583,5009,102,38,64,1.25,6.00,25,0,0,18,25,0,0,0,20,3,0,1,4,0,0,,,2550,0,28,503
"2023-06-07 05:23:25",,,dabsnstuff,3ca80848-9033-471b-971d-e3f204d52c08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-06-07 05:26:01",,,dabsnstuff,d27b9cf3-d3c0-4bda-ad84-d3df472ea196,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.74,5310,2780,81,33,48,2.50,15.66,25,0,0,20,25,0,0,0,10,2,0,0,9,0,0,,,2600,0,34,230
"2023-06-07 05:30:50",,,dabsnstuff,067ae86e-d0fe-4098-b132-02e294251ad5,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.38,6176,4086,107,40,67,1.43,7.66,20,0,0,11,20,0,0,0,14,5,0,0,4,0,0,,,2250,0,17,362
"2023-06-07 05:38:02",,,dabsnstuff,03f89cdc-c7f1-4684-aef8-89d8a0580881,Armadillo,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,2490,3486,45,18,27,0.69,-3.33,9,0,0,7,9,0,0,0,13,2,0,0,3,0,0,,,1000,0,8,237
"2023-06-07 05:44:03",,,dabsnstuff,f424199a-7ec8-4432-a3bd-34d9cc907f51,Yoroi,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.48,6121,4947,116,40,76,1.22,4.66,22,0,0,12,22,0,0,0,18,2,0,0,4,0,0,,,2300,0,22,445
"2023-06-07 10:12:56",,,dabsnstuff,b0a3bdf6-6517-4942-8d84-c0643aa72c4f,Plaza,"FFA Snipers 50  Grapple BOTTOMLE",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38,8349,8774,150,57,93,1.00,2.33,32,0,0,14,32,0,0,0,32,7,0,0,3,0,0,,,3550,0,27,743
"2023-06-07 10:28:06",,,dabsnstuff,76a9d2eb-c14d-478b-95ea-9a14bcb9acf6,"Shipment (remake)","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.78,8190,8985,161,56,105,0.97,1.00,34,0,0,17,34,0,0,0,35,6,0,0,5,0,0,,,3700,0,31,620
"2023-06-07 10:39:55",,,dabsnstuff,a7a62da8-ff33-432a-88a2-dd6c81635fbb,Seafloor,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,5238,3141,67,32,35,1.75,9.33,21,0,0,14,21,0,0,0,12,1,0,0,4,0,0,,,2150,0,23,624
"2023-06-08 00:09:59",,,dabsnstuff,b02b2191-df90-4a98-ae47-c2899df04188,Streets,"FFA BR Snipes",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,39.37,7975,8438,254,100,154,0.88,0.00,30,0,1,17,22,0,0,0,34,12,0,0,4,0,0,,,3600,0,17,917
"2023-06-08 00:26:25",,,dabsnstuff,d6253444-fad8-4185-9165-6115cae32133,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,44.84,2611,4313,310,139,171,0.41,-8.66,7,1,0,4,0,0,0,0,17,4,0,0,2,0,0,,,900,0,2,921
"2023-06-09 06:19:54",,,dabsnstuff,761f144a-2373-4894-b7d5-65258328c7d9,Opera,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.03,9462,6629,134,59,75,1.78,19.33,41,0,0,29,41,0,0,0,23,4,0,0,5,0,0,,,4300,0,44,621
"2023-06-09 06:31:29",,,dabsnstuff,6cf38fdc-eeba-43b5-8d52-685f4112679b,"Shattered Dimension","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.03,9097,4150,124,67,57,2.40,22.33,36,0,0,16,36,0,0,0,15,4,0,0,6,0,0,,,3800,0,34,622
"2023-06-09 06:43:05",,,dabsnstuff,50f8ce98-f105-41d2-ab2e-976544682b81,Seafloor,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.83,10048,2204,144,66,78,4.33,32.66,39,0,0,21,39,0,0,0,9,8,0,0,17,0,0,,,4300,0,38,620
"2023-06-09 06:56:08",,,dabsnstuff,ba0e6939-d805-4ffa-86e3-8cc7a8abb88e,"Shipment 2552","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-06-09 06:59:51",,,dabsnstuff,b7548a71-1c1d-482e-95bf-d020fb6cb253,"UNSC Shipment","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.86,11640,8501,210,69,141,1.47,18.00,50,0,0,33,50,0,0,0,34,6,0,0,8,0,0,,,5300,0,62,640
"2023-06-09 07:12:56",,,dabsnstuff,603c98b8-ecb9-4e99-b0e9-0a25fad73fb5,Void,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.92,13095,6294,163,83,80,2.39,33.66,55,0,0,37,55,0,0,0,23,5,0,0,15,0,0,,,5750,0,76,642
"2023-06-09 07:24:52",,,dabsnstuff,85221d96-a897-43bb-a1ee-cd6ae9768488,"CHL | Refire","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,229,4,0,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,129
"2023-06-09 07:28:53",,,dabsnstuff,9406a914-e88a-441a-94f5-bec1d3d65e49,"The Hive","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40,13406,8355,220,88,132,1.52,22.66,50,0,0,31,50,0,0,0,33,17,0,0,10,0,0,,,5850,0,61,633
"2023-06-09 07:41:17",,,dabsnstuff,b002ad35-9cab-451d-bed7-b126da956306,Doomsday,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.69,15397,7799,197,90,107,2.24,37.66,65,0,0,37,65,0,0,0,29,5,0,0,10,0,0,,,6750,0,79,658
"2023-06-09 07:54:56",,,dabsnstuff,a5562900-d8ed-4c03-9dc0-55f59f650296,Prisoner,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.65,13557,6833,170,81,89,1.96,28.33,53,0,0,37,53,0,0,0,27,7,0,0,9,0,0,,,5650,0,64,650
"2023-06-09 08:07:14",,,dabsnstuff,2bf32ad8-1a68-46e2-9967-b22d82f277f3,"Boardwalk (Remake)","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.6,14920,6670,179,87,92,2.50,38.66,60,0,0,45,60,0,0,0,24,8,0,0,10,0,0,,,6400,0,82,630
"2023-06-09 08:19:27",,,dabsnstuff,b670e729-e8d4-4ee0-b668-19554a2bbbc6,Megaton,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.84,11263,7593,190,70,120,1.79,24.00,50,0,0,23,50,0,0,0,28,6,0,0,8,0,0,,,5300,0,55,633
"2023-06-09 08:31:19",,,dabsnstuff,e94c1e27-fce5-4f14-812e-345fff4a2a6c,Arid,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,42.27,13015,7012,194,82,112,2.00,27.00,50,0,0,29,50,0,0,0,25,6,0,0,8,0,0,,,5300,0,61,655
"2023-06-09 08:44:55",,,dabsnstuff,9ee76110-cbff-4508-ac68-6ecc8c3703a7,Nemesis,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,43.8,9490,6473,137,60,77,1.48,13.33,37,0,0,20,37,0,0,0,25,4,0,1,6,0,0,,,3800,0,36,647
"2023-06-09 08:57:33",,,dabsnstuff,bbd49a83-c302-49ea-af2e-cac5a6917986,"The Cage","Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,14135,7258,182,91,91,2.04,29.33,53,0,0,36,53,0,0,0,26,7,0,2,10,0,0,,,5450,0,66,621
"2023-06-09 09:11:40",,,dabsnstuff,590db5d7-d546-4118-808e-e3bfe29f4a13,Eternity,"Snipers only FFA 10 MIN",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.13,14381,9014,195,88,107,1.78,27.66,57,0,0,31,57,0,0,0,32,8,0,1,7,0,0,,,6000,0,70,621
"2023-06-09 09:23:34",,,dabsnstuff,c646ec83-72a0-4cde-a704-1d6936932e28,"WWE Wrestling Arena","Ninjas Only (Assassinations)",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.08,89895,69099,87,34,53,1.30,18.00,78,8,0,0,78,0,0,0,60,0,0,0,10,0,0,,,7800,0,106,1029
"2023-06-10 08:09:13",,,dabsnstuff,fb475bb6-05dc-4112-a2eb-db5e869a0318,OVERDRIVE,"FFA Grapple Snipes",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,9538,7614,208,91,117,1.58,15.66,41,0,0,31,30,0,0,0,26,2,0,0,8,0,0,,,4200,0,46,638
